Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v002.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,4,11.47,0,0,13.12,-10.09,61.8,1,175.3,100.0,6.01,0,9,4,0,7,0,11.44,4.31,0.00,0.00,0.00,0.00,0,0,0.866,0.00,0.124,0.000,74.8,0,-5.28,1,13.23,13.15,16,0.0,9,2.4,-25.1,33.9,0.0,0
0.024,4,4,11.32,0,0,13.12,-10.07,61.8,1,175.1,100.0,6.01,2495,9,4,1,7,11,11.09,5.09,76.98,0.00,42.38,0.00,0,0,0.866,13.08,0.125,0.135,75.2,0,-8.46,1,13.22,13.15,16,0.0,9,2.3,-25.2,33.9,0.0,0
0.038,4,4,11.47,0,0,13.12,-9.99,61.8,1,175.1,100.0,6.12,2476,9,4,1,7,11,10.94,5.42,75.29,0.00,42.38,0.00,0,0,0.866,13.08,0.135,0.139,74.5,0,-6.64,1,13.22,13.15,5,0.0,9,2.6,-25.5,33.8,0.0,0
0.073,4,6,11.76,0,0,13.12,-9.24,62.0,1,175.1,100.0,8.72,2483,9,4,1,7,11,10.86,6.00,74.68,0.00,42.39,0.00,0,0,0.866,13.08,0.135,0.178,74.0,0,-2.13,3,13.14,13.15,5,0.0,9,2.5,-24.9,33.7,0.0,0
0.149,4,6,12.35,0,0,13.12,-8.85,62.2,1,175.1,100.0,8.54,2499,9,4,1,7,11,11.08,6.05,73.13,0.00,22.99,0.00,0,0,0.866,13.08,0.189,0.195,73.0,0,-0.05,3,13.13,13.15,5,0.0,11,2.6,-24.9,33.8,0.1,0
0.241,4,6,12.94,0,0,13.12,-8.28,62.4,1,175.1,99.0,9.66,2506,9,4,1,7,11,11.97,7.48,73.12,0.00,38.52,0.00,0,0,0.866,13.08,0.224,0.207,72.6,0,1.03,1,13.15,13.15,0,0.0,11,2.5,-24.8,33.7,0.0,0
0.311,4,6,13.23,0,0,13.12,-8.35,62.4,1,174.9,99.0,9.18,2519,9,4,1,1,11,30.72,7.83,68.20,0.00,35.38,0.00,0,0,0.866,13.08,0.216,0.208,73.1,0,1.70,1,13.14,13.15,0,0.0,11,3.1,-23.1,33.8,0.0,0
0.394,4,6,13.38,0,0,13.12,-8.18,62.5,1,174.9,100.0,9.34,2490,9,4,11,6,7,9.16,6.50,35.78,0.00,35.99,0.00,0,0,0.866,13.08,0.213,0.209,73.8,0,3.06,1,13.14,13.15,0,0.0,11,5.1,-19.1,33.8,0.0,0
0.469,4,6,13.52,0,0,13.12,-8.18,62.5,1,174.7,100.0,8.98,2474,9,4,11,2,7,16.07,10.89,54.94,0.00,37.32,0.00,0,0,0.866,13.08,0.213,0.210,71.7,0,3.43,1,13.12,13.15,0,0.0,11,9.3,-14.1,33.8,0.0,0
0.562,4,6,13.52,0,0,13.12,-8.01,62.5,1,174.6,100.0,9.15,2490,9,4,6,7,7,21.30,10.50,32.88,0.00,37.47,0.00,0,0,0.866,13.08,0.217,0.208,69.8,0,4.85,1,13.13,13.15,0,0.0,11,14.4,-9.4,33.7,0.0,0
0.633,4,6,13.67,0,0,13.12,-7.97,62.7,1,174.4,100.0,8.91,2483,9,4,2,3,6,20.11,7.99,43.72,0.00,37.48,0.00,0,0,0.866,13.08,0.214,0.208,69.0,0,6.14,1,13.12,13.15,0,0.0,11,20.1,-6.0,33.8,0.0,0
0.712,4,6,13.67,0,0,13.12,-7.86,62.7,1,174.2,100.0,8.88,2480,9,4,2,16,6,49.09,0.00,55.30,0.00,37.82,0.00,0,0,0.866,13.08,0.218,0.208,69.5,0,6.11,1,13.11,13.15,0,0.0,11,24.6,-3.8,33.8,0.0,0
0.789,4,6,13.52,0,0,13.12,-7.73,62.5,1,174.2,100.0,8.92,2484,9,4,6,16,3,32.85,0.00,51.36,0.00,38.81,0.00,0,0,0.866,13.08,0.221,0.208,70.3,0,5.88,1,13.12,13.15,0,0.0,11,27.6,-2.9,33.8,0.0,0
0.869,4,6,13.38,0,0,13.12,-7.67,62.7,1,174.0,100.0,8.89,2485,9,4,6,16,3,21.41,0.00,68.84,0.00,38.93,0.00,0,0,0.866,13.08,0.221,0.208,72.0,0,5.20,1,13.11,13.15,0,0.0,11,29.9,-2.8,33.8,0.0,0
0.960,4,6,13.23,0,0,13.12,-7.64,62.7,1,174.0,100.0,8.77,2478,9,4,6,16,3,13.21,0.00,79.86,0.00,39.37,0.00,0,0,0.866,13.08,0.221,0.208,74.0,0,3.56,1,13.12,13.15,0,0.0,11,31.4,-2.9,33.7,0.0,0
1.031,4,6,12.94,0,0,13.12,-7.67,62.7,1,173.8,100.0,8.70,2484,9,4,6,4,3,6.56,1.59,87.62,0.00,39.82,0.00,0,0,0.866,13.08,0.218,0.207,74.5,0,2.81,1,13.12,13.15,0,0.0,11,32.3,-2.6,33.8,0.0,0
1.110,4,6,12.94,0,0,13.12,-7.67,62.7,1,173.7,100.0,8.65,2483,9,4,4,6,3,18.27,0.13,87.57,0.00,40.35,0.00,0,0,0.866,13.08,0.214,0.207,74.7,0,3.24,1,13.12,13.15,0,0.0,11,32.9,-2.6,33.7,0.0,0
1.203,4,6,12.94,0,0,13.12,-7.66,62.7,1,173.7,100.0,8.63,2478,9,4,4,6,3,22.13,0.22,80.46,0.00,41.08,0.00,0,0,0.866,13.08,0.213,0.207,74.2,0,3.58,1,13.11,13.15,0,0.0,11,33.2,-2.8,33.7,0.0,0
1.269,4,6,13.08,0,0,13.12,-7.69,62.9,1,173.5,100.0,8.54,2479,9,4,4,12,3,23.73,0.01,76.68,0.00,41.19,0.00,0,0,0.866,13.08,0.213,0.207,73.6,0,4.62,1,13.11,13.15,0,0.0,11,33.1,-2.4,33.7,0.1,0
1.357,4,6,13.23,0,0,13.12,-7.71,62.9,1,173.3,100.0,8.51,2480,9,4,4,16,3,24.00,0.00,76.18,0.00,41.61,0.00,0,0,0.866,13.08,0.210,0.207,73.1,0,5.55,1,13.11,13.15,0,0.0,11,33.0,-2.2,33.7,0.0,0
1.436,4,6,13.23,0,0,13.12,-7.71,62.9,1,173.3,100.0,8.51,2469,9,4,4,6,3,24.52,0.01,75.94,0.00,41.76,0.00,0,0,0.866,13.08,0.210,0.207,72.6,0,5.84,1,13.09,13.15,0,0.0,11,32.4,-2.8,33.7,0.1,0
1.512,4,8,13.23,0,0,13.12,-7.64,62.9,1,173.1,100.0,8.65,2474,9,4,4,6,3,24.27,0.09,75.34,0.00,41.86,0.00,0,0,0.866,13.08,0.219,0.225,71.7,0,5.43,1,13.07,13.15,0,0.0,11,32.3,-2.4,33.6,0.1,0
1.595,4,8,13.23,0,0,13.12,-7.27,62.7,1,173.1,100.0,9.50,2485,9,4,4,6,3,24.16,0.09,75.37,0.00,41.57,0.00,0,0,0.866,13.08,0.231,0.227,71.7,0,5.00,1,13.09,13.15,0,0.0,11,32.3,-2.6,33.7,0.1,0
1.679,4,8,13.23,0,0,13.12,-7.26,62.9,1,172.9,100.0,9.26,2482,9,4,4,6,3,30.70,0.17,75.20,0.00,38.53,0.00,0,0,0.866,13.08,0.231,0.228,71.9,0,5.32,1,13.07,13.15,0,0.0,11,33.4,-2.6,33.7,0.1,0
1.763,4,8,13.23,0,0,13.12,-7.18,62.9,1,172.8,100.0,9.30,2479,9,4,4,6,3,43.38,0.05,67.27,0.00,38.36,0.00,0,0,0.866,13.08,0.235,0.229,73.1,0,5.57,1,13.09,13.15,0,0.0,11,34.7,-2.6,33.7,0.1,0
1.833,4,8,13.23,0,0,13.12,-7.16,62.9,1,172.8,100.0,9.23,2479,9,4,4,5,3,43.72,0.19,54.88,0.00,37.98,0.00,0,0,0.866,13.08,0.234,0.228,74.2,0,5.69,1,13.08,13.15,0,0.0,11,36.4,-2.7,33.7,0.1,0
1.909,4,8,13.23,0,0,13.12,-7.09,62.9,1,172.6,100.0,9.27,2483,9,4,3,5,4,34.30,0.28,56.92,0.00,38.22,0.00,0,0,0.866,13.38,0.235,0.233,75.4,0,4.88,1,13.09,13.15,0,0.0,11,37.3,-2.8,33.7,0.1,0
1.999,4,8,13.08,0,0,13.12,-6.95,62.9,1,172.6,100.0,9.49,2480,9,4,3,5,4,25.73,0.25,65.95,0.00,38.26,0.00,0,0,0.866,13.96,0.257,0.252,76.8,0,3.53,1,13.03,13.15,0,0.0,11,38.1,-2.6,33.7,0.1,0
2.069,4,11,13.23,0,0,13.12,-6.27,62.9,1,172.4,100.0,10.69,2488,9,4,3,5,4,12.47,0.25,74.87,0.00,37.87,0.00,0,0,0.866,14.55,0.257,0.334,76.8,0,2.78,1,12.96,13.57,0,0.0,11,39.1,-2.5,33.8,100.0,0
2.149,4,42,13.38,6,0,13.12,-1.00,63.1,1,172.4,57.0,29.39,2498,0,4,3,3,4,4.96,0.24,89.10,25.51,35.37,0.00,0,0,0.866,14.70,0.470,1.985,73.8,0,1.90,1,12.41,29.30,0,0.1,12,41.6,-2.7,33.8,100.0,0
2.237,4,90,13.96,6,0,13.12,-0.46,63.5,1,172.2,50.0,76.41,2629,5,4,5,3,4,17.26,0.37,92.92,26.24,23.79,0.00,0,0,0.866,14.99,0.548,1.982,62.7,0,2.77,1,12.67,29.59,0,0.1,12,42.4,-2.7,34.0,100.0,0
2.317,4,100,14.11,6,0,13.12,-0.35,63.5,1,172.0,47.0,80.55,2647,5,4,5,3,4,14.10,11.29,79.79,24.96,22.74,0.00,0,0,0.866,14.55,0.559,1.997,67.4,0,1.35,1,12.88,30.04,0,0.1,12,40.9,-6.1,34.4,100.0,0
2.403,4,100,14.11,6,0,13.12,-0.05,63.8,1,172.0,43.0,80.53,2507,5,4,5,5,4,20.55,9.53,55.08,37.66,22.55,0.00,0,0,0.866,14.26,0.578,2.028,71.7,0,1.48,1,13.16,30.53,0,0.1,12,38.0,-5.7,34.4,100.0,0
2.474,4,100,14.70,6,0,13.12,0.30,63.8,1,171.9,27.0,81.28,2527,5,4,3,6,4,18.19,10.16,43.23,59.58,21.31,0.00,0,0,0.866,13.96,0.578,2.061,69.0,0,4.38,1,13.50,30.98,0,0.1,12,33.2,-6.1,34.4,100.0,0
2.549,4,100,14.99,6,0,13.12,0.70,63.8,1,171.7,11.0,80.96,2596,5,4,4,12,3,24.45,4.53,43.20,85.81,19.70,0.00,0,0,0.866,13.67,0.638,2.092,57.5,0,4.88,1,13.83,31.40,0,0.1,12,26.6,-8.5,34.7,100.0,0
2.637,4,100,14.55,6,0,13.12,1.20,63.8,1,171.3,14.0,81.91,2577,5,4,3,12,6,16.79,0.25,74.13,68.82,17.74,0.00,0,0,0.866,13.38,0.715,2.124,58.2,0,4.56,1,14.36,31.88,0,0.1,12,21.0,-12.8,34.9,100.0,0
2.721,4,100,13.96,5,0,13.12,1.81,63.8,1,171.1,17.0,81.91,2594,5,4,7,12,6,15.80,10.22,75.29,58.95,15.28,0.00,0,0,0.866,13.08,0.783,2.154,57.5,0,4.48,1,15.12,32.32,0,0.1,12,17.8,-19.9,35.1,100.0,0
2.791,4,100,13.52,5,0,13.12,2.46,63.7,1,171.1,21.0,81.91,2641,5,4,6,13,7,24.55,10.45,41.29,62.64,14.87,0.00,0,0,0.866,12.79,0.870,2.365,64.6,1,4.07,1,15.67,35.28,0,0.1,12,14.9,-28.9,35.4,100.0,0
2.870,4,100,13.08,5,0,13.12,3.23,63.5,1,171.0,25.0,81.95,2656,5,4,7,7,8,8.41,3.46,28.44,61.99,14.35,0.00,0,0,0.866,12.49,0.870,2.371,64.0,1,3.00,1,16.68,35.31,0,0.1,12,13.2,-36.1,35.7,100.0,0
2.949,4,100,12.64,5,0,13.12,4.18,63.5,1,170.8,30.0,81.95,2677,5,4,13,13,8,42.17,5.73,75.02,60.90,13.25,0.00,0,0,0.866,12.20,0.984,2.377,63.7,1,2.43,1,17.59,35.30,0,0.1,12,12.1,-43.8,36.0,100.0,0
3.029,4,100,12.35,5,0,13.12,5.17,63.3,1,170.6,35.0,81.98,2718,5,4,8,16,9,7.28,0.00,51.72,55.17,12.30,0.00,0,0,0.866,11.91,1.107,2.383,69.4,1,1.83,1,18.56,35.28,0,0.1,12,11.3,-51.2,36.4,100.0,0
3.110,4,100,11.91,5,0,13.12,6.40,63.3,1,170.2,40.0,81.98,2759,5,4,8,16,9,26.61,0.00,95.42,54.82,12.33,0.00,0,0,0.866,11.76,1.211,2.391,64.3,1,1.23,2,19.84,35.27,0,0.1,5,10.9,-54.1,36.9,100.0,0
3.200,4,100,11.76,5,0,13.12,7.86,63.3,1,170.2,45.0,81.98,2785,5,4,10,16,9,49.72,0.00,70.20,63.12,10.47,-1.20,0,1,0.866,11.76,1.349,2.398,67.4,1,1.02,2,21.34,35.27,0,0.1,5,10.6,-56.6,37.2,100.0,0
3.277,4,100,11.91,5,0,13.12,9.44,63.3,1,170.1,51.0,81.98,2823,5,4,9,16,10,33.76,0.00,53.19,58.91,8.72,-1.95,0,2,0.866,11.76,1.349,2.406,65.8,1,1.80,2,22.96,35.19,0,0.1,5,10.6,-58.2,37.7,100.0,0
3.353,4,100,12.05,5,0,13.12,11.36,63.1,1,169.7,55.0,81.98,2874,5,4,9,16,10,27.12,0.00,67.47,56.43,6.97,-2.70,0,3,0.866,11.76,1.483,2.415,66.0,1,2.31,2,25.03,35.23,0,0.1,5,10.4,-58.9,38.2,100.0,0
3.441,4,100,12.05,5,0,13.12,13.58,63.1,1,169.5,55.0,81.98,2904,5,4,9,16,10,24.77,0.00,73.34,66.52,4.82,-3.45,0,4,0.866,11.76,1.677,2.416,67.6,1,2.74,2,27.41,35.20,0,0.1,5,10.6,-58.3,38.8,100.0,0
3.512,4,100,12.20,5,0,13.12,16.18,63.1,1,169.2,55.0,81.98,2953,5,4,9,16,10,23.60,0.00,75.35,75.25,2.57,-3.45,0,0,0.866,11.76,1.873,2.413,65.3,1,3.63,2,29.97,35.18,0,0.1,5,10.2,-58.8,39.4,71.2,0
3.600,4,100,12.20,5,0,13.12,18.90,63.1,1,169.2,55.0,81.98,3003,5,4,9,16,10,22.86,0.00,76.56,82.69,1.19,-3.45,0,0,0.866,11.61,2.191,2.410,63.5,1,4.25,2,32.32,35.21,0,0.4,5,10.2,-57.9,39.9,55.9,0
3.671,4,100,12.20,5,0,13.12,19.23,63.3,1,169.0,55.0,81.98,3093,5,4,9,16,10,22.67,0.00,77.21,67.44,0.37,-3.45,0,0,0.866,11.61,2.191,2.410,57.4,1,5.39,2,32.43,35.19,0,1.0,5,10.2,-58.1,40.7,78.8,0
3.755,4,100,12.20,5,0,13.12,19.04,63.1,1,168.8,55.0,81.98,3104,5,4,9,16,10,24.14,0.00,77.14,68.42,0.13,-3.45,0,0,0.866,11.61,2.127,2.410,59.8,1,6.65,2,32.25,35.19,0,1.7,5,9.9,-56.9,41.4,74.0,0
3.830,4,100,12.35,5,0,13.12,19.99,62.9,1,168.4,55.0,81.98,3120,5,4,9,16,10,25.63,0.00,75.70,69.92,0.31,-3.45,0,0,0.866,11.61,2.157,2.410,70.8,1,7.30,2,33.29,35.18,0,2.1,5,10.1,-57.3,41.8,63.0,0
3.910,4,100,12.35,5,0,13.12,20.46,62.9,1,168.3,55.0,81.98,3204,5,4,9,16,10,29.82,0.00,74.09,73.64,0.22,-3.45,0,0,0.866,11.61,2.236,2.411,69.4,1,8.09,2,33.64,35.15,0,2.5,5,9.9,-56.7,42.7,66.0,0
3.990,4,100,12.20,5,0,13.12,20.43,62.4,1,168.3,55.0,81.98,3249,5,4,9,16,10,35.26,0.00,69.44,66.55,0.36,-3.15,0,0,0.866,11.61,2.217,2.412,68.7,1,8.46,2,33.64,35.15,0,2.8,5,9.9,-55.6,43.4,67.8,0
4.082,4,100,12.05,5,0,13.12,20.56,61.8,1,167.9,55.0,81.98,3270,5,4,9,16,10,39.53,0.00,64.11,80.14,0.64,-3.15,0,0,0.866,11.61,2.217,2.413,68.8,1,8.81,2,33.59,35.14,0,3.0,5,10.1,-55.6,44.0,65.6,0
4.157,4,100,11.91,5,0,13.12,20.85,61.4,1,167.7,55.0,81.98,3331,5,4,9,16,10,43.95,0.00,59.92,76.65,0.81,-3.15,0,0,0.866,11.61,2.233,2.414,71.7,1,9.40,2,34.41,35.13,0,3.3,5,9.9,-54.9,44.6,62.7,0
4.237,4,100,11.91,5,0,13.12,20.98,60.7,1,167.4,55.0,81.98,3397,5,4,9,16,10,49.35,0.00,55.42,85.78,0.93,-3.15,0,0,0.866,11.61,2.252,2.415,68.2,1,9.61,2,34.10,35.11,0,3.4,5,9.9,-54.2,45.2,63.0,0
4.318,4,100,11.76,5,0,13.12,20.95,60.7,1,167.2,55.0,81.98,3443,5,4,10,16,9,44.70,0.00,50.16,76.97,1.12,-3.15,0,0,0.866,11.61,2.242,2.416,66.9,1,9.50,2,34.30,35.10,0,3.6,5,9.8,-53.7,46.1,62.6,0
4.393,4,100,11.76,5,0,13.12,21.01,60.1,1,167.2,55.0,81.98,3475,5,4,10,16,9,39.78,0.00,55.84,69.07,1.13,-3.15,0,0,0.866,11.61,2.246,2.418,68.2,1,9.55,2,34.24,35.09,0,3.8,5,9.6,-53.3,46.8,61.2,0
4.483,4,100,11.76,5,0,13.12,21.08,59.6,1,167.0,55.0,81.98,3570,5,4,10,16,9,34.08,0.00,60.80,76.43,1.21,-3.15,0,0,0.866,11.61,2.246,2.412,67.8,1,9.78,2,34.35,35.09,0,3.9,5,10.1,-52.6,47.6,59.8,0
4.553,4,100,11.76,5,0,13.12,21.11,59.0,1,166.8,55.0,81.98,3601,5,4,10,16,9,27.91,0.00,66.79,77.39,1.17,-2.85,0,0,0.866,11.61,2.246,2.410,69.4,1,10.16,2,34.24,35.09,0,4.1,5,9.8,-52.0,48.4,60.1,0
4.629,4,100,11.76,5,0,13.12,21.17,58.5,1,166.6,55.0,81.98,3624,5,4,10,16,9,23.66,0.00,72.67,76.12,1.44,-2.85,0,0,0.866,11.61,2.245,2.408,70.1,1,10.46,2,34.35,35.09,0,4.2,5,10.0,-52.1,49.0,58.2,0
4.710,4,100,11.61,5,0,13.12,21.09,58.5,1,166.5,55.0,81.98,3701,5,4,10,16,9,18.57,0.00,76.91,74.04,1.35,-2.85,0,0,0.866,11.47,2.234,2.400,69.2,1,10.26,2,34.47,35.09,0,4.3,5,9.9,-51.3,49.6,58.2,0
4.797,4,100,11.61,5,0,13.12,21.07,57.9,1,166.5,55.0,81.98,3741,5,4,10,16,9,13.09,0.00,82.18,76.85,1.28,-2.85,0,0,0.866,11.47,2.226,2.395,69.8,1,10.41,2,34.40,35.09,0,4.4,5,10.1,-50.7,50.3,57.7,0
4.883,4,100,11.61,5,0,13.12,21.03,57.4,1,166.1,55.0,81.98,3779,5,4,10,16,9,8.11,0.00,87.60,80.17,1.20,-2.85,0,0,0.866,11.47,2.226,2.393,70.1,1,10.47,2,34.46,35.09,0,4.5,5,9.6,-50.2,50.9,57.3,0
4.950,4,100,11.47,5,0,13.12,21.03,57.0,1,166.1,55.0,81.98,3807,5,4,10,16,9,3.70,0.00,92.39,74.78,1.19,-2.85,0,0,0.866,11.47,2.219,2.389,69.9,1,10.48,2,34.48,35.09,0,4.6,5,10.1,-49.6,51.5,56.3,0
5.041,4,100,11.47,5,0,13.12,21.07,56.4,1,165.9,55.0,81.98,3892,5,4,10,16,9,1.08,0.00,96.89,81.00,1.10,-2.85,0,0,0.866,11.47,2.221,2.381,69.2,1,10.68,2,34.45,35.09,0,4.7,5,10.1,-49.0,52.0,55.6,0
5.112,4,100,11.47,5,0,13.12,21.06,56.4,1,165.7,55.0,81.98,3952,5,4,8,16,9,4.91,0.00,98.43,80.80,0.92,-2.55,0,0,0.866,11.32,2.213,2.376,68.7,1,10.66,2,34.57,35.09,0,4.8,5,10.3,-48.7,53.1,56.1,0
5.190,4,100,11.32,5,0,13.12,21.01,56.1,1,165.7,55.0,81.98,3997,5,4,8,16,9,14.40,0.00,94.62,79.98,1.27,-2.55,0,0,0.866,11.32,2.200,2.371,68.0,1,10.22,2,34.90,35.09,0,4.9,5,10.1,-47.6,53.7,55.5,0
5.277,4,100,11.32,5,0,13.12,20.98,55.5,1,165.6,55.0,81.98,4047,5,4,8,16,9,19.04,0.00,85.71,79.08,1.33,-2.55,0,0,0.866,11.32,2.200,2.355,70.3,1,10.41,2,34.46,35.09,0,5.0,5,10.0,-47.2,54.5,55.1,0
5.363,4,100,11.32,5,0,13.12,21.03,55.1,1,165.6,55.0,81.98,4063,5,4,8,16,9,21.76,0.00,80.46,79.54,1.48,-2.55,0,0,0.866,11.32,2.209,2.352,71.0,1,10.49,2,34.61,35.09,0,5.1,5,10.2,-46.9,55.0,54.7,0
5.430,4,100,11.32,5,0,13.12,21.06,54.6,1,165.4,55.0,81.98,4108,5,4,8,16,9,23.64,0.00,77.85,80.67,1.59,-2.55,0,0,0.866,11.32,2.212,2.335,69.8,1,10.48,2,34.81,35.09,0,5.1,5,10.3,-46.6,55.3,54.4,0
5.516,4,100,11.32,5,0,13.12,21.08,54.6,1,165.2,54.0,81.98,4157,5,4,8,16,9,28.66,0.00,75.82,85.15,1.73,-2.55,0,0,0.866,11.32,2.212,2.327,68.8,1,10.48,2,34.16,35.09,0,5.2,5,10.1,-45.6,56.1,54.3,0
5.596,4,100,11.32,5,0,13.12,21.08,54.4,1,165.2,53.0,81.98,4209,5,4,8,16,9,32.49,0.00,70.99,86.23,1.90,-2.55,0,0,0.866,11.32,2.216,2.309,67.6,1,10.14,2,34.60,35.09,0,5.2,5,10.2,-45.2,56.8,55.0,0
5.683,4,100,11.17,5,0,13.12,21.08,54.0,1,165.2,52.0,81.98,4259,5,4,8,16,9,36.76,0.00,67.77,88.38,1.98,-2.25,0,0,0.866,11.17,2.216,2.294,66.6,1,9.90,2,34.96,35.09,0,5.3,5,10.1,-44.6,57.5,55.6,0
5.750,4,100,11.17,5,0,13.12,21.12,53.7,1,165.0,51.0,81.98,4290,5,4,8,16,9,40.16,0.00,62.82,90.30,2.45,-2.25,0,0,0.866,11.17,2.209,2.285,67.1,1,9.66,2,34.48,35.09,0,5.4,5,10.1,-43.9,58.1,56.1,0
5.830,4,100,11.17,5,0,13.12,21.09,53.3,1,165.0,50.0,81.98,4362,5,4,8,16,9,42.50,0.00,59.84,91.09,2.65,-2.25,0,0,0.866,11.17,2.211,2.266,67.2,1,9.68,2,34.57,35.02,0,5.4,5,10.4,-43.9,58.7,56.1,0
5.920,4,100,11.17,5,0,13.12,21.19,53.3,1,165.0,50.0,81.98,4383,5,4,8,16,9,48.59,0.00,56.42,91.55,2.83,-2.25,0,0,0.866,11.17,2.211,2.260,65.0,1,9.55,2,34.61,35.06,0,5.5,5,9.8,-42.9,59.4,56.0,0
5.992,4,100,11.17,5,0,13.12,21.19,53.1,1,165.0,48.0,81.98,4412,5,4,8,16,9,48.34,0.00,51.54,93.33,2.97,-2.25,0,0,0.866,11.17,2.211,2.250,62.4,1,9.28,2,34.98,34.82,0,5.5,5,9.9,-42.9,59.8,54.6,0
6.082,4,100,11.17,5,0,13.12,21.17,52.7,1,164.8,47.0,81.98,4496,5,4,8,16,9,48.10,0.00,51.48,96.71,3.07,-2.25,0,0,0.866,11.17,2.218,2.227,66.0,1,9.26,2,34.80,34.53,0,5.5,5,9.6,-42.4,60.5,54.5,0
6.158,4,100,11.17,5,0,13.12,21.16,52.6,1,164.8,47.0,80.87,4524,5,4,9,16,8,40.70,0.00,52.72,98.56,3.31,-2.25,0,0,0.866,11.17,2.216,2.219,63.7,1,9.33,2,34.84,34.63,0,5.5,5,9.9,-40.9,61.2,54.9,0
6.248,4,100,11.17,5,0,13.12,21.03,52.4,1,164.8,46.0,76.92,4577,5,4,9,16,8,39.48,0.00,59.63,100.00,3.53,-1.95,0,0,0.866,11.17,2.208,2.203,63.7,1,9.16,2,34.70,34.22,0,5.5,5,9.4,-41.2,61.7,54.5,0
6.313,4,100,11.17,5,0,13.12,20.80,52.4,1,164.8,46.0,67.50,4608,5,4,9,16,8,32.41,0.00,61.67,100.00,4.06,-1.95,0,0,0.866,11.17,2.191,2.196,62.1,1,8.96,2,34.61,34.15,0,5.5,5,9.1,-39.9,62.3,54.5,0
6.402,4,100,11.17,5,0,13.12,20.69,52.2,1,164.8,46.0,64.13,4635,5,4,9,16,8,28.94,0.00,68.18,100.00,4.34,-1.95,0,0,0.866,11.17,2.191,2.188,59.1,1,8.78,2,34.76,33.87,0,5.4,5,8.7,-39.2,62.8,54.0,0
6.477,4,100,11.17,5,0,13.12,20.45,52.0,1,164.8,45.0,60.70,4708,5,4,9,16,8,22.66,0.00,72.01,100.00,4.51,-1.95,0,0,0.866,11.02,2.175,2.171,61.1,1,9.05,2,34.45,33.53,0,5.4,5,8.5,-38.5,63.6,53.3,0
6.570,4,100,11.17,5,0,13.12,20.45,51.8,1,164.8,45.0,55.10,4744,5,4,9,16,8,17.92,0.00,82.93,100.00,5.14,-1.95,0,0,0.866,11.02,2.164,2.161,61.1,1,8.85,2,34.32,33.36,0,5.3,5,8.0,-37.3,64.2,52.9,0
6.648,4,100,11.02,5,0,13.12,19.92,51.6,1,164.8,45.0,52.43,4794,5,4,9,11,8,11.37,0.35,87.91,100.00,5.46,-1.95,0,0,0.866,11.02,2.155,2.146,62.8,1,8.47,2,34.38,33.01,0,5.2,5,7.2,-36.7,64.8,52.4,0
6.720,4,100,11.02,5,0,13.12,19.70,51.6,1,164.8,45.0,50.29,4842,5,4,9,11,8,4.53,1.69,90.46,100.00,5.84,-1.95,0,0,0.866,11.02,2.141,2.134,60.0,1,8.43,2,34.45,32.73,0,5.0,5,6.8,-35.8,65.3,51.9,0
6.812,4,100,10.88,5,0,13.12,19.56,51.6,1,164.8,45.0,49.05,4872,5,4,11,13,8,4.73,1.88,83.22,100.00,6.24,-1.65,0,0,0.866,11.02,2.141,2.123,61.2,1,7.57,2,34.15,32.54,0,4.8,5,6.5,-34.8,65.9,52.8,0
6.887,4,100,10.88,5,0,13.12,19.26,51.4,1,164.8,45.0,48.13,4924,5,4,11,7,8,15.29,4.16,61.51,100.00,6.32,-1.65,0,0,0.866,11.02,2.122,2.111,61.2,1,7.40,2,34.30,32.53,0,4.6,5,5.9,-34.0,66.6,53.9,0
6.962,4,100,10.88,5,0,13.12,19.19,51.4,1,164.8,45.0,49.08,4951,5,4,11,7,8,19.28,4.96,57.36,100.00,6.28,-1.65,0,0,0.866,11.02,2.091,2.101,62.3,1,6.92,2,33.40,32.53,0,4.5,5,5.9,-33.3,67.1,54.7,0
