Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,4,34.99,0,0,13.27,-10.36,74.2,0,171.3,100.0,5.10,2442,9,4,7,1,11,15.12,8.61,57.04,0.00,45.13,0.00,0,0,1.000,13.08,0.110,0.118,71.9,0,0.00,3,13.38,13.29,5,0.0,9,3.0,-24.4,33.2,0.1,0
0.026,4,4,16.76,0,0,13.27,-10.49,73.9,0,171.3,100.0,4.91,2427,9,4,7,1,11,16.01,8.16,55.66,0.00,43.26,0.00,0,0,1.000,13.08,0.105,0.117,73.5,0,0.00,3,13.36,13.29,5,0.0,9,3.1,-24.6,33.0,0.1,0
0.085,4,4,13.52,0,0,13.27,-10.50,73.9,0,171.3,100.0,4.96,2415,9,4,7,1,11,15.02,8.69,56.83,0.00,43.19,0.00,0,0,1.000,13.08,0.102,0.116,73.8,0,0.00,1,13.37,13.29,5,0.0,9,2.7,-24.7,33.0,0.1,0
0.173,4,4,12.05,0,0,13.27,-10.49,73.9,1,171.3,100.0,5.07,2407,9,4,7,1,11,15.05,8.72,56.77,0.00,43.17,0.00,0,0,1.000,13.08,0.102,0.119,71.7,0,-6.84,3,13.36,13.29,5,0.0,9,3.1,-24.2,33.0,0.1,0
0.247,4,4,11.61,0,0,13.27,-10.47,73.9,1,171.3,100.0,5.18,2406,9,4,7,1,11,15.41,8.59,55.63,0.00,43.17,0.00,0,0,1.000,13.08,0.104,0.124,72.0,0,-12.04,3,13.35,13.29,5,0.0,9,3.0,-24.4,32.9,0.1,0
0.323,4,4,11.47,0,0,13.27,-10.41,73.9,1,171.5,100.0,5.52,2417,9,4,7,1,11,16.37,8.18,54.69,0.00,43.22,0.00,0,0,1.000,13.08,0.109,0.126,72.0,0,-11.51,3,13.31,13.29,5,0.0,9,3.1,-24.2,32.9,0.1,0
0.404,4,4,11.61,0,0,13.27,-10.32,74.1,1,171.5,100.0,5.71,2431,9,4,7,1,11,15.54,8.73,55.80,0.00,43.19,0.00,0,0,1.000,13.08,0.115,0.130,71.9,0,-8.14,1,13.31,13.29,5,0.0,9,3.0,-24.2,32.8,0.2,0
0.487,4,4,12.05,0,0,13.27,-10.18,74.1,1,171.5,100.0,6.13,2435,9,4,7,1,11,16.89,8.09,54.41,0.00,43.24,0.00,0,0,1.000,13.08,0.115,0.135,71.5,0,-4.69,3,13.33,13.29,5,0.0,9,3.1,-24.2,32.8,0.2,0
0.573,4,4,12.64,0,0,13.27,-10.14,74.2,1,171.5,100.0,6.09,2436,9,4,7,1,11,15.93,8.63,55.24,0.00,43.18,0.00,0,0,1.000,13.08,0.121,0.138,73.2,0,-2.08,1,13.30,13.29,5,0.0,9,3.1,-24.4,32.8,0.2,0
0.643,4,4,13.08,0,0,13.27,-10.05,74.2,1,171.5,100.0,6.26,2422,9,4,7,8,11,18.38,7.52,52.09,0.00,43.31,0.00,0,0,1.000,13.08,0.126,0.142,72.0,0,0.46,3,13.30,13.29,5,0.0,9,3.1,-24.6,32.9,0.2,0
0.729,4,4,13.52,0,0,13.27,-9.88,74.2,1,171.5,100.0,6.67,2411,9,4,7,1,11,16.25,8.43,55.02,0.00,43.28,0.00,0,0,1.000,13.08,0.135,0.146,70.4,0,2.00,1,13.29,13.29,5,0.0,9,2.9,-24.4,32.9,0.2,0
0.814,4,5,13.67,0,0,13.27,-9.83,74.4,1,171.5,100.0,6.59,2415,9,4,7,1,11,16.02,8.53,55.53,0.00,43.20,0.00,0,0,1.000,13.08,0.139,0.151,71.1,0,2.99,1,13.29,13.29,5,0.0,9,3.0,-24.6,32.8,0.2,0
0.904,4,5,13.82,0,0,13.27,-9.75,74.4,1,171.5,100.0,6.77,2416,9,4,7,1,11,15.52,8.82,56.48,0.00,43.20,0.00,0,0,1.000,13.08,0.139,0.161,71.9,0,3.86,3,13.28,13.29,5,0.0,9,2.9,-24.2,32.8,0.2,0
0.963,4,6,13.82,0,0,13.27,-9.38,74.6,1,171.5,100.0,7.82,2413,9,4,7,1,11,16.47,8.36,54.38,0.00,41.91,0.00,0,0,1.000,13.08,0.156,0.169,70.4,0,4.45,1,13.27,13.29,0,0.0,9,3.0,-24.4,32.8,0.2,0
1.050,4,6,13.82,0,0,13.27,-9.31,74.6,1,171.5,100.0,7.56,2418,9,4,7,1,11,16.67,8.28,54.41,0.00,41.78,0.00,0,0,1.000,13.08,0.165,0.179,72.0,0,5.28,1,13.24,13.29,0,0.0,9,3.2,-24.2,32.8,0.3,0
1.125,4,6,13.96,0,0,13.27,-9.07,74.6,1,171.5,100.0,8.16,2428,9,4,7,1,11,16.97,8.12,53.32,0.00,40.26,0.00,0,0,1.000,13.08,0.180,0.184,71.5,0,6.21,1,13.26,13.29,0,0.0,9,3.1,-24.4,32.8,0.2,0
1.202,4,6,13.96,0,0,13.27,-9.02,74.8,1,171.5,100.0,8.06,2429,9,4,7,1,11,16.39,8.49,54.87,0.00,40.00,0.00,0,0,1.000,13.08,0.183,0.185,69.4,0,7.51,1,13.23,13.29,0,0.0,9,3.2,-23.9,32.8,0.2,0
1.291,4,6,13.96,0,0,13.27,-8.93,75.0,1,171.5,100.0,8.26,2419,9,4,7,1,11,17.15,8.15,53.00,0.00,39.46,0.00,0,0,1.000,13.08,0.183,0.191,72.0,0,8.49,1,13.22,13.29,0,0.0,9,3.0,-24.2,32.8,0.3,0
1.374,4,6,13.96,0,0,13.27,-8.69,75.0,1,171.5,100.0,8.78,2417,9,4,7,1,11,17.14,8.18,53.55,0.00,38.12,0.00,0,0,1.000,13.08,0.195,0.191,72.7,0,9.14,1,13.22,13.29,0,0.0,11,3.1,-24.3,32.8,0.3,0
1.454,4,6,13.82,0,0,13.27,-8.65,75.0,1,171.3,100.0,8.62,2422,9,4,7,1,11,21.79,8.42,41.63,0.00,38.01,0.00,0,0,1.000,13.08,0.198,0.190,71.4,0,9.85,1,13.22,13.29,0,0.0,11,3.1,-23.8,32.8,0.3,0
1.544,4,6,13.82,0,0,13.27,-8.61,75.0,1,171.3,100.0,8.66,2422,9,4,11,8,7,14.35,6.63,55.92,0.00,39.07,0.00,0,0,1.000,13.08,0.197,0.195,72.2,0,9.85,1,13.22,13.29,0,0.0,11,3.1,-21.6,32.8,0.3,0
1.623,4,6,13.67,0,0,13.27,-8.54,75.0,1,171.3,100.0,8.88,2421,9,4,6,11,7,7.66,6.20,56.36,0.00,39.10,0.00,0,0,1.000,13.08,0.197,0.195,74.7,0,10.50,1,13.22,13.29,0,0.0,11,7.8,-17.5,32.9,0.3,0
1.703,4,6,13.52,0,0,13.27,-8.36,75.0,1,171.1,100.0,8.71,2418,9,4,7,2,6,23.73,15.43,27.51,0.00,38.68,0.00,0,0,1.000,13.08,0.203,0.194,70.6,0,9.85,1,13.21,13.29,0,0.0,11,12.3,-14.1,32.9,0.3,0
1.778,4,6,13.38,0,0,13.27,-8.21,75.0,1,171.1,100.0,8.59,2428,9,4,2,7,6,27.82,7.12,41.79,0.00,39.27,0.00,0,0,1.000,13.08,0.209,0.198,72.6,0,10.15,1,13.22,13.29,0,0.0,11,17.1,-9.2,32.9,0.3,0
1.860,4,6,13.38,0,0,13.27,-8.17,75.2,1,171.0,100.0,8.70,2427,9,4,2,3,6,27.89,8.91,42.23,0.00,39.26,0.00,0,0,1.000,13.08,0.207,0.200,72.0,0,10.06,1,13.22,13.29,0,0.0,11,21.6,-5.7,32.9,0.3,0
1.943,4,6,13.08,0,0,13.27,-8.01,75.2,1,171.0,100.0,8.70,2430,9,4,3,2,6,34.60,9.48,47.28,0.00,39.30,0.00,0,0,1.000,13.08,0.212,0.200,71.5,0,8.48,1,13.20,13.29,0,0.0,11,24.4,-3.4,32.9,0.3,0
2.031,4,6,12.94,0,0,13.27,-7.91,75.2,1,171.0,100.0,8.70,2431,9,4,6,16,3,39.86,0.00,61.47,0.00,39.93,0.00,0,0,1.000,13.08,0.215,0.199,72.4,0,6.87,1,13.21,13.29,0,0.0,11,27.0,-3.1,33.0,0.3,0
2.099,4,6,12.79,0,0,13.27,-7.85,75.2,1,170.8,100.0,8.60,2430,9,4,6,16,3,29.06,0.00,72.03,0.00,40.34,0.00,0,0,1.000,13.08,0.215,0.203,75.6,0,5.54,1,13.22,13.29,0,0.0,11,29.4,-2.7,33.0,0.3,0
2.184,4,6,12.64,0,0,13.27,-7.85,75.2,1,170.8,100.0,8.74,2436,9,4,6,16,3,21.14,0.00,79.70,0.00,40.69,0.00,0,0,1.000,13.08,0.213,0.218,71.5,0,4.33,1,13.20,13.29,0,0.0,11,30.3,-2.8,33.0,0.3,0
2.258,4,7,12.64,0,0,13.27,-7.78,75.2,1,170.6,100.0,10.07,2442,9,4,6,16,3,15.24,0.00,85.54,0.00,40.52,0.00,0,0,1.000,13.08,0.216,0.244,71.5,0,3.58,1,13.19,13.29,0,0.0,11,31.2,-2.6,33.0,0.3,0
2.334,4,8,12.64,0,0,13.27,-7.12,75.2,1,170.6,100.0,28.31,2451,9,4,4,4,3,7.22,1.14,87.67,0.00,36.27,0.00,0,0,1.000,13.08,0.261,1.632,73.1,0,3.24,1,13.13,13.29,0,0.0,11,31.8,-2.4,33.1,100.0,0
2.422,4,36,12.79,6,0,13.27,-2.67,75.2,1,170.6,64.0,75.38,2557,9,4,4,6,3,33.16,0.18,63.37,0.00,24.19,0.00,0,0,1.000,12.94,0.261,1.997,73.0,0,2.03,1,12.24,30.12,0,0.0,12,34.5,-2.4,33.2,100.0,0
2.500,4,84,12.94,6,0,13.27,-0.56,75.4,1,170.4,47.0,80.86,2591,5,4,3,5,4,47.71,0.16,52.17,19.27,20.20,0.00,0,0,1.000,12.64,0.555,2.027,66.6,0,2.26,1,12.84,30.33,0,0.1,12,37.1,-2.4,33.4,100.0,0
2.573,4,98,12.49,6,0,13.27,-0.41,76.1,1,170.2,47.0,81.41,2476,5,4,3,5,4,26.41,7.87,39.54,14.15,19.89,0.00,0,0,1.000,12.49,0.555,2.059,72.0,0,-0.13,1,12.97,30.87,0,0.1,12,37.1,-5.0,33.7,100.0,0
2.655,4,98,12.35,6,0,13.27,-0.25,76.3,1,170.2,38.0,81.61,2491,5,4,3,4,12,19.97,19.93,22.01,36.19,19.35,0.00,0,0,1.000,12.20,0.583,2.090,69.5,0,-1.51,1,13.11,31.42,0,0.1,12,35.0,-9.4,33.9,100.0,0
2.748,4,98,12.79,6,0,13.27,0.05,76.3,1,170.1,17.0,81.98,2543,5,4,6,3,12,16.54,9.75,48.49,86.17,17.06,0.00,0,0,1.000,11.91,0.643,2.122,77.7,0,2.37,1,13.44,31.90,0,0.1,12,30.9,-14.1,33.8,100.0,0
2.814,4,98,13.08,6,0,13.27,0.42,76.3,1,170.1,13.0,81.98,2540,5,4,6,7,12,15.93,10.55,37.31,69.06,15.29,0.00,0,0,1.000,11.91,0.643,2.156,66.4,0,3.82,1,13.79,32.35,0,0.1,12,24.0,-18.2,34.0,100.0,0
2.899,4,98,12.49,6,0,13.27,0.90,76.1,1,169.9,15.0,81.98,2564,5,4,13,7,8,17.80,15.49,22.80,64.40,14.75,0.00,0,0,1.000,11.91,0.708,2.194,61.4,0,2.69,1,14.27,33.01,0,0.1,12,19.4,-28.6,34.3,100.0,0
2.980,4,98,11.91,5,0,13.27,1.46,76.1,1,169.7,19.0,81.98,2603,5,4,8,9,13,35.11,6.15,39.57,65.15,14.20,0.00,0,0,1.000,11.91,0.784,2.362,62.8,1,0.19,1,14.89,35.46,0,0.1,12,14.8,-38.6,34.5,100.0,0
3.053,4,98,11.61,5,0,13.27,2.11,75.9,1,169.5,22.0,81.98,2622,5,4,8,8,9,12.26,10.01,66.55,55.84,13.53,0.00,0,0,1.000,11.91,0.877,2.364,64.4,1,-1.06,1,15.48,35.46,0,0.1,12,13.2,-48.1,34.9,100.0,0
3.136,4,98,11.76,5,0,13.27,2.92,75.9,1,169.2,26.0,81.98,2651,5,4,10,14,9,12.34,0.41,82.87,62.29,12.85,0.00,0,0,1.000,11.91,0.964,2.368,65.6,1,-1.19,1,16.39,35.45,0,0.1,12,11.8,-53.4,35.2,100.0,0
3.236,4,98,11.76,5,0,13.27,3.86,75.7,1,169.2,31.0,81.98,2690,5,4,10,16,9,40.64,0.00,56.81,59.46,12.68,0.00,0,0,1.000,11.91,0.964,2.378,65.5,1,-0.95,1,17.35,35.44,0,0.1,12,11.2,-55.6,35.6,100.0,0
3.294,4,98,11.91,5,0,13.27,4.98,75.7,1,169.0,35.0,81.98,2714,5,4,9,16,10,43.00,0.00,58.68,57.08,11.06,-0.45,0,1,1.000,11.91,1.064,2.384,67.8,1,-0.55,2,18.50,35.43,0,0.1,12,10.7,-56.8,36.0,100.0,0
3.374,4,98,11.91,5,0,13.27,6.14,75.6,1,168.8,39.0,81.98,2739,5,4,9,16,10,32.63,0.00,68.21,57.42,9.43,-0.45,0,1,1.000,11.91,1.162,2.389,68.2,1,-0.36,2,19.65,35.43,0,0.1,12,10.6,-58.2,36.4,100.0,0
3.462,4,98,11.91,5,0,13.27,7.45,75.6,1,168.6,43.0,81.98,2784,5,4,9,16,10,27.77,0.00,72.65,60.37,8.34,-0.31,0,2,1.000,11.76,1.282,2.396,69.5,1,0.28,2,20.95,35.42,0,0.1,5,10.4,-58.3,36.8,100.0,0
3.537,4,98,12.05,5,0,13.27,10.53,75.6,1,168.3,49.0,81.98,2826,5,4,9,16,10,24.90,0.00,75.37,56.94,6.61,-1.06,0,2,1.000,11.76,1.387,2.405,66.4,1,0.28,2,22.54,35.40,0,0.1,5,10.4,-58.2,37.3,100.0,0
3.628,4,98,12.20,5,0,13.27,12.35,75.6,1,168.3,55.0,81.98,2871,5,4,9,16,10,23.06,0.00,77.11,56.03,5.33,-0.92,0,2,1.000,11.76,1.387,2.416,68.0,1,1.71,2,24.22,35.39,0,0.1,5,10.2,-58.4,37.8,100.0,0
3.705,4,98,12.20,5,0,13.27,14.45,75.4,1,168.1,55.0,81.98,2909,5,4,9,16,10,22.02,0.00,78.06,62.29,4.16,-0.92,0,2,1.000,11.76,1.544,2.414,63.0,1,2.43,2,26.00,35.36,0,0.1,5,10.4,-58.2,38.3,100.0,0
3.772,4,98,12.20,5,0,13.27,16.85,75.4,1,167.9,55.0,81.98,2961,5,4,9,16,10,21.23,0.00,78.88,62.48,2.96,-0.77,0,2,1.000,11.76,1.687,2.411,63.7,1,3.44,2,28.27,35.37,0,0.1,5,10.3,-58.5,38.9,100.0,0
3.858,4,98,12.20,5,0,13.27,19.19,75.4,1,167.5,55.0,81.98,3024,5,4,9,16,10,20.61,0.00,79.40,70.34,1.97,-0.77,0,0,1.000,11.76,1.887,2.409,64.0,1,3.89,2,30.72,35.36,0,0.5,5,10.2,-57.9,39.5,70.4,0
3.937,4,98,12.05,3,0,13.27,19.02,75.4,1,167.4,55.0,81.98,3102,5,4,9,16,10,20.28,0.00,79.78,80.06,1.19,-0.77,0,0,1.000,11.61,2.155,2.409,59.5,1,4.14,2,32.74,35.34,0,1.1,5,10.2,-58.4,40.1,68.7,0
4.013,4,98,12.05,5,0,13.27,19.16,75.6,1,167.4,55.0,81.98,3100,5,4,9,16,10,21.11,0.00,78.65,79.80,1.87,-0.77,0,0,1.000,11.61,2.155,2.410,61.4,1,5.02,2,32.30,35.33,0,1.8,5,10.1,-57.4,41.0,83.6,0
4.112,4,98,11.91,5,0,13.27,20.10,75.4,1,167.0,55.0,81.98,3152,5,4,9,16,10,23.24,0.00,76.55,69.96,2.00,-0.47,0,0,1.000,11.61,2.065,2.410,69.9,1,5.30,2,32.87,35.33,0,2.4,5,10.2,-56.9,41.6,76.6,0
4.180,4,98,12.05,5,0,13.27,20.42,75.2,1,166.8,55.0,81.98,3248,5,4,9,16,10,25.56,0.00,73.95,75.52,2.07,-0.47,0,0,1.000,11.61,2.119,2.411,68.7,1,6.24,2,33.38,35.31,0,2.8,5,10.1,-57.1,42.2,68.0,0
4.254,4,98,12.20,5,0,13.27,20.36,74.6,1,166.6,55.0,81.98,3275,5,4,9,16,10,31.01,0.00,68.08,76.61,2.21,-0.47,0,0,1.000,11.61,2.198,2.412,67.8,1,6.83,2,33.57,35.29,0,3.1,5,10.2,-55.9,43.0,70.9,0
4.334,4,98,11.91,5,0,13.27,20.50,74.6,1,166.3,55.0,81.98,3327,5,4,9,16,10,37.37,0.00,62.04,74.01,2.73,-0.17,0,0,1.000,11.61,2.179,2.413,67.4,1,6.59,2,33.70,35.28,0,3.4,5,9.9,-55.2,43.8,71.3,0
4.414,4,98,11.76,5,0,13.27,20.69,74.1,1,166.3,55.0,81.98,3377,5,4,9,16,10,42.23,0.00,57.22,75.28,2.84,-0.17,0,0,1.000,11.61,2.179,2.415,67.6,1,6.64,2,34.01,35.27,0,3.7,5,9.9,-54.9,44.5,69.5,0
4.509,4,98,11.76,5,0,13.27,20.69,73.1,1,166.1,55.0,81.98,3451,5,4,9,16,10,47.11,0.00,52.12,77.32,3.18,-0.17,0,0,1.000,11.61,2.192,2.416,67.6,1,6.98,2,34.27,35.25,0,3.9,5,10.2,-54.4,46.0,67.5,0
4.587,4,98,11.76,5,0,13.27,20.83,73.1,1,165.9,55.0,81.98,3475,5,4,10,16,9,46.23,0.00,54.40,82.39,3.57,-0.17,0,0,1.000,11.61,2.201,2.417,66.2,1,7.16,2,34.47,35.24,0,4.1,5,10.0,-53.9,46.7,67.9,0
4.666,4,98,11.76,5,0,13.27,20.82,72.4,1,165.7,55.0,81.98,3549,5,4,10,16,9,40.69,0.00,59.90,78.71,3.64,0.13,0,0,1.000,11.61,2.200,2.413,68.3,1,6.74,2,34.39,35.23,0,4.3,5,9.8,-52.9,47.4,67.3,0
4.767,4,98,11.61,3,0,13.27,20.83,72.0,1,165.6,55.0,81.98,3617,5,4,10,16,9,35.05,0.00,65.81,76.10,3.56,0.13,0,0,1.000,11.61,2.194,2.409,67.4,1,6.68,2,34.18,35.23,0,4.5,5,9.9,-52.7,48.3,66.1,0
4.828,4,98,11.61,5,0,13.27,20.88,71.5,1,165.6,55.0,81.98,3672,5,4,10,16,9,28.27,0.00,72.63,74.73,3.47,0.13,0,0,1.000,11.47,2.194,2.404,68.5,1,6.93,2,34.34,35.23,0,4.7,5,9.9,-52.0,49.1,65.2,0
4.910,4,98,11.61,5,0,13.27,20.94,70.9,1,165.4,55.0,81.98,3701,5,4,10,16,9,21.68,0.00,79.00,75.92,3.71,0.43,0,0,1.000,11.47,2.190,2.402,66.6,1,6.97,2,34.38,35.23,0,4.9,5,9.7,-51.0,49.8,64.6,0
4.993,4,98,11.61,5,0,13.27,20.89,70.3,1,165.2,55.0,81.98,3775,5,4,10,16,9,16.99,0.00,83.73,74.33,3.59,0.43,0,0,1.000,11.47,2.193,2.393,67.6,1,6.90,2,34.27,35.23,0,5.0,5,9.8,-50.8,50.5,62.6,0
5.063,4,98,11.61,5,0,13.27,20.84,70.3,1,165.0,55.0,81.98,3811,5,4,10,16,9,11.40,0.00,89.31,72.96,3.41,0.43,0,0,1.000,11.47,2.186,2.392,66.7,1,6.98,2,34.47,35.23,0,5.2,5,10.1,-50.4,51.2,63.5,0
5.144,4,98,11.61,5,0,13.27,20.84,69.8,1,164.8,55.0,81.98,3858,5,4,10,16,9,6.01,0.00,94.66,77.36,3.64,0.43,0,0,1.000,11.47,2.182,2.386,69.4,1,7.11,2,34.57,35.23,0,5.3,5,9.9,-49.8,51.9,63.1,0
5.229,4,98,11.47,5,0,13.27,20.90,69.4,1,164.8,55.0,81.98,3933,5,4,10,16,9,0.93,0.00,99.62,79.04,3.52,0.73,0,0,1.000,11.32,2.182,2.377,66.6,1,7.00,2,34.76,35.23,0,5.4,5,10.0,-49.1,52.6,62.0,0
5.314,4,98,11.47,5,0,13.27,20.92,68.8,1,164.7,55.0,81.98,3961,5,4,8,16,9,3.16,0.00,96.33,76.65,3.43,0.73,0,0,1.000,11.32,2.181,2.373,67.2,1,7.15,2,34.66,35.23,0,5.5,5,10.2,-48.4,53.3,61.8,0
5.383,4,98,11.47,5,0,13.27,20.94,68.8,1,164.5,55.0,81.98,4001,5,4,8,16,9,6.89,0.00,92.60,79.32,3.47,0.73,0,0,1.000,11.32,2.176,2.365,66.9,1,7.10,2,34.58,35.23,0,5.7,5,10.1,-48.1,54.0,61.3,0
5.472,4,98,11.32,5,0,13.27,20.86,68.5,1,164.5,55.0,81.98,4082,5,4,8,16,9,15.67,0.00,83.40,80.78,3.99,1.03,0,0,1.000,11.32,2.177,2.347,67.2,1,6.80,2,34.91,35.23,0,5.8,5,9.9,-47.8,54.7,60.2,0
5.544,4,98,11.32,5,0,13.27,20.79,67.9,1,164.3,55.0,81.98,4139,5,4,8,16,9,21.45,0.00,78.82,79.21,4.17,1.03,0,0,1.000,11.32,2.169,2.328,67.8,1,6.63,2,34.55,35.23,0,5.9,5,9.9,-46.4,55.5,60.8,0
5.642,4,98,11.32,5,0,13.27,20.82,67.5,1,164.3,55.0,81.98,4178,5,4,8,16,9,26.43,0.00,72.88,78.60,4.27,1.03,0,0,1.000,11.32,2.169,2.320,69.9,1,6.35,2,34.72,35.23,0,6.0,5,10.1,-45.9,56.3,61.2,0
5.707,4,98,11.32,5,0,13.27,20.86,67.2,1,164.1,55.0,81.98,4216,5,4,8,16,9,29.21,0.00,70.29,80.35,4.72,1.03,0,0,1.000,11.32,2.165,2.305,67.4,1,6.14,2,34.60,35.23,0,6.1,5,10.1,-45.6,57.0,60.8,0
5.784,4,98,11.17,5,0,13.27,20.81,67.2,1,164.1,55.0,81.98,4272,5,4,8,16,9,33.53,0.00,66.48,82.68,4.91,1.33,0,0,1.000,11.32,2.173,2.287,68.5,1,5.93,2,34.61,35.23,0,6.2,5,10.2,-44.9,57.5,60.9,0
5.883,4,98,11.17,5,0,13.27,20.84,66.8,1,163.9,53.0,81.98,4313,5,4,8,16,9,37.86,0.00,60.98,83.31,5.11,1.33,0,0,1.000,11.17,2.176,2.279,65.5,1,5.41,2,34.79,35.23,0,6.3,5,9.9,-44.4,58.3,61.4,0
5.945,4,98,11.17,5,0,13.27,20.98,66.6,1,163.9,53.0,81.95,4371,5,4,8,16,9,41.26,0.00,58.42,82.93,5.26,1.33,0,0,1.000,11.17,2.178,2.268,68.8,1,5.16,2,34.85,35.18,0,6.4,5,10.1,-43.8,58.8,61.5,0
6.041,4,98,11.17,5,0,13.27,21.03,66.2,1,163.9,52.0,81.99,4414,5,4,8,16,9,45.29,0.00,54.77,85.20,4.61,0.58,0,1,1.000,11.17,2.178,2.254,62.8,1,5.06,2,34.78,35.23,0,6.5,5,10.0,-43.2,59.5,61.1,0
6.109,4,98,11.17,5,0,13.27,21.02,66.1,1,163.8,50.0,81.99,4489,5,4,8,16,9,49.10,0.00,50.53,87.63,4.83,0.58,0,1,1.000,11.17,2.188,2.232,65.5,1,4.81,2,34.71,35.17,0,6.5,5,10.1,-42.6,60.4,59.4,0
6.196,4,98,11.17,5,0,13.27,20.97,65.7,1,163.8,49.0,81.96,4521,5,4,9,16,8,48.78,0.00,52.50,90.89,5.17,0.73,0,1,1.000,11.17,2.194,2.223,65.1,1,4.63,2,34.65,34.93,0,6.6,5,10.0,-42.2,61.1,60.0,0
6.273,4,98,11.17,5,0,13.27,20.90,65.7,1,163.8,48.0,81.99,4571,5,4,9,16,8,43.31,0.00,57.48,91.79,5.49,0.73,0,1,1.000,11.17,2.186,2.210,61.6,1,4.57,2,34.55,34.74,0,6.6,5,9.6,-41.6,61.6,58.4,0
6.348,4,98,11.17,5,0,13.27,20.80,65.5,1,163.8,48.0,81.99,4639,5,4,9,16,8,36.69,0.00,63.49,95.04,4.97,0.73,0,2,1.000,11.17,2.182,2.194,65.3,1,4.83,2,34.73,34.73,0,6.6,5,9.5,-40.3,62.4,60.2,0
6.434,4,98,11.17,5,0,13.27,20.71,65.1,1,163.8,47.0,81.28,4664,5,4,9,16,8,31.89,0.00,68.89,94.97,5.34,0.13,0,2,1.000,11.17,2.182,2.181,61.1,1,4.66,2,34.58,34.30,0,6.6,5,8.9,-39.6,63.0,60.1,0
6.524,4,98,11.17,5,0,13.27,20.71,64.9,1,163.8,46.0,74.48,4697,5,4,9,16,8,25.26,0.00,75.81,96.95,5.79,0.13,0,2,1.000,11.17,2.174,2.170,61.1,1,4.55,2,34.39,33.79,0,6.6,5,8.7,-38.8,63.6,60.2,0
6.600,4,98,11.17,5,0,13.27,20.35,64.9,1,163.8,45.0,63.66,4758,5,4,9,16,8,22.02,0.00,79.13,100.00,6.06,0.28,0,2,1.000,11.17,2.173,2.155,62.8,1,4.49,2,34.68,33.45,0,6.6,5,7.9,-38.4,64.2,59.4,0
6.683,4,98,11.02,5,0,13.27,20.16,64.8,1,163.8,45.0,56.13,4808,5,4,9,16,8,14.95,0.00,86.07,99.88,6.22,0.28,0,2,1.000,11.02,2.165,2.142,60.7,1,3.89,2,34.41,33.23,0,6.5,5,7.5,-36.9,64.9,59.8,0
6.772,4,98,11.02,5,0,13.27,19.95,64.6,1,163.8,45.0,51.21,4860,5,4,9,11,8,8.01,0.84,89.72,100.00,6.74,0.43,0,2,1.000,11.02,2.159,2.126,59.2,1,3.69,2,34.66,32.81,0,6.4,5,7.1,-36.1,65.6,59.2,0
6.838,4,98,11.02,5,0,13.27,19.62,64.6,1,163.8,45.0,47.88,4894,5,4,11,9,8,3.33,2.85,86.15,100.00,7.07,0.43,0,3,1.000,11.02,2.159,2.119,62.1,1,3.24,2,34.62,33.01,0,6.3,5,6.4,-35.1,66.1,58.4,0
6.919,4,98,10.88,5,0,13.27,19.45,64.4,1,163.8,45.0,47.23,4952,5,4,11,7,8,6.66,3.45,79.71,99.26,6.54,-0.32,0,3,1.000,11.02,2.137,2.101,60.0,1,2.60,2,34.51,32.51,0,6.0,5,6.7,-34.3,66.8,59.3,0
7.002,4,98,10.88,5,0,13.27,19.32,64.4,1,163.8,45.0,46.08,4978,5,4,11,7,8,14.61,4.32,61.61,99.77,6.67,-0.32,0,3,1.000,11.02,2.125,2.094,57.9,1,2.02,2,34.15,32.99,0,5.8,5,5.8,-33.6,67.3,59.9,0
7.083,4,98,10.88,5,0,13.27,19.41,64.4,1,163.8,46.0,48.07,5007,5,4,11,7,8,26.90,6.19,45.85,93.97,5.11,-1.65,0,4,1.000,11.02,2.081,2.089,58.4,1,1.86,2,34.46,32.83,0,5.6,5,5.3,-32.4,67.8,60.0,0
