Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,10,14,15.14,0,0,13.16,0.71,64.9,1,177.6,11.0,41.73,1682,0,10,3,16,6,24.87,0.00,75.12,58.31,18.04,0.00,0,0,0.873,14.99,0.662,0.000,68.0,0,1.62,1,13.87,15.37,0,0.0,10,22.8,-8.8,63.6,90.5,0
0.035,10,14,14.70,0,0,13.16,0.98,64.8,1,177.4,12.0,43.33,1681,0,10,3,16,6,24.87,0.00,75.12,45.97,18.04,0.00,0,0,0.873,14.99,0.662,0.731,69.8,0,-0.04,1,14.28,15.61,0,0.0,10,21.1,-10.6,63.6,92.4,0
0.111,10,14,14.70,0,0,13.16,1.11,64.8,1,177.4,12.0,44.29,1684,0,10,3,16,6,8.13,0.00,91.86,40.73,16.37,0.00,0,0,0.873,14.99,0.707,0.747,65.1,0,-0.58,1,14.44,15.97,0,0.0,10,20.7,-10.2,63.7,97.4,0
0.221,10,14,14.70,0,0,13.16,1.25,64.8,1,177.3,13.0,44.52,1679,0,10,3,16,6,5.69,0.00,94.30,43.11,16.19,0.00,0,0,0.873,14.99,0.707,0.747,72.2,0,-0.46,1,14.40,15.99,0,0.0,10,19.9,-10.4,63.7,95.2,0
0.278,10,14,14.85,0,0,13.16,1.41,64.6,1,177.3,13.0,44.52,1681,0,10,3,16,6,3.69,0.00,96.30,44.50,15.98,0.00,0,0,0.873,14.99,0.721,0.747,74.0,0,-0.09,1,14.71,15.96,0,0.0,10,19.8,-10.6,63.7,93.6,0
0.385,10,14,14.85,0,0,13.16,1.54,64.6,1,177.1,13.0,44.57,1685,0,10,3,16,6,2.14,0.00,97.85,42.22,15.82,0.00,0,0,0.873,14.99,0.732,0.746,66.2,0,0.18,1,14.85,15.95,0,0.0,10,19.9,-10.4,63.7,92.6,0
0.451,10,14,14.85,0,0,13.16,1.64,64.6,1,177.1,14.0,44.59,1687,0,10,3,16,6,0.96,0.00,99.03,42.57,15.69,0.00,0,0,0.873,14.55,0.741,0.746,70.6,0,0.27,1,14.77,15.94,0,0.0,10,19.6,-10.5,63.7,91.5,0
0.512,10,14,14.70,0,0,13.16,1.74,64.6,1,176.9,14.0,44.59,1686,0,10,3,16,6,0.01,0.00,99.98,40.58,15.58,0.00,0,0,0.873,14.55,0.748,0.746,71.7,0,0.25,1,14.88,15.91,0,0.0,10,19.8,-10.9,63.8,90.8,0
0.592,10,14,14.70,0,0,13.16,1.83,64.4,1,176.9,14.0,40.17,1686,0,10,7,16,6,0.81,0.00,99.18,41.65,15.48,0.00,0,0,0.873,14.55,0.748,0.746,73.8,0,0.48,1,15.12,15.90,0,0.0,10,20.1,-10.7,63.8,90.3,0
0.682,10,14,14.55,0,0,13.16,1.85,64.4,1,176.7,14.0,34.55,1688,0,10,7,16,6,1.54,0.00,98.45,38.60,15.45,0.00,0,0,0.873,14.55,0.753,0.745,77.7,0,0.13,1,15.20,15.90,0,0.0,10,19.4,-10.6,63.9,90.3,0
0.751,10,14,14.55,0,0,13.16,1.84,64.4,1,176.7,14.0,31.83,1684,0,10,7,16,6,2.24,0.00,97.75,36.97,15.46,0.00,0,0,0.873,14.55,0.752,0.746,70.6,0,-0.29,1,15.11,15.89,0,0.0,10,19.2,-10.8,63.9,89.8,0
0.850,10,14,14.41,0,0,13.16,1.84,64.2,1,176.7,14.0,29.77,1691,0,10,7,16,6,2.85,0.00,97.14,30.88,15.44,0.00,0,0,0.873,14.85,0.754,0.745,76.3,0,-0.61,1,15.18,15.87,0,0.0,10,19.6,-10.7,63.9,89.5,0
0.921,10,14,14.55,0,0,13.16,1.83,64.2,1,176.5,14.0,27.95,1689,0,10,7,16,6,3.35,0.00,96.64,33.88,15.44,0.00,0,0,0.873,14.85,0.751,0.746,79.3,0,-0.87,1,15.37,15.86,0,0.0,10,19.6,-10.8,63.9,89.4,0
0.999,10,14,14.70,0,0,13.16,1.79,64.0,1,176.5,14.0,26.79,1691,0,10,7,16,6,3.89,0.00,96.10,35.13,15.47,0.00,0,0,0.873,14.85,0.751,0.757,70.3,0,-0.24,1,15.39,15.85,0,0.0,10,19.2,-11.1,63.9,90.1,0
1.091,10,15,14.85,0,0,13.16,2.14,63.8,1,176.4,15.0,37.22,1695,0,10,7,16,6,4.36,0.00,95.63,41.28,15.47,0.00,0,0,0.873,14.85,0.757,0.767,75.9,0,0.27,1,15.39,15.85,0,0.0,10,19.7,-10.9,64.0,92.1,0
1.169,10,15,15.14,0,0,13.16,2.17,63.8,1,176.4,15.0,39.28,1692,0,10,7,16,6,5.22,0.00,94.77,41.46,15.28,0.00,0,0,0.873,14.85,0.772,0.768,77.5,0,1.04,1,15.27,16.22,0,0.0,10,19.5,-10.8,64.1,91.7,0
1.248,10,15,14.99,0,0,13.16,2.13,63.8,1,176.4,15.0,34.10,1692,0,10,7,16,6,7.37,0.00,92.62,41.68,15.16,0.00,0,0,0.873,14.55,0.773,0.768,79.8,0,0.98,1,15.53,16.19,0,0.0,10,18.8,-11.6,64.1,91.1,0
1.325,10,15,14.85,0,0,13.16,2.11,63.7,1,176.2,15.0,31.16,1694,0,10,7,16,6,10.22,0.00,89.77,41.73,15.15,0.00,0,0,0.873,14.55,0.773,0.767,67.2,0,0.60,1,15.57,16.17,0,0.0,10,18.4,-12.0,64.1,90.9,0
1.403,10,15,14.70,0,0,13.16,2.09,63.5,1,176.2,15.0,29.32,1693,0,10,7,16,6,12.33,0.00,87.66,40.55,15.14,0.00,0,0,0.873,14.55,0.773,0.768,71.0,0,-0.03,1,15.64,16.15,0,0.0,10,18.2,-11.9,64.2,90.6,0
1.490,10,15,14.55,0,0,13.16,2.06,63.5,1,176.0,15.0,27.82,1693,0,10,7,16,6,13.80,0.00,86.19,37.92,15.11,0.00,0,0,0.873,14.55,0.775,0.768,73.2,0,-0.02,1,15.54,16.13,0,0.0,10,18.1,-12.1,64.2,90.3,0
1.564,10,15,14.41,0,0,13.16,2.04,63.5,1,176.0,15.0,26.91,1700,0,10,7,16,6,15.11,0.00,84.88,38.85,15.11,0.00,0,0,0.873,14.55,0.773,0.767,73.2,0,-0.32,1,15.57,16.12,0,0.0,10,17.9,-12.2,64.2,90.2,0
1.660,10,15,14.41,0,0,13.16,2.04,63.5,1,176.0,15.0,26.37,1700,0,10,7,16,6,16.11,0.00,83.88,38.53,15.12,0.00,0,0,0.873,14.55,0.773,0.767,78.2,0,-0.44,1,15.70,16.12,0,0.0,10,18.1,-11.9,64.2,90.2,0
1.724,10,21,14.41,0,0,13.16,2.06,63.3,1,175.8,15.0,26.16,1701,0,10,7,16,6,16.97,0.00,83.02,33.32,15.11,0.00,0,0,0.873,14.55,0.774,0.958,69.8,0,-0.49,1,15.69,16.10,0,0.0,10,17.9,-12.4,64.3,92.5,0
1.820,10,88,14.55,6,0,13.16,2.65,63.3,1,175.8,15.0,55.64,1700,0,10,7,16,6,18.06,0.00,81.93,39.49,15.07,0.00,0,0,0.873,14.85,0.774,1.771,73.1,0,-0.34,1,15.56,21.88,0,0.0,12,18.1,-12.4,64.3,100.0,0
1.881,10,100,14.55,6,0,13.16,2.72,63.3,1,175.6,17.0,68.41,1698,5,10,7,16,6,24.74,0.00,75.25,46.37,14.75,0.00,0,0,0.873,14.55,0.800,1.811,72.0,0,-0.43,1,15.68,26.88,0,0.0,12,17.9,-12.6,64.4,100.0,0
1.978,10,100,14.70,6,0,13.16,2.82,63.1,1,175.6,17.0,69.84,1713,5,10,6,16,7,48.71,0.00,51.28,43.86,14.48,0.00,0,0,0.873,14.26,0.819,1.850,73.5,0,0.30,1,15.84,27.33,0,0.1,12,14.4,-15.4,64.4,100.0,0
2.049,10,100,14.70,6,0,13.16,2.93,63.1,1,175.6,19.0,71.34,1803,5,10,8,6,7,9.34,3.03,72.04,44.38,12.87,0.00,0,0,0.873,13.96,0.857,1.888,73.5,0,0.70,2,16.14,27.85,0,0.1,12,12.6,-21.4,64.4,100.0,0
2.132,10,100,14.55,6,0,13.16,3.17,63.1,1,175.6,21.0,73.95,1980,5,10,7,11,8,32.50,2.36,59.62,52.21,11.15,0.23,0,0,0.873,13.67,0.901,1.930,71.0,0,0.62,2,16.11,28.47,0,0.1,12,12.1,-30.2,64.5,100.0,0
2.214,10,100,14.11,6,0,13.16,3.58,63.1,1,175.5,24.0,76.97,2113,5,10,9,16,8,10.40,0.00,89.59,50.66,10.09,0.23,0,0,0.873,13.38,0.901,1.977,68.3,0,0.22,2,16.43,29.03,0,0.1,12,11.2,-38.1,64.5,100.0,0
2.282,10,100,13.67,6,0,13.16,4.13,63.1,1,175.3,26.0,80.39,2286,5,10,8,16,9,48.41,0.00,51.58,54.08,9.83,0.47,0,0,0.873,13.08,0.968,2.014,65.6,0,-0.16,2,16.89,29.72,0,0.1,12,11.1,-44.9,64.6,100.0,0
2.363,10,100,13.23,5,0,13.16,4.91,62.9,1,175.3,28.0,81.98,2426,5,10,8,16,9,8.50,0.00,91.49,53.22,9.58,0.47,0,0,0.873,12.79,0.999,2.325,70.8,1,-0.77,2,17.41,30.44,0,0.1,12,10.5,-52.2,64.6,100.0,0
2.451,10,100,13.08,3,0,13.16,5.94,62.9,1,175.3,32.0,81.98,2609,5,10,10,16,9,19.29,0.00,80.70,54.43,9.26,0.75,0,0,0.873,12.49,1.087,2.363,68.3,1,-0.60,2,18.28,34.95,0,0.1,12,10.2,-54.8,64.7,100.0,0
2.526,10,100,12.94,3,0,13.16,7.23,62.9,1,175.1,38.0,81.98,2780,5,10,10,16,9,40.71,0.00,59.28,66.45,9.25,0.75,0,0,0.873,12.05,1.227,2.360,71.0,1,-0.04,2,19.44,35.29,0,0.1,12,9.9,-56.1,64.8,100.0,0
2.608,10,100,12.79,3,0,13.16,8.91,63.1,1,175.1,43.0,81.98,2978,5,10,9,16,10,41.98,0.00,58.01,58.97,8.89,0.75,0,0,0.873,11.91,1.227,2.331,64.3,1,0.35,2,20.75,34.95,0,0.1,5,9.8,-57.4,64.8,100.0,0
2.699,10,100,12.20,3,0,13.16,10.81,63.1,1,174.9,50.0,81.98,3293,5,10,9,16,10,31.48,0.00,68.51,59.19,7.94,0.22,0,1,0.873,11.61,1.372,2.286,63.9,1,-0.21,2,22.47,35.14,0,0.1,5,9.5,-58.7,65.1,100.0,0
2.763,10,100,11.76,3,0,13.16,13.25,63.1,1,174.7,55.0,81.98,3839,5,10,9,16,10,25.08,0.00,74.91,57.97,7.93,0.22,0,1,0.873,11.47,1.499,2.276,61.4,1,-0.90,2,24.38,34.57,0,0.1,5,9.5,-58.5,65.1,100.0,0
2.843,10,100,11.47,3,0,13.16,16.82,63.3,1,174.7,55.0,81.98,4169,5,10,9,16,10,42.55,0.00,57.44,61.33,-4.35,-1.21,0,0,0.873,11.32,1.672,2.317,59.1,1,-1.58,3,27.31,35.12,7,0.1,5,9.7,-56.2,65.2,86.6,0
2.924,10,100,11.47,5,0,13.16,18.78,63.7,1,174.6,55.0,81.98,4325,5,10,10,16,9,19.89,0.00,80.10,74.86,-6.64,-1.21,0,0,0.873,11.17,2.020,2.272,51.1,1,-1.26,3,30.23,35.12,7,0.1,5,9.9,-53.2,65.8,29.0,0
3.020,10,100,11.61,5,0,13.16,19.01,63.8,1,174.6,52.0,81.98,4444,5,5,8,16,9,9.76,0.00,90.23,88.65,-0.87,-1.21,0,0,0.873,11.17,2.020,2.242,50.4,1,0.50,3,32.43,35.12,7,0.1,5,10.2,-50.1,66.3,35.1,0
3.098,5,100,11.76,5,0,13.16,18.99,63.8,1,174.4,50.0,81.98,4449,5,5,8,16,9,27.00,0.00,72.99,85.97,2.44,-1.21,0,0,0.873,11.02,2.103,2.243,59.0,1,2.17,2,32.50,35.12,0,0.3,5,9.4,-46.9,67.2,58.6,0
3.173,5,100,11.91,5,0,13.16,19.65,63.8,1,174.2,51.0,81.98,4399,5,5,8,16,9,41.16,0.00,58.83,81.92,3.07,-0.91,0,0,0.873,11.17,2.051,2.256,63.2,1,4.20,2,33.64,35.12,0,0.7,5,9.5,-44.7,67.5,63.5,0
3.253,5,100,11.76,5,0,13.16,20.33,63.5,1,174.2,51.0,81.98,4414,5,5,8,16,9,48.62,0.00,51.37,87.08,3.25,-0.91,0,0,0.873,11.17,2.104,2.250,61.2,1,4.72,2,34.21,35.12,0,1.0,5,9.3,-42.9,67.8,57.7,0
3.350,5,100,11.61,5,0,13.16,20.73,62.9,1,174.0,49.0,81.98,4372,5,5,8,16,9,49.51,0.00,50.48,91.52,3.24,-0.91,0,0,0.873,11.17,2.104,2.262,59.2,1,5.56,2,34.57,35.12,0,1.2,5,9.5,-42.6,68.5,55.1,0
3.422,5,100,11.32,5,0,13.16,20.82,62.5,1,173.8,49.0,81.98,4394,5,5,8,16,9,46.76,0.00,53.23,93.79,3.39,-0.61,0,0,0.873,11.17,2.149,2.261,61.2,1,5.25,2,34.01,35.12,0,1.3,5,9.2,-43.7,69.0,54.2,0
3.499,5,100,11.17,5,0,13.16,20.79,62.5,1,173.8,48.0,81.98,4435,5,5,8,16,9,47.23,0.00,52.76,93.84,3.37,-0.61,0,0,0.873,11.17,2.175,2.251,61.2,1,5.14,2,34.47,35.12,0,1.4,5,8.9,-43.4,69.5,55.2,0
3.583,5,100,11.17,5,0,13.16,20.84,62.2,1,173.7,48.0,81.98,4453,5,5,8,16,9,47.76,0.00,52.23,93.69,3.46,-0.61,0,0,0.873,11.17,2.171,2.242,62.3,1,5.47,2,34.49,35.12,0,1.5,5,8.8,-42.8,70.0,56.3,0
3.662,5,100,11.17,5,0,13.16,20.87,61.6,1,173.7,47.0,81.98,4494,5,5,9,16,8,49.24,0.00,50.75,97.15,3.54,-0.61,0,0,0.873,11.02,2.174,2.231,61.6,1,5.63,2,34.43,34.92,0,1.6,5,8.8,-42.2,70.7,56.9,0
3.743,5,100,11.17,5,0,13.16,20.92,61.1,1,173.5,46.0,81.98,4520,5,5,9,16,8,47.84,0.00,52.15,99.76,3.98,-0.31,0,0,0.873,11.02,2.182,2.223,61.2,1,5.50,2,34.55,34.82,0,1.7,5,8.8,-41.9,71.2,55.5,0
3.819,5,100,11.17,5,0,13.16,20.95,60.5,1,173.3,46.0,81.98,4557,5,5,9,16,8,43.39,0.00,56.60,100.00,4.17,-0.31,0,0,0.873,11.02,2.182,2.216,61.1,1,5.44,2,34.48,34.69,0,1.7,5,8.8,-41.4,71.7,55.2,0
3.896,5,100,11.17,5,0,13.16,20.87,60.5,1,173.3,45.0,81.98,4604,5,5,9,16,8,41.83,0.00,58.16,100.00,4.38,-0.31,0,0,0.873,11.02,2.184,2.203,59.6,1,5.65,2,34.21,34.51,0,1.8,5,8.5,-41.0,72.3,54.2,0
3.974,5,100,11.17,5,0,13.16,20.76,60.1,1,173.1,45.0,81.98,4631,5,5,9,16,8,37.23,0.00,62.76,100.00,4.87,-0.31,0,0,0.873,11.02,2.179,2.195,57.4,1,5.67,2,34.54,34.37,0,1.8,5,7.8,-40.4,72.8,53.9,0
4.065,5,100,11.17,5,0,13.16,20.61,59.8,1,173.1,44.0,81.98,4666,5,5,9,16,8,37.23,0.00,62.76,100.00,4.87,-0.01,0,0,0.873,11.02,2.179,2.178,57.4,1,5.74,2,34.15,34.14,0,1.8,5,7.6,-38.6,73.4,54.0,0
4.160,5,100,11.02,5,0,13.16,20.44,59.4,1,172.9,44.0,81.98,4685,5,5,9,16,8,26.30,0.00,73.69,100.00,5.35,-0.01,0,0,0.873,11.02,2.172,2.175,57.7,1,5.63,2,34.18,33.94,0,1.8,5,7.2,-38.1,74.0,53.0,0
4.224,5,100,11.02,5,0,13.16,20.29,58.8,1,172.9,44.0,79.08,4735,5,5,9,16,8,22.38,0.00,77.61,100.00,5.59,0.29,0,0,0.873,11.02,2.166,2.162,55.8,1,5.52,2,33.93,33.73,0,1.8,5,6.9,-37.4,74.4,54.0,0
4.307,5,100,11.02,5,0,13.16,20.13,58.8,1,172.8,44.0,73.62,4757,5,5,9,11,8,15.76,0.66,81.08,100.00,6.14,0.29,0,0,0.873,11.02,2.157,2.156,61.1,1,5.49,2,33.87,33.59,0,1.8,5,6.6,-36.5,75.0,54.1,0
4.386,5,100,11.02,5,0,13.16,20.05,58.7,1,172.8,44.0,68.81,4786,5,5,9,11,8,10.80,1.86,81.15,100.00,6.24,-0.63,0,1,0.873,11.02,2.145,2.147,55.8,1,5.34,2,33.24,33.48,0,1.8,5,6.1,-36.5,75.5,53.4,0
4.474,5,100,11.02,5,0,13.16,19.96,58.3,1,172.8,43.0,66.71,4822,5,5,9,11,8,7.41,4.06,79.89,100.00,5.61,-0.63,0,1,0.873,11.02,2.134,2.141,56.8,1,5.02,2,34.05,33.29,0,1.7,5,6.1,-35.8,75.8,54.0,0
4.549,5,100,10.88,5,0,13.16,19.82,58.1,1,172.8,43.0,64.17,4859,5,5,11,9,8,6.29,4.83,78.45,100.00,5.81,-0.48,0,1,0.873,11.02,2.134,2.126,59.1,1,4.55,2,33.93,33.15,0,1.7,5,6.1,-35.1,76.5,54.1,0
4.627,5,100,10.88,5,0,13.16,19.71,57.7,1,172.6,43.0,60.28,4886,5,5,11,13,8,7.98,2.98,77.33,100.00,6.11,-0.48,0,1,0.873,11.02,2.136,2.122,54.2,1,4.50,2,34.19,33.17,0,1.6,5,5.8,-34.2,76.9,54.4,0
4.719,5,100,10.88,5,0,13.16,19.68,57.7,1,172.6,43.0,58.38,4929,5,5,11,13,8,14.66,4.04,63.66,100.00,6.16,-0.33,0,1,0.873,11.02,2.112,2.105,52.4,1,4.00,2,33.56,32.91,0,1.6,5,5.3,-34.1,77.6,55.0,0
4.789,5,100,10.88,5,0,13.16,19.56,57.6,1,172.6,44.0,55.71,4965,5,5,11,7,8,21.02,4.65,54.43,100.00,6.36,-0.33,0,1,0.873,11.02,2.105,2.103,54.3,1,3.69,2,33.86,33.11,0,1.5,5,4.4,-33.1,78.1,55.7,0
4.878,5,100,10.88,5,0,13.16,19.51,57.4,1,172.6,43.0,55.28,4979,5,5,11,7,8,24.59,5.53,50.20,100.00,6.34,-0.33,0,1,0.873,11.02,2.094,2.093,54.2,1,3.41,2,33.79,32.88,0,1.4,5,5.0,-33.0,78.5,55.8,0
4.944,5,100,10.88,5,0,13.16,19.62,57.4,1,172.6,43.0,54.46,5006,5,5,11,7,8,30.28,6.02,43.50,100.00,6.52,-0.18,0,1,0.873,11.02,2.094,2.085,53.8,1,3.54,2,33.65,32.98,0,1.3,5,4.6,-32.2,78.9,56.1,0
5.039,5,100,10.88,5,0,13.16,19.50,57.2,1,172.4,43.0,53.70,5058,5,5,8,7,11,36.42,6.58,36.96,100.00,5.68,-0.93,0,2,0.873,10.88,2.082,2.080,53.8,1,3.60,2,33.65,32.98,0,1.1,5,4.4,-31.2,79.4,56.2,0
5.125,5,100,10.88,5,0,13.16,19.57,57.2,1,172.4,43.0,53.53,5080,5,5,8,7,11,28.26,7.15,45.95,100.00,5.74,-0.93,0,2,0.873,10.88,2.068,2.073,53.8,1,3.44,2,34.09,33.05,0,1.0,5,3.7,-30.8,80.0,55.8,0
5.203,5,100,11.02,5,0,13.16,19.55,57.2,1,172.4,43.0,53.63,5113,5,5,8,7,11,22.37,7.08,53.35,100.00,5.70,-0.78,0,2,0.873,10.88,2.063,2.066,54.0,1,3.58,2,34.34,33.11,0,0.9,5,3.7,-30.2,80.5,55.7,0
5.282,5,100,11.02,5,0,13.16,19.62,57.0,1,172.4,42.0,53.77,5135,5,5,8,7,11,16.32,6.71,61.57,100.00,5.80,-0.78,0,2,0.873,10.88,2.053,2.060,58.0,1,3.80,2,34.24,33.10,0,0.8,5,3.5,-29.5,81.0,55.7,0
5.362,5,100,11.02,5,0,13.16,19.60,57.0,1,172.4,42.0,54.04,5179,5,5,8,7,11,14.28,7.12,63.86,100.00,5.72,-1.38,0,2,0.873,10.88,2.053,2.049,55.8,1,4.06,2,34.09,32.99,0,0.7,5,3.2,-29.2,81.5,55.7,0
5.440,5,100,11.02,5,0,13.16,19.66,57.0,1,172.4,42.0,53.57,5175,5,5,8,7,11,9.06,5.73,74.39,100.00,5.10,-1.38,0,3,0.873,10.88,2.049,2.051,53.4,1,4.32,2,33.64,33.23,0,0.6,5,2.7,-28.3,81.8,55.2,0
5.522,5,100,11.02,5,0,13.16,19.64,57.0,1,172.6,42.0,54.34,5221,5,5,8,7,11,4.31,3.62,84.12,100.00,5.05,-1.38,0,3,0.873,10.88,2.041,2.043,55.4,1,4.65,2,34.15,33.15,0,0.5,5,2.1,-28.2,82.2,55.6,0
5.608,5,100,11.02,5,0,13.16,19.67,57.0,1,172.6,41.0,54.31,5249,5,5,8,7,11,4.89,3.62,81.24,100.00,5.20,-1.23,0,3,0.873,10.88,2.027,2.032,51.1,1,4.65,2,33.48,33.15,0,0.4,5,2.6,-27.3,82.8,55.5,0
5.673,5,100,11.02,5,0,13.16,19.56,57.0,1,172.6,41.0,54.01,5280,5,5,1,8,11,5.76,2.92,85.32,100.00,5.18,-1.23,0,3,0.873,10.88,2.027,2.030,55.5,1,5.08,2,34.41,33.07,0,0.3,5,1.8,-26.8,83.1,55.2,0
5.754,5,100,11.02,5,0,13.16,19.52,57.0,1,172.6,41.0,53.71,5300,5,5,1,7,11,6.80,3.34,81.79,100.00,5.17,-1.08,0,3,0.873,10.88,2.020,2.023,52.4,1,4.95,2,33.36,33.06,0,0.1,5,2.1,-25.9,83.7,54.7,0
5.839,5,100,11.02,5,0,13.16,19.55,57.0,1,172.6,41.0,53.50,5325,5,5,1,7,11,7.67,4.92,76.67,100.00,5.47,-1.08,0,3,0.873,10.88,2.015,2.018,51.3,1,5.19,2,33.26,32.90,0,0.0,5,2.1,-25.6,84.1,54.4,0
5.925,5,100,10.88,5,0,13.16,19.37,57.0,1,172.6,41.0,53.05,5367,5,5,1,7,11,10.29,5.23,76.38,100.00,5.47,-0.93,0,3,0.873,10.88,2.010,2.011,55.0,1,5.35,2,33.75,32.88,0,-0.1,5,1.8,-25.3,84.5,54.2,0
5.993,5,100,10.88,5,0,13.16,19.15,57.0,1,172.6,41.0,53.42,5403,5,5,1,7,11,10.28,6.76,72.20,100.00,5.72,-0.93,0,3,0.873,10.88,1.994,2.005,53.4,1,5.30,2,33.52,32.71,0,-0.2,5,1.9,-24.8,85.1,53.9,0
6.083,5,100,10.88,5,0,13.16,19.07,57.0,1,172.8,41.0,53.84,5421,5,5,1,7,11,10.28,9.74,72.20,100.00,5.72,-1.68,0,4,0.873,10.88,1.994,2.001,53.8,1,5.59,2,33.86,32.68,0,-0.3,5,2.1,-23.8,85.5,54.7,0
6.170,5,100,10.88,5,0,13.16,19.01,56.8,1,172.8,41.0,54.37,5440,5,5,1,7,11,12.93,9.93,64.72,100.00,5.28,-1.68,0,4,0.873,10.88,1.988,1.996,52.7,1,5.73,2,32.57,32.65,0,-0.4,5,2.2,-23.9,85.9,54.8,0
6.251,5,100,10.88,5,0,13.16,18.96,56.8,1,172.9,40.0,55.66,5468,5,5,1,7,11,13.90,13.31,63.13,100.00,5.35,-1.53,0,4,0.873,10.88,1.981,1.988,49.7,1,5.77,2,33.85,32.48,0,-0.5,5,2.1,-23.6,86.2,55.4,0
6.328,5,100,10.88,5,0,13.16,18.91,56.8,1,172.9,40.0,56.23,5490,5,5,1,7,11,14.24,14.16,59.77,100.00,5.66,-1.53,0,4,0.873,10.88,1.977,1.985,51.5,1,5.81,2,33.55,32.46,0,-0.6,5,2.0,-22.5,86.6,56.4,0
6.405,5,100,10.88,5,0,13.16,18.81,56.8,1,172.9,40.0,56.32,5527,5,5,1,7,11,15.27,12.25,58.25,100.00,5.63,-1.53,0,4,0.873,10.88,1.967,1.980,51.3,1,5.57,2,32.43,32.27,0,-0.7,5,2.2,-22.6,87.1,56.8,0
6.490,5,100,10.88,5,0,13.16,18.79,56.8,1,173.1,40.0,55.27,5548,5,5,1,7,11,17.04,15.78,57.49,100.00,5.98,-1.38,0,4,0.873,10.88,1.963,1.973,51.5,1,5.49,2,33.73,32.06,0,-0.8,5,2.3,-21.6,87.5,57.1,0
6.563,5,100,10.88,5,0,13.16,18.67,57.0,1,173.1,40.0,54.47,5578,5,5,7,1,11,16.81,17.44,51.33,100.00,6.20,-1.38,0,4,0.873,10.88,1.963,1.968,51.1,1,5.39,2,32.73,32.04,0,-0.9,5,2.2,-21.1,87.7,58.0,0
6.655,5,100,10.88,5,0,13.16,18.64,57.0,1,173.3,40.0,52.98,5601,5,5,1,7,11,18.37,17.56,49.55,100.00,6.30,-1.23,0,4,0.873,10.88,1.971,1.961,54.0,1,5.24,2,33.30,31.69,0,-1.1,5,2.2,-20.8,88.3,58.0,0
6.727,5,100,10.88,5,0,13.16,18.61,57.0,1,173.5,40.0,51.12,5635,5,5,1,7,11,20.63,19.58,50.23,100.00,6.55,-1.23,0,4,0.873,10.88,1.970,1.957,53.2,1,5.00,2,33.73,31.75,0,-1.2,5,2.3,-19.9,88.7,58.4,0
6.818,5,100,10.73,2,0,13.16,18.54,57.0,1,173.5,40.0,50.47,5653,5,5,1,7,11,20.72,17.06,45.56,100.00,6.65,-1.98,0,4,0.873,10.88,1.965,1.945,53.4,1,4.63,2,33.58,31.64,0,-1.5,5,2.3,-19.3,89.2,56.5,0
6.884,5,100,10.88,2,0,13.16,18.52,57.0,1,173.5,40.0,49.91,5672,5,5,1,7,11,22.49,16.48,45.33,100.00,6.02,-1.98,0,5,0.873,10.88,1.965,1.945,54.0,1,4.48,2,33.17,31.62,0,-1.7,5,2.6,-18.8,89.5,56.7,0
6.964,5,100,10.73,2,0,13.16,18.47,57.2,1,173.7,39.0,49.68,5694,5,5,1,7,11,23.15,18.05,42.53,100.00,6.17,-1.98,0,5,0.873,10.88,1.960,1.930,50.8,1,4.07,2,33.33,31.38,0,-1.9,5,2.2,-18.2,89.7,56.5,0
7.052,5,100,10.73,2,0,13.16,18.29,57.2,1,173.8,39.0,48.29,5726,5,5,1,7,11,27.33,17.19,41.59,100.00,6.45,-1.83,0,5,0.873,10.88,1.951,1.929,48.8,1,3.99,2,33.33,31.38,0,-2.2,5,2.3,-17.6,90.3,55.5,0
7.134,5,100,10.88,2,0,13.16,18.05,57.2,1,173.8,39.0,46.31,5751,5,5,1,7,11,30.14,14.00,42.13,100.00,6.61,-1.83,0,5,0.873,10.88,1.928,1.913,52.2,1,3.87,2,33.67,31.18,0,-2.5,5,2.2,-17.1,90.6,55.7,0
