Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v004.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,5,13.38,0,0,13.09,-9.53,90.7,1,171.5,100.0,7.09,2458,9,4,7,8,11,14.06,7.24,58.77,0.00,43.07,0.00,0,0,1.000,0.00,0.145,0.148,71.1,0,4.04,3,13.15,13.12,5,0.0,9,3.0,-25.1,33.5,0.0,0
0.035,4,5,14.26,0,0,13.09,-9.48,90.8,1,171.5,100.0,7.09,2456,9,4,7,1,11,13.45,7.37,59.83,0.00,43.02,0.00,0,0,1.000,13.08,0.148,0.153,71.0,0,7.39,3,13.13,13.12,5,0.0,9,3.0,-24.7,33.4,0.0,0
0.113,4,6,14.26,0,0,13.12,-9.37,90.8,1,171.5,100.0,7.43,2455,9,4,7,1,11,14.03,7.27,58.82,0.00,43.04,0.00,0,0,1.000,13.08,0.148,0.171,70.4,0,6.84,3,13.06,13.13,5,0.0,9,3.1,-24.4,33.4,0.1,0
0.215,4,6,14.11,0,0,13.12,-8.68,90.8,1,171.5,100.0,9.02,2456,9,4,7,1,11,13.25,8.15,60.14,0.00,39.31,0.00,0,0,1.000,13.08,0.186,0.181,69.8,0,6.68,1,13.09,13.13,0,0.0,9,3.1,-24.7,33.3,0.0,0
0.271,4,6,14.11,0,0,13.12,-8.78,91.0,1,171.5,100.0,8.27,2469,9,4,7,1,11,13.54,7.78,59.64,0.00,39.54,0.00,0,0,1.000,13.08,0.183,0.181,72.0,0,8.09,1,13.09,13.13,0,0.0,9,3.1,-24.7,33.3,0.0,0
0.352,4,6,14.11,0,0,13.12,-8.76,91.0,1,171.5,100.0,8.32,2463,9,4,7,1,11,14.15,7.68,58.59,0.00,39.42,0.00,0,0,1.000,13.08,0.184,0.181,74.8,0,10.54,1,13.09,13.13,0,0.0,9,3.1,-24.8,33.3,0.0,0
0.442,4,6,13.96,0,0,13.12,-8.75,91.0,1,171.5,100.0,8.32,2451,9,4,7,1,11,14.79,7.32,57.50,0.00,39.45,0.00,0,0,1.000,13.08,0.185,0.183,75.4,0,11.83,1,13.08,13.13,0,0.0,9,3.2,-24.6,33.3,0.0,0
0.511,4,6,14.11,0,0,13.12,-8.53,91.2,1,171.3,100.0,8.81,2443,9,4,7,1,11,15.08,7.23,57.01,0.00,39.14,0.00,0,0,1.000,13.08,0.185,0.191,73.5,0,12.10,1,13.07,13.13,0,0.0,11,2.8,-24.6,33.3,0.0,0
0.607,4,6,14.11,0,0,13.12,-8.46,91.2,1,171.3,100.0,8.85,2455,9,4,7,1,11,17.76,8.17,52.63,0.00,38.02,0.00,0,0,1.000,13.08,0.197,0.191,70.1,0,13.42,1,13.08,13.13,0,0.0,11,3.0,-24.1,33.2,0.0,0
0.690,4,6,14.11,0,0,13.12,-8.37,91.2,1,171.1,100.0,8.93,2442,9,4,11,8,7,18.41,8.11,46.91,0.00,38.23,0.00,0,0,1.000,13.08,0.202,0.196,69.5,0,14.44,1,13.06,13.13,0,0.0,11,3.8,-21.9,33.3,0.0,0
0.774,4,6,13.96,0,0,13.12,-8.28,91.2,1,171.1,100.0,8.99,2451,9,4,11,6,7,6.58,5.62,63.18,0.00,38.67,0.00,0,0,1.000,13.08,0.207,0.208,72.6,0,14.27,1,13.05,13.13,0,0.0,11,6.9,-18.1,33.3,0.1,0
0.841,4,8,13.82,0,0,13.12,-7.61,91.2,1,171.1,100.0,10.19,2457,9,4,6,2,7,20.27,10.71,33.27,0.00,37.14,0.00,0,0,1.000,13.08,0.253,0.231,72.6,0,12.34,1,13.00,13.13,0,0.0,11,11.0,-13.6,33.3,0.1,0
0.932,4,8,13.67,0,0,13.12,-6.78,91.2,1,171.0,100.0,10.96,2456,9,4,2,7,6,11.95,8.90,65.76,0.00,32.51,0.00,0,0,1.000,13.08,0.253,0.250,71.0,0,12.14,1,13.00,13.13,0,0.0,11,16.9,-9.9,33.3,0.1,0
1.010,4,8,13.67,0,0,13.12,-6.26,91.2,1,171.0,100.0,11.41,2458,9,4,3,16,6,35.66,0.00,64.33,0.00,31.37,0.00,0,0,1.000,13.08,0.282,0.283,69.2,0,11.87,1,12.94,13.13,0,0.0,11,23.8,-6.9,33.3,0.2,0
1.099,4,8,13.38,0,0,13.12,-5.65,91.4,1,170.8,100.0,11.70,2462,9,4,6,4,3,16.40,1.51,73.21,0.00,30.64,0.00,0,0,1.000,13.08,0.312,0.280,69.8,0,11.77,1,13.00,13.13,0,0.0,11,30.6,-4.6,33.4,0.1,0
1.162,4,8,13.08,0,0,13.12,-5.56,91.4,1,170.6,100.0,11.39,2455,9,4,3,5,4,38.11,2.84,50.93,0.00,31.00,0.00,0,0,1.000,13.08,0.305,0.277,75.6,0,10.04,1,13.03,13.13,0,0.0,11,36.5,-3.9,33.4,0.1,0
1.251,4,8,12.79,0,0,13.12,-5.46,91.6,1,170.6,100.0,11.32,2466,9,4,3,5,4,5.73,1.64,90.44,0.00,32.03,0.00,0,0,1.000,13.08,0.294,0.277,76.3,0,7.29,1,13.03,13.13,0,0.0,11,40.9,-3.1,33.4,0.1,0
1.329,4,8,12.64,0,0,13.12,-5.46,91.6,1,170.6,100.0,11.12,2464,9,4,5,3,4,16.55,0.77,81.77,0.00,32.89,0.00,0,0,1.000,13.08,0.294,0.277,75.4,0,7.31,1,13.05,13.13,0,0.0,11,43.1,-2.9,33.5,0.1,0
1.415,4,9,12.79,0,0,13.12,-5.41,91.6,1,170.4,100.0,11.11,2470,9,4,5,16,4,34.28,0.01,65.71,0.00,33.32,0.00,0,0,1.000,13.08,0.290,0.282,69.9,0,9.35,1,13.05,13.13,0,0.0,11,44.9,-2.9,33.5,0.1,0
1.487,4,9,13.23,0,0,13.12,-5.34,91.6,1,170.2,100.0,11.11,2472,9,4,5,16,4,45.78,0.00,54.21,0.00,33.57,0.00,0,0,1.000,13.08,0.288,0.281,70.1,0,11.01,1,13.05,13.13,0,0.0,11,45.8,-2.6,33.5,0.0,0
1.564,4,9,13.38,0,0,13.12,-5.32,91.6,1,170.2,100.0,11.08,2469,9,4,4,16,5,47.16,0.00,52.83,0.00,33.80,0.00,0,0,1.000,13.08,0.289,0.281,70.1,0,11.45,1,13.06,13.13,0,0.0,11,46.0,-2.6,33.6,0.0,0
1.661,4,9,13.38,0,0,13.12,-5.31,91.6,1,170.2,100.0,10.98,2487,9,4,4,16,5,42.39,0.00,57.60,0.00,33.91,0.00,0,0,1.000,13.08,0.288,0.279,72.0,0,11.33,1,13.07,13.13,0,0.0,11,46.6,-2.6,33.6,0.0,0
1.735,4,9,13.23,0,0,13.12,-5.34,91.4,1,170.1,100.0,10.95,2476,9,4,4,16,5,39.93,0.00,60.06,0.00,33.97,0.00,0,0,1.000,13.08,0.288,0.280,73.8,0,10.74,1,13.08,13.13,0,0.0,11,46.6,-2.4,33.7,0.0,0
1.830,4,9,13.08,0,0,13.12,-5.35,91.4,1,170.1,100.0,10.95,2479,9,4,4,16,5,38.58,0.00,61.41,0.00,34.15,0.00,0,0,1.000,13.23,0.286,0.288,75.2,0,10.28,1,13.09,13.13,0,0.0,11,46.9,-2.4,33.7,0.0,0
1.900,4,9,13.08,0,0,13.12,-5.35,91.2,1,169.9,100.0,10.95,2491,9,4,4,16,5,37.81,0.00,62.18,0.00,34.33,0.00,0,0,1.000,13.82,0.286,0.292,73.8,0,9.33,1,13.09,13.13,0,0.0,11,46.8,-2.3,33.7,0.0,0
1.980,4,9,13.08,0,0,13.12,-5.25,91.2,1,169.9,100.0,11.19,2490,9,4,4,16,5,37.08,0.00,62.91,0.00,34.09,0.00,0,0,1.000,14.41,0.293,0.300,75.2,0,8.15,1,13.09,13.13,0,0.0,11,47.1,-2.5,33.7,0.0,0
2.059,4,9,13.08,0,0,13.12,-5.18,91.2,1,169.9,100.0,11.25,2490,9,4,4,16,5,36.42,0.00,63.57,0.00,34.70,0.00,0,0,1.000,14.70,0.302,1.180,74.3,0,7.84,1,13.09,13.13,0,0.0,11,46.8,-2.4,33.8,0.2,0
2.133,4,28,13.52,6,0,13.12,-3.75,91.0,1,169.7,75.0,15.05,2567,0,4,4,16,5,35.67,0.00,64.32,0.00,35.07,0.00,0,0,1.000,14.70,0.302,1.991,73.5,0,5.37,1,12.32,29.12,0,0.0,12,47.1,-2.8,33.8,100.0,0
2.230,4,91,13.96,6,0,13.12,-0.38,91.0,1,169.7,57.0,70.59,2635,5,4,4,16,5,30.97,0.00,69.02,11.11,24.52,0.00,0,0,1.000,14.41,0.533,2.019,72.6,0,5.81,1,12.85,30.83,0,0.1,12,46.8,-2.1,33.9,100.0,0
2.296,4,100,13.96,6,0,13.12,-0.25,91.4,1,169.5,56.0,79.78,2554,5,4,5,3,4,47.48,0.41,50.29,11.22,24.26,0.00,0,0,1.000,14.11,0.530,2.046,71.9,0,4.50,1,12.85,31.27,0,0.1,12,45.0,-4.1,34.2,100.0,0
2.382,4,100,13.82,6,0,13.12,-0.06,91.4,1,169.5,54.0,79.70,2503,5,4,5,3,4,10.27,4.82,76.90,16.37,23.13,0.00,0,0,1.000,13.82,0.543,2.078,70.6,0,3.67,1,13.19,31.76,0,0.0,12,41.2,-5.4,34.5,100.0,0
2.467,4,100,14.26,6,0,13.12,0.26,91.4,1,169.3,48.0,80.08,2586,5,4,3,5,3,33.26,5.73,43.35,46.69,21.67,0.00,0,0,1.000,13.52,0.578,2.110,72.0,0,6.49,1,13.46,32.22,0,0.1,12,36.2,-4.9,34.4,100.0,0
2.539,4,100,14.99,6,0,13.12,0.61,91.4,1,169.2,31.0,79.94,2586,5,4,6,16,3,32.46,0.00,67.53,75.04,19.76,0.00,0,0,1.000,13.23,0.578,2.146,69.8,0,8.57,1,13.82,32.71,0,0.1,12,27.8,-3.8,34.4,100.0,0
2.619,4,100,14.85,6,0,13.12,1.09,91.0,1,169.2,13.0,79.68,2564,5,4,2,3,6,21.86,15.62,44.65,97.62,18.11,0.00,0,0,1.000,12.94,0.635,2.172,58.4,0,7.98,1,14.35,33.16,0,0.1,12,22.2,-4.6,34.8,100.0,0
2.703,4,100,13.96,5,0,13.12,1.51,91.0,1,169.0,13.0,80.98,2616,5,4,2,7,6,7.25,3.77,78.40,75.05,15.97,0.00,0,0,1.000,12.64,0.690,2.355,56.4,1,6.41,1,14.71,35.30,0,0.1,12,18.2,-7.4,34.9,100.0,0
2.790,4,100,13.38,5,0,13.12,1.96,91.0,1,168.8,15.0,81.61,2627,5,4,7,16,6,44.52,0.00,55.47,65.64,14.61,0.00,0,0,1.000,12.35,0.759,2.362,57.9,1,5.88,1,15.11,35.29,0,0.1,12,15.3,-13.7,35.1,100.0,0
2.859,4,100,12.94,5,0,13.12,2.46,90.8,1,168.8,18.0,81.70,2644,5,4,6,8,7,8.07,1.49,78.15,64.00,14.34,0.00,0,0,1.000,12.05,0.818,2.366,59.0,1,5.00,1,15.69,35.29,0,0.1,12,13.4,-21.1,35.4,100.0,0
2.951,4,100,12.49,5,0,13.12,3.05,90.5,1,168.6,21.0,81.66,2671,5,4,7,11,8,34.71,2.63,55.83,66.25,13.99,0.00,0,0,1.000,11.91,0.818,2.375,60.2,1,4.13,1,16.30,35.28,0,0.1,12,12.5,-30.2,35.6,100.0,0
3.016,4,100,12.05,5,0,13.12,3.65,90.5,1,168.4,25.0,81.77,2703,5,4,9,16,8,9.85,0.05,90.14,63.63,13.18,0.00,0,0,1.000,11.91,0.906,2.380,66.0,1,2.21,1,16.89,35.28,0,0.1,12,11.9,-37.8,35.9,100.0,0
3.103,4,100,11.76,5,0,13.12,4.44,90.1,1,168.3,30.0,81.93,2725,5,4,8,16,9,36.06,0.00,63.93,59.54,12.30,0.00,0,0,1.000,11.91,1.006,2.385,65.6,1,0.68,1,17.75,35.27,0,0.1,12,11.1,-45.1,36.3,100.0,0
3.191,4,100,11.61,5,0,13.12,5.37,90.1,1,168.1,33.0,81.97,2764,5,4,10,16,9,1.97,0.00,98.02,64.43,12.01,0.00,0,0,1.000,11.76,1.114,2.393,64.3,1,0.17,2,18.71,35.26,0,0.1,12,10.8,-51.8,36.6,100.0,0
3.260,4,100,11.76,5,0,13.12,6.44,89.9,1,168.1,38.0,81.97,2794,5,4,10,16,9,35.87,0.00,64.12,64.01,10.57,0.30,0,1,1.000,11.76,1.202,2.399,68.8,1,0.86,2,19.83,35.25,0,0.1,5,10.5,-54.8,37.0,100.0,0
3.352,4,100,11.91,5,0,13.12,7.65,89.7,1,167.9,42.0,81.97,2823,5,4,9,16,10,42.82,0.00,57.17,62.64,7.91,-1.20,0,2,1.000,11.76,1.202,2.406,65.8,1,1.75,2,21.12,35.24,0,0.1,5,10.3,-57.1,37.4,100.0,0
3.419,4,100,12.05,5,0,13.12,9.14,89.5,1,167.7,48.0,81.97,2860,5,4,9,16,10,30.68,0.00,69.31,59.98,7.15,-1.20,0,4,1.000,11.76,1.313,2.413,65.3,1,2.49,2,22.62,35.21,0,0.1,5,10.4,-58.9,37.8,100.0,0
3.498,4,100,12.20,5,0,13.12,10.79,89.4,1,167.4,53.0,81.97,2891,5,4,9,16,10,26.14,0.00,73.85,58.97,4.31,-2.70,0,4,1.000,11.76,1.454,2.417,66.9,1,3.01,2,24.36,35.21,0,0.1,5,10.3,-58.5,38.3,100.0,0
3.579,4,100,12.20,5,0,13.12,12.73,89.4,1,167.2,55.0,81.97,2949,5,4,9,16,10,24.52,0.00,75.47,58.98,2.95,-2.70,0,4,1.000,11.76,1.613,2.413,63.0,1,3.51,2,26.20,35.21,0,0.1,5,10.4,-58.2,38.8,100.0,0
3.655,4,100,12.20,5,0,13.12,14.80,89.2,1,167.2,55.0,81.87,2982,5,4,9,16,10,23.66,0.00,76.33,67.00,1.68,-2.70,0,4,1.000,11.76,1.773,2.411,65.3,1,4.58,2,28.36,35.20,0,0.1,5,10.1,-58.4,39.3,100.0,0
3.746,4,100,12.20,5,0,13.12,17.22,89.0,1,167.0,55.0,81.87,3039,5,4,9,16,10,22.76,0.00,77.23,70.03,0.33,-2.70,0,0,1.000,11.76,1.773,2.410,63.4,1,5.13,2,30.78,35.19,0,0.5,5,10.1,-58.3,39.9,74.4,0
3.814,4,100,12.20,3,0,13.12,19.42,88.8,1,166.8,55.0,81.91,3117,5,4,9,16,10,22.43,0.00,77.56,79.10,-0.18,-2.55,0,0,1.000,11.61,1.996,2.410,63.4,1,5.56,2,32.68,35.17,0,1.1,5,10.1,-58.4,40.4,67.2,0
3.892,4,100,12.20,5,0,13.12,19.30,88.8,1,166.6,55.0,81.91,3122,5,4,9,16,10,23.42,0.00,76.57,70.44,-0.15,-2.55,0,0,1.000,11.61,2.110,2.410,61.4,1,6.68,2,32.25,35.16,0,1.6,5,9.9,-57.4,41.1,80.3,0
3.984,4,100,12.05,5,0,13.12,19.49,88.8,1,166.6,55.0,81.91,3142,5,4,9,16,10,26.07,0.00,73.92,70.00,-0.05,-2.55,0,0,1.000,11.61,2.060,2.411,64.8,1,7.24,2,32.96,35.16,0,2.2,5,10.1,-56.8,41.9,77.2,0
4.051,4,100,12.20,3,0,13.12,20.26,88.2,1,166.3,55.0,81.91,3265,5,4,9,16,10,28.54,0.00,71.45,78.10,0.03,-2.55,0,0,1.000,11.61,2.140,2.411,70.6,1,7.87,2,33.48,35.14,0,2.5,5,9.9,-57.0,42.3,68.6,0
4.151,4,100,12.35,5,0,13.12,20.60,87.7,1,166.1,55.0,81.94,3280,5,4,9,16,10,33.44,0.00,66.55,77.73,0.17,-2.55,0,0,1.000,11.61,2.140,2.413,71.5,1,8.65,2,33.64,35.12,0,2.8,5,10.1,-56.1,43.0,70.8,0
4.219,4,100,12.05,5,0,13.12,20.54,87.1,1,165.9,55.0,81.94,3327,5,4,9,16,10,39.40,0.00,60.59,74.01,0.31,-2.55,0,0,1.000,11.61,2.158,2.414,67.6,1,8.76,2,33.78,35.12,0,3.1,5,10.0,-55.4,43.8,71.4,0
4.308,4,100,11.91,5,0,13.12,20.70,86.6,1,165.7,55.0,81.97,3361,5,4,9,16,10,43.38,0.00,56.61,74.70,0.79,-2.55,0,0,1.000,11.61,2.154,2.415,69.0,1,9.00,2,34.03,35.11,0,3.3,5,9.8,-55.0,44.5,69.3,0
4.381,4,100,11.91,5,0,13.12,20.90,86.6,1,165.7,55.0,81.97,3418,5,4,9,16,10,47.89,0.00,52.10,76.84,0.87,-2.25,0,0,1.000,11.61,2.175,2.416,71.9,1,9.43,2,34.25,35.10,0,3.5,5,9.9,-54.4,45.0,68.0,0
4.462,4,100,11.91,5,0,13.12,20.99,85.8,1,165.6,55.0,81.97,3471,5,4,10,16,9,47.07,0.00,52.92,67.19,1.11,-2.25,0,0,1.000,11.61,2.182,2.417,70.4,1,9.72,2,34.28,35.08,0,3.7,5,9.8,-54.2,45.7,67.4,0
4.539,4,100,11.76,5,0,13.12,21.04,85.1,1,165.4,55.0,81.97,3525,5,4,10,16,9,41.43,0.00,58.56,80.81,1.31,-2.25,0,0,1.000,11.61,2.182,2.416,70.3,1,9.70,2,34.34,35.07,0,3.8,5,9.7,-53.2,46.4,67.5,0
4.621,4,100,11.76,5,0,13.12,21.10,84.5,1,165.2,55.0,81.97,3560,5,4,10,16,9,35.99,0.00,64.00,69.67,1.24,-2.25,0,0,1.000,11.61,2.176,2.414,71.5,1,9.85,2,34.16,35.07,0,3.9,5,10.1,-52.8,47.2,66.6,0
4.710,4,100,11.61,5,0,13.12,21.16,83.8,1,165.0,55.0,81.97,3619,5,4,10,16,9,30.92,0.00,69.07,76.81,1.17,-2.25,0,0,1.000,11.61,2.179,2.409,70.8,1,9.50,2,34.23,35.07,0,4.1,5,9.8,-52.5,47.7,65.9,0
4.784,4,100,11.61,5,0,13.12,21.17,83.8,1,164.8,55.0,81.97,3668,5,4,10,16,9,25.95,0.00,74.04,74.53,1.02,-2.25,0,0,1.000,11.47,2.178,2.404,71.4,1,9.58,2,34.49,35.07,0,4.2,5,10.0,-51.8,48.5,64.6,0
4.861,4,100,11.61,5,0,13.12,21.22,83.0,1,164.8,55.0,81.97,3713,5,4,10,16,9,20.53,0.00,79.46,81.59,1.23,-2.25,0,0,1.000,11.47,2.180,2.399,67.8,1,9.96,2,34.31,35.07,0,4.3,5,10.1,-51.0,49.1,63.9,0
4.952,4,100,11.61,5,0,13.12,21.18,82.5,1,164.7,55.0,81.97,3752,5,4,10,16,9,15.35,0.00,84.64,72.11,1.16,-1.95,0,0,1.000,11.47,2.180,2.396,70.6,1,10.27,2,34.58,35.07,0,4.4,5,9.8,-51.0,49.8,63.1,0
5.022,4,100,11.61,5,0,13.12,21.16,81.9,1,164.5,55.0,81.97,3803,5,4,10,16,9,10.38,0.00,89.61,74.37,1.07,-1.95,0,0,1.000,11.47,2.173,2.390,67.6,1,10.49,2,34.43,35.07,0,4.5,5,9.9,-50.2,50.5,62.6,0
5.110,4,100,11.61,5,0,13.12,21.13,81.3,1,164.3,55.0,81.97,3842,5,4,10,16,9,5.20,0.00,94.79,78.62,0.93,-1.95,0,0,1.000,11.47,2.169,2.386,68.5,1,10.23,2,34.58,35.07,0,4.6,5,10.1,-49.5,51.1,62.0,0
5.181,4,100,11.47,5,0,13.12,21.07,81.3,1,164.3,55.0,81.97,3906,5,4,10,16,9,0.40,0.00,99.59,76.28,0.78,-1.95,0,0,1.000,11.47,2.165,2.381,73.0,1,10.25,2,34.71,35.07,0,4.6,5,10.0,-49.2,51.8,61.4,0
5.280,4,100,11.47,5,0,13.12,21.12,80.8,1,164.3,55.0,81.97,3950,5,4,8,16,9,3.24,0.00,96.75,76.31,0.68,-1.95,0,0,1.000,11.32,2.159,2.377,70.1,1,10.13,2,34.78,35.07,0,4.7,5,10.1,-48.8,52.4,61.3,0
5.343,4,100,11.47,2,0,13.12,21.13,80.2,1,164.1,55.0,81.97,3973,5,4,8,16,9,6.69,0.00,93.30,76.40,0.73,-1.95,0,0,1.000,11.32,2.159,2.368,73.1,1,10.21,2,34.54,35.07,0,4.8,5,10.2,-47.9,53.2,61.1,0
5.431,4,100,11.47,5,0,13.12,21.10,79.7,1,164.1,55.0,81.97,4044,5,4,8,16,9,14.54,0.00,85.45,76.86,1.09,-1.95,0,0,1.000,11.32,2.153,2.355,72.4,1,10.01,2,34.57,35.07,0,4.9,5,10.1,-47.9,53.8,60.2,0
5.501,4,100,11.32,5,0,13.12,21.06,79.1,1,163.9,55.0,81.97,4102,5,4,8,16,9,18.44,0.00,81.55,77.41,1.27,-1.65,0,0,1.000,11.32,2.155,2.338,71.4,1,9.80,2,34.88,35.07,0,4.9,5,10.1,-47.1,54.3,60.0,0
5.594,4,100,11.32,5,0,13.12,21.05,79.1,1,163.9,55.0,81.97,4128,5,4,8,16,9,24.37,0.00,75.62,79.33,1.35,-1.65,0,0,1.000,11.32,2.152,2.329,71.9,1,9.57,2,34.55,35.06,0,5.0,5,10.5,-46.3,55.1,59.9,0
5.680,4,100,11.32,5,0,13.12,21.04,78.0,1,163.9,55.0,81.97,4186,5,4,8,16,9,28.07,0.00,71.92,79.19,1.49,-1.65,0,0,1.000,11.32,2.152,2.318,70.3,1,9.69,2,34.21,35.07,0,5.0,5,10.3,-46.3,56.2,60.1,0
5.762,4,100,11.32,5,0,13.12,21.01,77.6,1,163.8,55.0,81.97,4231,5,4,8,16,9,29.76,0.00,70.23,78.36,1.62,-1.65,0,0,1.000,11.32,2.152,2.305,73.2,1,9.38,2,34.03,35.06,0,5.2,5,10.2,-45.8,57.0,60.0,0
5.843,4,100,11.32,5,0,13.12,21.10,77.2,1,163.8,55.0,81.97,4272,5,4,8,16,9,34.34,0.00,65.65,80.82,1.78,-1.65,0,0,1.000,11.32,2.151,2.290,71.4,1,9.34,2,34.60,35.07,0,5.2,5,10.4,-45.1,57.6,59.9,0
5.929,4,100,11.17,5,0,13.12,21.11,77.2,1,163.8,55.0,81.97,4317,5,4,8,16,9,37.80,0.00,62.19,80.76,1.95,-1.65,0,0,1.000,11.32,2.157,2.280,72.2,1,8.99,2,34.38,35.06,0,5.3,5,10.2,-44.4,58.2,59.6,0
5.999,4,100,11.17,5,0,13.12,21.10,76.7,1,163.8,55.0,81.97,4377,5,4,8,16,9,41.21,0.00,58.78,80.28,2.31,-1.65,0,0,1.000,11.17,2.156,2.262,70.4,1,8.77,2,34.83,35.07,0,5.3,5,10.6,-44.0,58.8,60.4,0
6.081,4,100,11.17,5,0,13.12,21.18,76.3,1,163.6,54.0,81.97,4414,5,4,8,16,9,42.82,0.00,57.17,82.85,2.45,-1.35,0,0,1.000,11.17,2.163,2.254,71.7,1,8.07,2,34.50,35.04,0,5.4,5,10.1,-43.8,59.4,61.2,0
6.167,4,100,11.17,5,0,13.12,21.20,75.9,1,163.6,54.0,81.97,4457,5,4,8,16,9,49.15,0.00,50.84,83.60,2.65,-1.35,0,0,1.000,11.17,2.163,2.239,71.0,1,8.08,2,34.71,35.03,0,5.4,5,10.2,-42.5,60.1,61.4,0
6.234,4,100,11.17,5,0,13.12,21.27,75.7,1,163.6,53.0,81.97,4517,5,4,9,16,8,47.81,0.00,52.18,85.41,2.84,-1.35,0,0,1.000,11.17,2.162,2.223,69.0,1,8.05,2,34.80,34.99,0,5.5,5,10.6,-41.6,60.8,62.5,0
6.331,4,100,11.17,5,0,13.12,21.38,75.7,1,163.6,51.0,81.97,4550,5,4,9,16,8,45.65,0.00,54.34,87.35,3.01,-1.35,0,0,1.000,11.17,2.166,2.212,67.2,1,7.84,2,34.95,35.03,0,5.5,5,10.2,-41.8,61.4,64.6,0
6.401,4,100,11.17,5,0,13.12,21.49,75.4,1,163.6,50.0,81.97,4597,5,4,9,16,8,39.89,0.00,60.10,88.45,3.15,-1.35,0,0,1.000,11.17,2.169,2.202,65.0,1,7.66,2,34.88,35.00,0,5.5,5,10.2,-40.8,61.9,64.1,0
6.472,4,100,11.17,5,0,13.12,21.67,75.0,1,163.6,49.0,81.97,4654,5,4,9,16,8,34.60,0.00,65.39,91.96,3.36,-1.35,0,0,1.000,11.17,2.187,2.187,64.8,1,7.65,2,35.32,34.93,0,5.5,5,10.1,-40.3,62.5,64.9,0
6.563,4,100,11.17,5,0,13.12,21.62,74.6,1,163.6,48.0,68.06,4697,5,4,9,16,8,29.18,0.00,70.81,94.57,3.92,-1.35,0,0,1.000,11.17,2.187,2.173,66.9,1,7.27,2,35.62,34.73,0,5.5,5,9.6,-39.5,63.2,65.1,0
6.650,4,100,11.17,5,0,13.12,21.53,74.6,1,163.6,47.0,56.20,4730,5,4,9,16,8,23.85,0.00,76.14,100.00,4.21,-1.05,0,0,1.000,11.17,2.190,2.163,63.4,1,7.20,2,35.19,34.30,0,5.4,5,8.6,-38.5,63.8,64.2,0
6.714,4,100,11.02,5,0,13.12,21.18,74.6,1,163.6,46.0,50.25,4794,5,4,9,16,8,17.69,0.00,82.30,100.00,4.57,-1.05,0,0,1.000,11.02,2.189,2.150,66.2,1,6.82,2,36.32,33.84,0,5.3,5,8.1,-37.6,64.4,64.3,0
6.805,4,100,11.02,5,0,13.12,20.06,74.2,1,163.6,46.0,43.01,4834,5,4,9,16,8,11.82,0.00,88.17,100.00,4.79,-1.05,0,0,1.000,11.02,2.178,2.130,62.7,1,6.39,2,36.72,33.71,0,5.1,5,7.9,-36.8,65.2,62.4,0
6.875,4,100,11.02,5,0,13.12,19.86,74.1,1,163.8,47.0,38.95,4858,5,4,9,11,8,3.58,1.65,91.43,97.78,5.28,-1.05,0,0,1.000,11.02,2.118,2.126,59.8,1,6.10,2,36.41,33.32,0,4.7,5,6.7,-35.2,65.6,59.4,0
6.960,4,100,10.88,5,0,13.12,19.52,73.9,1,163.8,47.0,38.66,4944,5,4,11,13,8,3.39,1.74,89.79,96.29,5.55,-1.05,0,0,1.000,11.02,2.118,2.102,64.0,1,5.58,2,35.88,33.18,0,4.3,5,6.6,-34.9,66.3,59.7,0
7.046,4,100,10.88,5,0,13.12,19.75,73.7,1,163.8,47.0,40.52,4953,5,4,11,7,8,12.10,3.75,69.30,94.06,5.65,-1.05,0,0,1.000,11.02,2.097,2.105,64.6,1,4.83,2,35.68,33.30,0,3.9,5,6.1,-34.1,66.9,61.8,0
7.115,4,100,10.88,5,0,13.12,19.67,73.7,1,163.8,47.0,42.94,5012,5,4,11,7,8,16.85,4.80,61.12,92.90,5.86,-1.05,0,0,1.000,11.02,2.092,2.085,64.8,1,4.35,2,35.17,33.10,0,3.5,5,6.2,-33.2,67.5,63.0,0
