Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v004.ptm - TCM: COBB OEM+ v101.ptm]"
0.000,4,10,14.41,0,0,13.12,-4.30,86.2,1,172.4,98.0,12.11,2527,0,4,4,16,5,21.97,0.00,78.04,0.77,32.73,0.00,0,0,1.000,14.55,0.339,0.332,75.2,0,1.43,1,13.39,13.13,0,0.0,11,48.2,-2.6,34.3,0.0,0
0.045,4,10,14.26,0,0,13.12,-4.30,86.2,1,172.4,98.0,12.11,2534,0,4,4,16,5,21.81,0.00,78.19,0.94,32.80,0.00,0,0,1.000,14.55,0.335,0.331,74.2,0,0.56,1,13.38,13.13,0,0.0,11,48.4,-2.9,34.4,0.0,0
0.048,4,10,14.26,0,0,13.12,-4.32,86.2,1,172.6,98.0,12.11,2545,0,4,4,16,5,21.68,0.00,78.33,1.16,32.79,0.00,0,0,1.000,14.55,0.336,0.330,70.3,0,0.40,1,13.38,13.13,0,0.0,11,48.2,-2.9,34.4,0.0,0
0.103,4,10,14.26,0,0,13.12,-4.34,86.2,1,172.6,98.0,12.11,2549,0,4,4,16,5,21.54,0.00,78.47,1.21,32.82,0.00,0,0,1.000,14.55,0.336,0.330,70.4,0,0.57,1,13.37,13.13,0,0.0,11,48.4,-2.9,34.5,0.0,0
0.106,4,10,14.41,0,0,13.12,-4.37,86.2,1,172.8,98.0,12.10,2556,0,4,4,16,5,21.41,0.00,78.60,2.53,32.85,0.00,0,0,1.000,14.55,0.335,0.330,71.9,0,0.69,1,13.38,13.13,0,0.0,11,48.3,-2.8,34.6,0.0,0
0.174,4,10,14.41,0,0,13.12,-4.40,86.2,1,172.8,98.0,12.10,2555,0,4,4,16,5,21.32,0.00,78.68,1.31,32.81,0.00,0,0,1.000,14.55,0.335,0.329,75.6,0,0.69,1,13.37,13.13,0,0.0,11,47.9,-2.9,34.7,0.0,0
0.255,4,10,14.41,0,0,13.12,-4.40,86.2,1,172.9,98.0,12.09,2563,0,4,4,16,5,21.23,0.00,78.77,1.36,32.87,0.00,0,0,1.000,14.55,0.333,0.328,75.8,0,0.52,1,13.37,13.13,0,0.0,11,48.2,-2.9,34.7,0.0,0
0.343,4,10,14.55,0,0,13.12,-4.41,86.2,1,173.1,97.0,12.14,2569,0,4,4,16,5,21.13,0.00,78.87,1.39,32.95,0.00,0,0,1.000,14.85,0.335,0.328,74.5,0,0.67,1,13.37,13.13,0,0.0,11,48.4,-2.9,34.8,0.0,0
0.417,4,10,14.70,0,0,13.12,-4.44,86.2,1,173.1,97.0,12.22,2574,0,4,4,16,5,21.05,0.00,78.95,1.54,32.77,0.00,0,0,1.000,14.85,0.335,0.328,70.6,0,0.76,1,13.37,13.13,0,0.0,11,48.1,-2.8,34.9,0.0,0
0.495,4,10,14.70,0,0,13.12,-4.46,86.2,1,173.1,97.0,12.11,2583,0,4,4,16,5,20.97,0.00,79.03,1.75,32.98,0.00,0,0,1.000,14.85,0.332,0.327,74.5,0,0.79,1,13.36,13.13,0,0.0,11,48.4,-3.1,35.0,0.0,0
0.574,4,10,14.85,0,0,13.12,-4.48,86.2,1,173.3,97.0,12.14,2587,0,4,4,16,5,20.90,0.00,79.10,1.71,32.92,0.00,0,0,1.000,14.85,0.331,0.327,75.1,0,0.99,1,13.36,13.13,0,0.0,11,48.2,-2.8,35.0,0.0,0
0.663,4,10,14.85,0,0,13.12,-4.49,86.2,1,173.3,97.0,12.14,2594,0,4,4,16,5,20.83,0.00,79.17,2.99,33.01,0.00,0,0,1.000,14.85,0.333,0.327,71.0,0,1.34,1,13.37,13.13,0,0.0,11,48.2,-2.9,35.1,0.0,0
0.733,4,10,14.85,0,0,13.12,-4.51,86.2,1,173.5,96.0,12.14,2598,0,4,4,16,5,20.77,0.00,79.23,1.90,32.88,0.00,0,0,1.000,14.55,0.332,0.326,74.8,0,1.26,1,13.35,13.13,0,0.0,11,48.3,-2.9,35.2,0.0,0
0.820,4,10,14.70,0,0,13.12,-4.56,86.2,1,173.5,96.0,12.09,2608,0,4,4,16,5,20.71,0.00,79.28,1.87,33.02,0.00,0,0,1.000,14.55,0.332,0.325,74.7,0,0.91,1,13.35,13.13,0,0.0,11,48.2,-3.0,35.3,0.0,0
0.900,4,10,14.55,0,0,13.12,-4.56,86.2,1,173.7,96.0,12.09,2607,0,4,4,16,5,20.67,0.00,79.33,1.87,32.96,0.00,0,0,1.000,14.55,0.332,0.325,70.1,0,0.59,1,13.36,13.13,0,0.0,11,48.2,-2.9,35.3,0.0,0
0.981,4,10,14.55,0,0,13.12,-4.58,86.2,1,173.7,96.0,12.09,2621,0,4,4,16,5,20.61,0.00,79.38,1.87,33.00,0.00,0,0,1.000,14.55,0.329,0.324,75.2,0,0.19,1,13.35,13.13,0,0.0,11,48.2,-3.1,35.4,0.0,0
1.058,4,10,14.41,0,0,13.12,-4.59,86.2,1,173.8,95.0,12.09,2621,0,4,4,16,5,20.56,0.00,79.43,1.88,32.99,0.00,0,0,1.000,14.55,0.329,0.324,71.5,0,-0.97,1,13.36,13.13,0,0.0,11,48.2,-3.1,35.5,0.0,0
1.131,4,10,14.41,0,0,13.12,-4.63,86.2,1,173.8,95.0,12.09,2624,0,4,4,16,5,20.52,0.00,79.47,2.08,33.04,0.00,0,0,1.000,14.55,0.329,0.323,74.2,0,-0.73,1,13.35,13.13,0,0.0,11,48.1,-3.0,35.6,0.0,0
1.218,4,10,14.41,0,0,13.12,-4.63,86.4,1,173.8,95.0,12.09,2634,0,4,4,16,5,20.48,0.00,79.51,1.90,33.05,0.00,0,0,1.000,14.55,0.329,0.323,71.9,0,-0.59,1,13.35,13.13,0,0.0,11,48.2,-2.8,35.7,0.0,0
1.298,4,10,14.41,0,0,13.12,-4.67,86.4,1,174.0,95.0,12.09,2634,0,4,4,16,5,20.45,0.00,79.55,2.11,33.06,0.00,0,0,1.000,14.55,0.329,0.323,74.2,0,-1.14,1,13.35,13.13,0,0.0,11,48.1,-3.0,35.7,0.0,0
1.379,4,10,14.41,0,0,13.12,-4.68,86.4,1,174.0,95.0,12.09,2647,0,4,4,16,5,20.41,0.00,79.58,2.13,33.14,0.00,0,0,1.000,14.55,0.327,0.322,71.5,0,-1.40,1,13.34,13.13,0,0.0,11,48.2,-2.9,35.8,0.0,0
1.452,4,10,14.41,0,0,13.12,-4.70,86.4,1,174.2,94.0,12.09,2643,0,4,4,16,5,20.38,0.00,79.61,2.29,33.05,0.00,0,0,1.000,14.99,0.327,0.323,74.5,0,-1.46,1,13.35,13.13,0,0.0,11,48.1,-3.0,35.9,0.0,0
1.545,4,10,14.55,0,0,13.12,-4.71,86.4,1,174.2,94.0,12.09,2653,0,4,4,16,5,20.36,0.00,79.64,2.29,33.11,0.00,0,0,1.000,14.99,0.327,0.322,70.4,0,-1.54,1,13.34,13.13,0,0.0,11,48.2,-2.8,35.9,0.0,0
1.616,4,10,14.55,0,0,13.12,-4.73,86.4,1,174.2,94.0,12.05,2662,0,4,4,16,5,20.31,0.00,79.68,2.36,33.17,0.00,0,0,1.000,14.99,0.327,0.357,74.2,0,-1.76,1,13.35,13.13,0,0.0,11,48.3,-3.0,36.0,0.0,0
1.704,4,11,14.70,0,0,13.12,-4.37,86.4,1,174.4,93.0,13.52,2669,0,4,4,16,5,20.28,0.00,79.71,2.91,31.78,0.00,0,0,1.000,14.99,0.333,0.356,73.8,0,-1.76,1,13.27,13.13,0,0.0,11,48.1,-3.2,36.1,0.0,0
1.779,4,11,14.70,0,0,13.12,-4.15,86.4,1,174.4,92.0,13.21,2671,0,4,4,16,5,20.26,0.00,79.74,2.83,31.18,0.00,0,0,1.000,14.99,0.358,0.356,70.8,0,-1.81,1,13.30,13.13,0,0.0,11,48.2,-2.7,36.2,0.0,0
1.867,4,11,14.70,0,0,13.12,-4.08,86.4,1,174.6,92.0,13.17,2671,0,4,4,16,5,20.22,0.00,79.77,2.84,31.02,0.00,0,0,1.000,14.99,0.359,0.355,73.8,0,-2.46,1,13.30,13.13,0,0.0,11,48.1,-3.0,36.3,0.0,0
1.934,4,11,14.55,0,0,13.12,-4.06,86.4,1,174.6,92.0,13.23,2681,0,4,4,16,5,20.17,0.00,79.83,2.91,31.01,0.00,0,0,1.000,14.55,0.361,0.355,74.0,0,-2.99,1,13.31,13.13,0,0.0,11,48.2,-2.9,36.3,0.0,0
2.013,4,11,14.41,0,0,13.12,-4.08,86.4,1,174.6,92.0,13.24,2683,0,4,4,16,5,20.11,0.00,79.89,2.97,31.00,0.00,0,0,1.000,14.55,0.361,0.354,69.9,0,-3.10,1,13.34,13.13,0,0.0,11,48.1,-2.9,36.4,0.0,0
2.105,4,11,14.55,0,0,13.12,-4.07,86.4,1,174.6,91.0,13.19,2692,0,4,4,16,5,20.07,0.00,79.92,2.84,30.97,0.00,0,0,1.000,14.55,0.359,0.354,71.4,0,-2.93,1,13.35,13.13,0,0.0,11,48.1,-2.9,36.4,0.0,0
2.174,4,11,14.55,0,0,13.12,-4.11,86.4,1,174.7,91.0,13.19,2705,0,4,4,16,5,20.06,0.00,79.92,2.91,30.99,0.00,0,0,1.000,14.55,0.359,1.218,73.6,0,-2.78,1,13.35,13.22,0,0.0,11,47.9,-3.2,36.6,71.0,0
2.267,4,32,14.55,6,0,13.12,-2.61,86.6,1,174.7,60.0,20.81,2749,5,4,4,16,5,20.48,0.00,79.02,17.99,27.42,0.00,0,0,1.000,14.26,0.549,1.996,73.8,0,-1.52,1,12.54,31.31,0,0.1,10,48.0,-2.9,36.6,100.0,0
2.333,4,97,14.55,6,0,13.12,-0.15,86.6,1,174.9,49.0,73.17,2786,5,4,4,16,5,34.01,0.00,63.52,36.88,23.69,0.00,0,0,1.000,13.96,0.552,2.022,70.4,0,-1.33,1,13.08,31.87,0,0.1,10,46.4,-2.9,36.8,100.0,0
2.421,4,100,14.26,6,0,13.12,0.03,86.7,1,174.9,46.0,80.96,2740,5,4,5,3,4,30.67,1.18,69.64,36.67,22.24,0.00,0,0,1.000,13.67,0.552,2.042,60.6,0,-2.10,1,13.15,32.89,0,0.1,10,44.2,-3.9,37.0,100.0,0
2.492,4,100,14.11,5,0,13.12,0.27,86.9,1,174.9,41.0,80.74,2750,5,4,3,5,4,17.94,4.08,65.80,45.73,20.55,0.00,0,0,1.000,13.38,0.566,2.074,67.2,0,-1.74,1,13.47,33.08,0,0.1,10,38.9,-5.3,37.3,100.0,0
2.579,4,100,14.26,6,0,13.12,0.71,86.9,1,174.9,23.0,80.19,2796,5,4,6,4,3,12.06,5.92,74.02,67.83,18.60,0.00,0,0,1.000,13.08,0.595,2.105,63.0,0,0.22,1,13.90,33.71,0,0.1,10,32.4,-5.2,37.3,100.0,0
2.665,4,100,14.41,6,0,13.12,1.26,86.7,1,174.9,12.0,81.16,2795,5,4,3,16,6,47.62,0.00,55.31,81.68,16.77,0.00,0,0,1.000,12.79,0.666,2.128,63.4,0,2.39,1,14.42,33.98,0,0.1,10,25.3,-4.2,37.6,100.0,0
2.735,4,100,14.11,5,0,13.12,1.91,86.7,1,174.9,14.0,81.20,2812,5,4,2,3,6,19.02,6.11,62.52,72.26,15.40,0.00,0,0,1.000,12.49,0.729,2.394,55.9,1,3.14,1,15.03,34.43,0,0.1,10,20.2,-5.6,37.8,100.0,0
2.825,4,100,13.38,5,0,13.12,2.59,86.7,1,174.9,17.0,81.13,2846,5,4,7,2,6,26.32,1.58,62.78,64.73,14.41,0.00,0,0,1.000,12.20,0.803,2.404,57.5,1,2.35,1,15.78,34.20,0,0.1,5,15.7,-9.2,38.1,100.0,0
2.893,4,100,12.79,5,0,13.12,3.21,86.7,1,174.9,21.0,81.22,2874,5,4,8,8,7,16.88,0.59,76.70,63.98,14.29,0.00,0,0,1.000,11.91,0.803,2.412,63.0,1,1.43,1,16.63,34.27,0,0.1,5,13.7,-19.0,38.3,100.0,0
2.982,4,100,12.35,5,0,13.12,4.00,86.6,1,174.9,25.0,81.31,2906,5,4,7,11,8,31.70,2.49,64.72,68.31,13.99,0.00,0,0,1.000,11.61,0.907,2.422,65.6,1,1.30,1,17.16,34.37,0,0.1,5,12.6,-29.2,38.7,100.0,0
3.053,4,100,12.20,5,0,13.12,4.97,86.6,1,174.7,30.0,81.43,2939,5,4,9,16,8,19.42,0.00,71.20,63.68,12.86,0.00,0,2,1.000,11.61,1.033,2.428,64.0,1,1.13,1,18.26,34.89,0,0.1,5,11.6,-38.8,39.1,100.0,0
3.154,4,100,11.61,5,0,13.12,7.52,86.6,1,174.7,36.0,81.75,2977,5,4,8,16,9,19.42,0.00,93.24,70.76,9.40,-2.25,0,3,1.000,11.61,1.033,2.434,65.3,1,-0.46,2,19.50,34.92,0,0.1,5,10.9,-47.9,39.4,100.0,0
3.224,4,100,11.32,5,0,13.12,9.23,86.4,1,174.7,43.0,81.95,3010,5,4,10,16,9,37.27,0.00,58.35,67.38,7.57,-2.25,0,3,1.000,11.61,1.158,2.417,65.6,1,-1.45,2,20.96,35.08,0,0.1,5,10.4,-56.9,39.8,100.0,0
3.315,4,100,11.32,5,0,13.12,11.16,86.4,1,174.6,49.0,81.98,3054,5,4,9,16,10,37.19,0.00,64.48,61.97,5.54,-2.25,0,5,1.000,11.61,1.322,2.412,65.0,1,-1.76,2,22.72,35.12,0,0.1,5,9.8,-58.8,40.3,100.0,0
3.381,4,100,11.47,5,0,13.12,13.50,86.4,1,174.6,55.0,81.66,3070,5,4,9,16,10,31.09,0.00,69.11,60.24,2.82,-4.00,0,5,1.000,11.61,1.458,2.412,63.7,1,-1.92,2,24.78,35.15,0,0.1,5,9.8,-57.8,40.7,100.0,0
3.476,4,100,11.61,5,0,13.12,16.01,86.4,1,174.4,55.0,81.56,3121,5,4,9,16,10,30.04,0.00,69.97,60.36,1.43,-4.00,0,5,1.000,11.61,1.648,2.411,66.6,1,-1.22,2,27.02,35.16,0,0.1,5,10.2,-57.1,41.3,100.0,0
3.544,4,100,11.76,5,0,13.12,18.83,86.4,1,174.4,55.0,81.59,3178,5,4,9,16,10,29.99,0.00,69.93,72.26,-0.15,-4.00,0,0,1.000,11.61,1.813,2.412,65.1,1,0.27,2,29.78,35.15,0,0.1,5,9.9,-57.4,41.8,77.3,0
3.632,4,100,11.91,5,0,13.12,19.40,86.4,1,174.4,55.0,81.63,3269,5,4,9,16,10,31.58,0.00,68.10,75.37,-0.92,-4.00,0,0,1.000,11.61,1.813,2.412,62.3,1,1.55,2,32.39,35.14,0,0.4,5,10.1,-56.3,42.4,58.9,0
3.705,4,100,12.05,5,0,13.12,19.10,86.4,1,174.2,55.0,81.56,3247,5,4,9,16,10,35.58,0.00,63.77,74.60,-1.00,-4.00,0,0,1.000,11.61,2.112,2.413,62.3,1,2.72,2,32.44,35.12,0,0.9,5,10.1,-55.9,43.1,77.6,0
3.784,4,100,11.91,5,0,13.12,19.88,86.2,1,174.0,55.0,81.60,3284,5,4,9,16,10,39.38,0.00,60.26,70.82,-0.90,-4.00,0,0,1.000,11.61,2.041,2.414,69.5,1,2.88,2,32.35,35.13,0,1.5,5,9.8,-55.4,43.8,75.6,0
3.864,4,100,11.91,5,0,13.12,20.33,85.8,1,174.0,55.0,81.61,3385,5,4,9,16,10,41.97,0.00,57.50,73.84,-0.42,-4.00,0,0,1.000,11.61,2.071,2.415,71.7,1,4.20,2,33.20,35.11,0,2.0,5,9.9,-55.3,44.2,66.2,0
3.957,4,100,12.20,5,0,13.12,20.41,85.8,1,173.8,55.0,81.64,3405,5,4,9,16,10,47.03,0.00,52.26,70.67,-0.38,-3.70,0,0,1.000,11.61,2.131,2.416,74.0,1,4.72,2,33.33,35.09,0,2.3,5,10.1,-54.8,45.0,67.9,0
4.025,4,100,12.05,5,0,13.12,20.57,85.2,1,173.8,55.0,81.66,3447,5,4,10,16,9,47.42,0.00,53.17,72.74,-0.27,-3.70,0,0,1.000,11.47,2.131,2.417,72.2,1,5.46,2,34.02,35.09,0,2.5,5,9.5,-54.0,45.6,68.5,0
4.109,4,100,11.91,5,0,13.12,20.71,84.7,1,173.7,55.0,81.66,3501,5,4,10,16,9,42.77,0.00,57.87,81.36,-0.15,-3.70,0,0,1.000,11.47,2.131,2.418,71.9,1,5.62,2,33.66,35.07,0,2.8,5,9.9,-53.6,46.3,66.7,0
4.198,4,100,11.76,5,0,13.12,20.86,84.1,1,173.7,55.0,81.66,3549,5,4,10,16,9,38.05,0.00,62.46,78.89,-0.14,-3.70,0,0,1.000,11.47,2.143,2.414,71.0,1,5.87,2,34.02,35.07,0,3.0,5,9.8,-53.5,46.9,65.2,0
4.263,4,100,11.76,5,0,13.12,20.91,83.6,1,173.5,55.0,81.66,3593,5,4,10,16,9,32.70,0.00,68.01,69.37,-0.26,-3.70,0,0,1.000,11.47,2.150,2.411,70.3,1,6.29,2,34.28,35.07,0,3.2,5,9.8,-52.4,47.6,64.8,0
4.350,4,100,11.61,5,0,13.12,21.06,83.6,1,173.3,55.0,81.73,3634,5,4,10,16,9,27.54,0.00,73.04,76.65,-0.35,-3.70,0,0,1.000,11.47,2.150,2.407,71.4,1,6.32,2,34.32,35.07,0,3.4,5,9.8,-51.8,48.3,63.8,0
4.424,4,100,11.61,5,0,13.12,21.10,82.8,1,173.3,55.0,81.69,3690,5,4,10,16,9,23.13,0.00,77.50,75.92,-0.20,-3.70,0,0,1.000,11.47,2.150,2.402,69.9,1,6.85,2,33.91,35.07,0,3.5,5,9.8,-51.8,48.9,62.6,0
4.506,4,100,11.61,5,0,13.12,21.06,82.3,1,173.3,55.0,81.73,3753,5,4,10,16,9,17.86,0.00,82.73,76.83,-0.21,-3.40,0,0,1.000,11.47,2.157,2.397,68.5,1,6.79,2,34.35,35.07,0,3.6,5,9.6,-50.9,49.5,61.4,0
4.584,4,100,11.61,5,0,13.12,21.05,81.7,1,173.1,55.0,81.77,3784,5,4,10,16,9,12.55,0.00,88.05,77.52,-0.30,-3.40,0,0,1.000,11.32,2.153,2.393,72.6,1,7.11,2,34.19,35.07,0,3.7,5,9.8,-50.3,50.3,61.6,0
4.670,4,100,11.47,5,0,13.12,21.03,81.1,1,172.9,55.0,81.80,3840,5,4,10,16,9,7.95,0.00,92.67,73.53,-0.44,-3.40,0,0,1.000,11.32,2.148,2.389,70.4,1,7.05,2,34.47,35.07,0,3.8,5,10.1,-50.0,50.8,60.8,0
4.747,4,100,11.47,5,0,13.12,21.05,81.1,1,172.9,55.0,81.81,3870,5,4,10,16,9,3.10,0.00,97.49,77.13,-0.57,-3.40,0,0,1.000,11.32,2.145,2.384,69.4,1,7.17,2,34.20,35.07,0,3.9,5,9.9,-49.8,51.5,59.9,0
4.823,4,100,11.47,5,0,13.12,21.07,80.6,1,172.9,55.0,81.81,3915,5,4,8,16,9,1.12,0.00,98.47,73.31,-0.67,-3.40,0,0,1.000,11.32,2.145,2.378,73.6,1,7.63,2,34.53,35.07,0,4.0,5,9.9,-48.9,52.1,59.1,0
4.913,4,100,11.47,5,0,13.12,21.01,79.8,1,172.8,55.0,81.81,3963,5,4,8,16,9,4.48,0.00,95.13,76.95,-0.70,-3.40,0,0,1.000,11.32,2.143,2.374,70.8,1,7.66,2,34.40,35.07,0,4.1,5,9.9,-48.5,52.8,59.2,0
4.984,4,100,11.32,5,0,13.12,21.09,79.5,1,172.8,55.0,81.85,4008,5,4,8,16,9,7.78,0.00,91.80,76.74,-0.67,-3.40,0,0,1.000,11.32,2.135,2.367,73.1,1,7.40,2,34.35,35.07,0,4.2,5,10.0,-48.0,53.4,59.1,0
5.073,4,100,11.32,5,0,13.12,21.07,78.9,1,172.8,55.0,81.85,4049,5,4,8,16,9,17.03,0.00,82.58,77.08,-0.20,-3.10,0,0,1.000,11.17,2.134,2.355,72.4,1,7.45,2,34.50,35.07,0,4.3,5,9.8,-47.8,54.0,58.7,0
5.142,4,100,11.17,5,0,13.12,20.99,78.9,1,172.6,55.0,81.88,4106,5,4,8,16,9,20.56,0.00,79.47,80.05,-0.07,-3.10,0,0,1.000,11.17,2.135,2.338,72.7,1,7.03,2,34.56,35.06,0,4.4,5,9.9,-47.1,54.6,58.0,0
5.234,4,100,11.17,5,0,13.12,21.02,78.3,1,172.6,55.0,81.88,4140,5,4,8,16,9,25.30,0.00,74.15,78.91,0.03,-3.10,0,0,1.000,11.17,2.135,2.330,71.5,1,6.71,2,33.85,35.07,0,4.4,5,10.0,-46.4,55.3,58.1,0
5.303,4,100,11.17,5,0,13.12,21.00,77.8,1,172.6,55.0,81.91,4192,5,4,8,16,9,28.20,0.00,71.20,79.55,0.14,-3.10,0,0,1.000,11.17,2.137,2.316,70.8,1,6.84,2,34.54,35.07,0,4.5,5,10.1,-45.6,55.8,57.7,0
5.386,4,100,11.17,5,0,13.12,21.04,77.4,1,172.6,55.0,81.91,4228,5,4,8,16,9,30.96,0.00,68.17,82.23,0.28,-3.10,0,0,1.000,11.17,2.140,2.300,74.3,1,6.63,2,34.66,35.07,0,4.6,5,10.0,-45.8,56.4,57.9,0
5.465,4,100,11.17,5,0,13.12,21.08,76.9,1,172.4,55.0,81.95,4268,5,4,8,16,9,34.88,0.00,64.04,79.94,0.42,-3.10,0,0,1.000,11.17,2.141,2.295,71.5,1,6.03,2,34.75,35.07,0,4.6,5,9.9,-45.0,57.1,57.8,0
5.563,4,100,11.17,5,0,13.12,21.07,76.9,1,172.4,55.0,81.95,4338,5,4,8,16,9,37.82,0.00,61.69,79.60,0.56,-3.10,0,0,1.000,11.17,2.145,2.278,74.0,1,5.88,2,34.28,35.07,0,4.7,5,9.8,-44.6,57.7,57.4,0
5.634,4,100,11.17,5,0,13.12,21.09,76.1,1,172.4,55.0,81.98,4367,5,4,8,16,9,41.15,0.00,57.64,80.85,0.96,-2.80,0,0,1.000,11.17,2.145,2.278,69.9,1,5.82,2,34.88,35.07,0,4.8,5,10.2,-44.2,58.9,58.8,0
5.725,4,100,11.02,5,0,13.12,21.09,75.7,1,172.4,55.0,81.98,4407,5,4,8,16,9,46.47,0.00,53.41,82.00,1.15,-2.80,0,0,1.000,11.17,2.141,2.253,70.3,1,5.47,2,34.11,35.07,0,4.8,5,10.2,-43.0,59.5,58.7,0
5.813,4,100,11.02,5,0,13.12,21.10,75.6,1,172.4,54.0,81.98,4453,5,4,8,16,9,48.20,0.00,51.33,83.10,1.29,-2.80,0,0,1.000,11.17,2.138,2.240,69.2,1,5.16,2,34.72,35.06,0,4.9,5,10.2,-43.0,60.1,59.5,0
5.878,4,100,11.02,5,0,13.12,21.11,75.6,1,172.4,53.0,81.98,4495,5,4,9,16,8,47.99,0.00,52.48,83.34,1.47,-2.80,0,0,1.000,11.17,2.138,2.227,71.9,1,5.10,2,34.76,35.06,0,4.9,5,10.3,-42.4,60.7,60.2,0
5.968,4,100,11.17,5,0,13.12,21.21,75.2,1,172.2,53.0,81.98,4542,5,4,9,16,8,44.84,0.00,55.10,84.94,1.67,-2.80,0,0,1.000,11.02,2.141,2.215,68.3,1,5.16,2,34.84,35.05,0,5.0,5,10.2,-41.5,61.3,60.9,0
6.044,4,100,11.17,5,0,13.12,21.31,74.8,1,172.2,50.0,81.98,4578,5,4,9,16,8,44.84,0.00,59.67,87.88,1.80,-2.80,0,0,1.000,11.02,2.141,2.203,68.0,1,5.30,2,34.75,35.04,0,5.0,5,10.2,-40.9,61.8,61.0,0
6.133,4,100,11.02,5,0,13.12,21.36,74.6,1,172.2,50.0,81.98,4634,5,4,9,16,8,37.20,0.00,64.06,89.33,2.00,-2.50,0,0,1.000,11.02,2.150,2.191,65.6,1,4.71,2,34.75,34.99,0,5.1,5,10.1,-39.4,62.4,63.0,0
6.210,4,100,11.02,5,0,13.12,21.44,74.4,1,172.2,49.0,81.98,4686,5,4,9,16,8,30.92,0.00,69.61,91.12,2.59,-2.50,0,0,1.000,11.02,2.154,2.179,65.0,1,4.61,2,34.91,34.76,0,5.1,5,9.7,-38.2,63.0,63.1,0
6.303,4,100,11.02,5,0,13.12,21.62,74.4,1,172.2,47.0,76.78,4720,5,4,9,16,8,30.92,0.00,75.71,93.37,2.82,-2.50,0,0,1.000,11.02,2.154,2.166,66.2,1,4.49,2,35.43,34.62,0,5.0,5,9.0,-37.4,63.6,63.9,0
6.374,4,100,11.02,5,0,13.12,21.68,74.2,1,172.2,46.0,62.11,4747,5,4,9,16,8,19.49,0.00,81.12,99.37,2.96,-2.50,0,0,1.000,11.02,2.177,2.157,62.7,1,4.64,2,35.60,34.23,0,4.9,5,8.2,-36.9,64.3,63.5,0
6.459,4,100,10.88,5,0,13.12,21.38,74.1,1,172.2,46.0,52.69,4798,5,4,9,16,8,15.31,0.00,84.50,100.00,3.26,-2.50,0,0,1.000,11.02,2.177,2.157,68.3,1,4.23,2,35.77,34.02,0,4.7,5,7.8,-36.6,64.8,62.8,0
6.548,4,100,10.88,5,0,13.12,21.02,73.9,1,172.2,46.0,48.61,4843,5,4,9,11,8,8.27,1.01,89.71,100.00,3.57,-2.50,0,0,1.000,11.02,2.179,2.128,63.9,1,3.51,2,36.42,33.75,0,4.4,5,6.9,-35.6,65.4,62.0,0
6.640,4,100,10.88,5,0,13.12,20.32,73.9,1,172.4,47.0,39.70,4859,5,4,11,11,8,4.00,2.93,87.11,96.04,3.94,-2.50,0,0,1.000,11.02,2.174,2.126,61.9,1,2.57,2,36.42,33.70,0,4.0,5,6.4,-34.7,65.9,58.1,0
6.720,4,100,10.88,5,0,13.12,19.96,73.7,1,172.4,47.0,39.54,4926,5,4,11,7,8,5.98,2.25,83.00,93.57,4.05,-2.20,0,0,1.000,11.02,2.113,2.107,66.0,1,1.80,2,36.41,33.38,0,3.6,5,6.4,-34.1,66.5,59.9,0
6.789,4,100,10.88,5,0,13.12,19.81,73.5,1,172.4,47.0,39.91,4969,5,4,11,7,8,10.99,4.13,69.78,92.01,4.44,-2.20,0,0,1.000,11.02,2.086,2.100,61.8,1,1.64,2,36.13,33.53,0,3.3,5,5.6,-33.1,67.1,59.8,0
6.874,4,100,10.88,5,0,13.12,20.01,73.3,1,172.4,47.0,42.42,5007,5,4,11,7,8,21.39,5.35,53.51,89.79,4.37,-2.20,0,0,1.000,11.02,2.086,2.086,64.8,1,1.90,2,35.24,33.57,0,3.0,5,5.4,-32.1,67.5,62.1,0
6.948,4,100,10.88,5,0,13.12,20.12,73.3,1,172.4,46.0,43.88,5035,5,4,11,7,8,30.09,6.66,42.77,89.36,4.35,-2.20,0,0,1.000,10.88,2.080,2.082,66.0,1,1.92,2,35.56,33.60,0,2.7,5,5.1,-31.4,68.2,62.7,0
