﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ronAT_ALP
101.570,0.994,0,-0.745,0.013,0,0,0,0,0,0,0,5.317,3,34,234.95,234.95,11.4,11.5,8.7,50.547,2162,48,0,0,4.3,-15,0,0,45.2,0
101.767,0.994,0,-0.744,0.013,0,0,0,0,0,0,0,5.328,3,34,234.95,234.95,11.5,11.6,8.6,50.674,2151,48,0,0,4.2,-15,0,0,45.2,0
101.866,0.994,2.1,-0.745,0.013,0,0,0,0,0,0,0,5.291,3,34,234.95,234.95,11.7,11.8,8.7,49.512,2135,47,0,0,4.3,-12,0,0,45.2,0
101.968,0.994,4.1,-0.746,0.01,0,0,0,0,0,0,0,4.999,3,33,234.95,234.95,11.8,11.8,8.7,51.916,2126,47,0,0,4.3,-11.2,0,0,45.2,0
102.069,0.994,6.6,-0.747,0.013,0,0,0,0,0,0,0,4.803,3,33,234.95,231.43,11.9,11.8,8.7,55.301,2118,47,0,0,4.3,-10.5,0,0,45.2,0
102.177,0.994,7.9,-0.746,0.01,0,0,0,0,0,0,0,4.914,3,33,77.07,41.64,12.1,13.9,9.3,55.153,2104,46,0,0,5,-9,0,0,46.3,0
102.277,0.994,8.7,-0.705,0.01,0,0,0,0,0,0,0,4.975,3,33,31.05,28.81,15.2,13.8,10.5,53.311,2125,47,0,0,5.9,9.8,44.6,0,47.2,0
102.373,0.994,10.5,-0.714,0.01,0,0,0,0,0,0,0,5.023,3,33,25.08,21.37,14.6,15.8,11.1,52.547,2136,46,0,0,5.4,16.5,45.1,0,48.9,0
102.477,0.994,16.1,-0.701,0.01,0,0,0,0,0,0,0,5.036,3,33,21.65,18.84,15.4,16.7,11.7,51.709,2110,46,0,0,5.5,21.8,50.7,0,48.5,0
102.580,0.994,18.9,-0.676,0.008,0,0,0,0,0,0,0,4.975,3,33,19.12,15.96,16.9,20,13,51.709,2107,46,0,0,6.4,25.5,57.1,0,50.9,0
102.690,0.994,21.6,-0.565,0.002,0,0,0,0,0,0,0,4.962,3,33,17.44,14.86,24.9,29.3,18,50.78,2148,46,0,0,9.7,32.2,88.5,0,44.9,0
102.792,0.994,22.6,-0.433,0,0,0,0,0,0,0,0,4.901,3,33,16.19,14.47,33.5,38.6,25.4,52.643,2237,46,0,0,12.2,32.6,124.2,0,35.4,0
102.898,0.994,22.1,-0.283,0.002,0,0,0,0,0,0,0,4.999,3,33,14.5,14.2,39.9,44.5,31.3,54.516,2247,47,0,0,14.6,28.5,149.3,0,33,0
102.999,0.994,21.8,-0.147,0.005,0,0,0,0,0,0,0,5.06,3,33,14.24,14.2,47.3,49.5,36,56.182,2247,47,-1.4,-1.3,16.8,22.9,176.3,0,32.6,0
103.096,0.994,22.1,-0.064,0.019,0,0,0,0,0,0,0,5.158,3,33,14.2,14.04,52.1,52.9,39.2,57.806,2225,47,1.2,0.2,21.8,21.4,193.9,0,31.4,0
103.196,0.994,22.1,-0.06,0.043,0,0,0,0,0,0,0,5.097,3,33,14,13.88,55.7,55.1,41.5,58.639,2241,48,1.9,0.9,19.1,19.5,207.1,0,30.6,0
103.297,0.994,20.3,-0.049,0.067,0,0,0,0,0,0,0,4.999,3,33,13.65,13.62,56.3,56.5,42.8,62.503,2204,48,1.2,0,18.3,18.4,209,0,30.4,0
