﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v1.03 MOTIV - JoJo - IJE0S 93 Octane N20 VCV - Dyno Tuned.mhd
62.230,14.6,15.8,0.9,0,0,0,0,0,0,0,72,2,3,72,14.11,13.55,23.4,26,22.4,676.8,2536,-5,-1.9,7.9,34.5,82.6,0,31.6,47.6,47.6,30.9,0
62.325,14.6,15.8,1,0,0,0,0,0,0,0,72.7,2,3,72,14.44,14.21,25.4,25.2,22,677.4,2522,-0.4,4.8,7.1,34.5,90.9,0,33.4,48.7,48.7,32.6,0
62.425,14.6,15,1,0,0,0,0,0,0,0,71.8,2,3,72,15.5,15.85,26.7,23.8,21.2,686,2529,9.4,17.4,6.6,34.5,96.7,0,36.1,51.4,51.4,35.2,0
62.520,14.6,15.3,1,0,0,0,0,0,0,0,72.2,2,3,72,15.6,15.99,23.4,23.2,20.3,706.9,2529,9.3,14.8,6.5,34.5,82.3,0,37.3,53.7,53.7,36.4,0
62.615,14.6,15.3,1,0,0,0,0,0,0,0,72.3,2,3,72,14.73,14.64,21.4,23.2,20.1,713.1,2535,1.6,4.3,6.6,33.4,73.4,0,37.2,52.6,52.6,36.4,0
62.710,14.6,15.3,1,0,0,0,0,0,0,0,72.5,2,3,72,14.18,14.13,22.4,22.8,19.9,717,2535,0,1.6,6.5,34.5,78.3,0,37.9,53.4,53.4,37.1,0
62.805,14.6,15.6,1,0,0,0,0,0,0,0,72.5,2,3,72,14.15,14.46,22.8,23.6,20.1,736,2535,2.1,6.1,6.5,34.5,79.7,0,36.4,51.5,51.5,35.6,0
62.900,14.6,15.9,0.9,0,0,0,0,0,0,0,72.9,2,3,72,14.27,14.99,22.1,24.4,20.5,744.3,2535,4.7,9.2,7,34.5,77.4,0,34.7,50.1,50.1,34,0
62.995,14.6,15.9,0.9,0,0,0,0,0,0,0,72.2,2,3,72,14.28,14.93,23.8,24.4,20.9,749.1,2544,2.6,6.6,6.8,34.5,83.6,0,34.7,49.8,49.8,33.9,0
63.093,14.6,15.9,0.9,0,0,0,0,0,0,0,72.7,2,3,72,14.61,14.64,24,24.4,21,757.9,2540,2.5,4.2,6.8,34.5,84.5,0,34.8,49.8,49.8,34,0
63.190,14.6,15.9,0.9,0,0,0,0,0,0,0,72.7,2,3,72,15,14.41,24,24.4,21.1,774.1,2548,3.3,3.9,6.8,34.5,84.4,0,34.7,50.7,50.7,33.9,0
63.285,14.6,15.9,0.9,0,0,0,0,0,0,0,72.3,2,3,72,15.22,14.14,23.9,24.4,21.1,772.1,2548,3.5,3.8,6.8,34.5,84.8,0,34.7,50.7,50.7,33.9,0
63.380,14.6,15.6,0.9,0,0,0,0,0,0,0,72.2,2,3,72,15.19,14.28,23.8,23.5,20.6,772.1,2549,2.5,4.6,6.7,34.5,83.6,0,36.4,52.5,52.5,35.6,0
63.500,14.6,15.4,0.9,0,0,0,0,0,0,0,72.5,2,3,72,15.19,14.57,23.8,22.6,20.2,768.4,2553,2.5,6.3,6.5,34.5,83.5,0,38.3,54.4,54.4,37.4,0
63.695,14.6,15.1,0.8,0,0,0,0,0,0,0,72,2,3,72,14.87,14.64,22.5,21.7,19.1,772.1,2550,1.6,5.7,6.1,34.5,78.7,0,40.3,55.8,55.8,39.3,0
63.797,14.6,15.4,0.8,0,0,0,0,0,0,0,72.5,2,3,72,14.14,14.67,21.8,22.7,19.3,764.4,2552,0.8,4.1,6.6,33.8,75.8,0,38,53.1,53.1,37.1,0
63.891,14.6,15.4,0.8,0,0,0,0,0,0,0,72.3,2,3,72,14.05,15.14,22.3,22.6,19.6,761.1,2557,1.4,7.1,6.6,34.5,77.9,0,38.2,53.3,53.3,37.3,0
63.980,14.6,15.7,0.9,0,0,0,0,0,0,0,72.5,2,3,72,14.44,15.39,22.9,23.5,20.2,757.9,2554,2.8,8.4,6.8,34.5,80,0,36.3,51.4,51.4,35.5,0
64.075,14.6,21.5,0.9,0,0,0,0,0,0,0,73,2,3,72,14.68,15.14,23.8,24.9,21,752.4,2561,4,5.4,7.1,34.5,83.6,0,33.4,49.4,49.4,32.6,0
64.171,14.6,99.6,0.4,0,0,0,0,0,0,0,72.3,2,3,72,14.93,14.73,35.4,60.9,34,767.3,2563,4,4.9,16.6,33.8,131,0,31.8,48.1,48.1,31,0
64.271,14.6,99.6,0.1,9,0,0,0,0,0,0,69.7,2,3,70,14.15,14.56,76.7,139.1,85.9,710,2639,4.1,8,59.7,5.6,272.6,0,70,83,83,28.6,0
64.361,14.6,99.6,0.6,13.7,0,0,0,0,0,0,73.4,2,3,70,12.12,12.4,77.8,169.4,121.8,953.2,2608,-6.7,-0.9,79,12.8,284.8,0,70,87.6,87.6,27.5,0
