﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v1.03 MOTIV - JoJo - IJE0S 93 Octane N20 VCV - Dyno Tuned.mhd
8.565,14.6,6.4,0.5,0,0,0,0,0,0,0,72.3,2,3,86,13.97,14.24,12.8,13,11.2,738.8,2532,0.7,9.8,4.2,3,19.8,0,37.2,52.3,52.3,36.4,0
8.659,14.6,6.3,0.5,0,0,0,0,0,0,0,72,2,3,86,14.23,14.77,12.8,13,11.1,731.7,2523,3.5,13.2,4.2,3,19.5,0,37.1,52.2,52.2,36.4,0
8.755,14.6,6.6,0.6,0,0,0,0,0,0,0,72.7,2,3,86,15.65,15.47,12.9,13.4,11.2,733.9,2523,17.5,17.7,4.2,3.4,19.9,0,37.6,52.7,52.7,36.8,0
8.849,14.6,6.6,0.5,0,0,0,0,0,0,0,72.5,2,3,86,16.03,15.4,13.1,12.2,10.8,735.5,2509,20,16.4,3.8,3.4,20.9,0,36.3,51.4,51.4,35.6,0
8.944,14.6,6.6,0.6,0,0,0,0,0,0,0,72.3,2,3,86,15.65,15.14,13.2,11.6,10.3,753.5,2496,14.4,13.3,2.9,2.6,21.1,0,35.6,50.7,50.7,34.9,0
9.034,14.6,6.6,0.5,0,0,0,0,0,0,0,72.5,2,3,86,15.26,14.81,12.7,13.5,10.8,759.5,2488,10.2,9.5,3,1.5,16.3,0,37.5,52.6,52.6,36.7,0
9.129,14.6,6.6,0.5,0,0,0,0,0,0,0,72.7,2,3,86,14.2,14.02,12.9,13.4,11,752.4,2485,0.5,1,3,3.4,21,0,37.3,52.1,52.1,36.5,0
9.229,14.6,8.6,0.5,0,0,0,0,0,0,0,72.2,2,3,86,14.48,14.35,13.2,13.1,11.4,744.3,2476,3.4,4.4,3.3,3.4,22.4,0,37,53.2,53.2,36.3,0
9.324,14.6,13.6,0.5,0,0,0,0,0,0,0,72.7,2,3,86,13.88,13.81,13.4,13.8,11.6,749.1,2462,-4.2,-1,3.5,6,29.1,0,37.6,53.4,53.4,36.8,0
9.414,14.6,14.7,0.5,0,0,0,0,0,0,0,72.7,2,3,86,12.69,12.85,13.6,14.7,11.8,758.4,2460,-18.2,-12.3,3.7,9,32.9,0,38.5,53.6,53.6,37.7,0
9.505,14.6,14.7,0.5,0,0,0,0,0,0,0,72.9,2,3,86,12.03,12.22,13.7,16,12.6,764.4,2464,-17.1,-15.3,4.8,10.9,35.7,0,39.9,55,55,39,0
9.601,14.6,14.7,0.6,0,0,0,0,0,0,0,72.7,2,3,86,12.1,12.12,16.3,15.2,13,746.2,2436,-19.2,-16.9,5.1,16.5,53.6,0,38.8,54,54,38,0
9.699,14.6,14.7,0.6,0,0,0,0,0,0,0,72.3,2,3,86,13.19,12.96,15.6,15.7,12.9,738.3,2428,-11.2,-6.8,5.7,23.2,51.2,0,39.3,54.5,54.5,38.5,0
9.799,14.6,14.7,0.6,0,0,0,0,0,0,0,72.5,2,3,86,19.66,16.13,16.2,16.3,13.2,732.8,2436,34,27.9,5.7,24.8,53.5,0,39.9,54.7,54.7,39.1,0
9.894,14.6,14.7,0.6,0,0,0,0,0,0,0,72.7,2,3,86,24.34,20.46,16.7,16.9,13.7,715.4,2471,34,34,5.6,26.2,55.5,0,40.9,56.1,56.1,40.1,0
9.986,14.6,14.7,0.6,0,0,0,0,0,0,0,73.2,2,3,86,20.62,19.98,16.7,17.2,14.2,711,2469,34,34,5.6,25.9,55.6,0,41,56.9,56.9,40.2,0
10.085,14.6,14.7,0.6,0,0,0,0,0,0,0,73.4,2,3,86,16.38,15.86,17.2,18,14.4,702.1,2407,15.2,14.2,5.5,27.4,57.1,0,41.4,56.2,56.2,40.5,0
10.174,14.6,14.7,0.6,0,0,0,0,0,0,0,72.5,2,3,86,14.17,14.4,17.2,18.5,15,705.1,2449,-2.8,2.1,5.6,27.4,57.2,0,42.4,57.3,57.3,41.5,0
10.279,14.6,17.1,0.6,0,0,0,0,0,0,0,72.2,2,3,86,13.97,13.95,18.3,19,15.4,703.9,2414,-2.5,0.8,5.7,29.2,61.1,0,42.4,58.3,58.3,41.5,0
10.379,14.6,78.7,0.3,0,0,0,0,0,0,0,71.8,2,3,86,14.54,14.47,28.6,51.8,25.6,689.4,2438,4,6.9,14.8,21.4,89.7,0,38,54.2,54.2,37.2,0
10.476,14.6,99.6,-0.3,6,0,0,0,0,0,0,71.4,2,3,86,15.57,15,72.2,118.7,69,598.7,2520,11.4,12.1,45.4,0,235.4,0,70,78.5,78.5,33.9,0
10.575,14.6,99.6,0.3,9.5,0,0,0,0,0,0,74.1,20,3,84,12.15,12.46,76.6,144,101,785.8,2494,-3.5,0.6,78.4,14.2,266.3,0,70,85.7,85.7,32,0
10.669,14.6,99.6,0.7,13.3,0,0,0,0,0,0,73.2,20,3,84,12.92,12.85,71.1,166.5,123.7,1038.2,2487,-6.1,-4.2,80.3,13.1,253.9,0,70,86.6,86.6,25.6,0
10.769,14.6,99.6,1.3,13.1,0,0,0,0,0,0,72.9,2,3,84,15.19,15.22,68.9,165.2,136.7,1160.1,2546,-6.7,-4.6,81.2,13.5,251.4,0,70,86.6,86.6,19.5,0
10.864,14.6,99.6,1.8,12.7,0,0,0,0,0,0,72.5,2,3,84,13.85,14.25,94.7,163.6,141.9,923.5,2572,1.4,5.9,81.1,13.5,342,0,70,86.7,86.7,20.6,0
10.959,14.6,99.6,2.4,12.9,0,0,0,0,0,0,70.9,2,3,84,13.44,13.09,96.9,163.9,144.6,1189.2,2592,-7.6,-4.5,81.1,13.5,350.6,0,70,86.7,86.7,19.2,0
11.059,14.6,99.6,3.2,12.9,0,0,0,0,0,0,73.4,2,3,84,14.96,14.81,104,164.7,147.6,1622.7,2644,-4.4,-1,81,13.5,378.6,0,70,86.7,86.7,19.8,0
11.156,14.6,99.6,4.1,13.2,0,0,0,0,0,0,73.6,2,3,84,14.87,14.54,112.4,167.6,151.3,1792.4,2688,-4.4,-2.2,81,12.8,394.2,0,70,86.6,86.6,20.9,0
11.259,14.6,99.6,5.1,13.9,0,0,0,0,0,0,73,2,3,86,14.46,14.57,113.3,169.2,155.6,2104,2724,-6.2,-2,81,12.4,394.6,0,70,87.3,87.3,20.4,0
11.359,14.6,99.6,6.3,14,0,0,0,0,0,0,72.3,2,3,86,14.63,14.63,120.3,170,161.3,2325.4,2779,-3.8,-0.1,81,11.2,403.7,0,70,86.6,86.6,20.5,0
11.459,14.6,99.6,7.6,14,0,0,0,0,0,0,68.3,2,3,86,14.6,14.41,131.6,170,166.7,2434.5,2832,-0.8,1.6,81,8.2,418.8,0,70,88.3,88.3,20.3,0
11.559,14.6,99.6,9,13.9,0,0,0,0,0,0,80.6,2,3,86,13.84,13.68,137.4,170,172.4,2768.1,2886,-0.3,2.2,81,6.8,423.9,0,70,86.6,86.6,19.1,0
11.660,14.6,99.6,10.8,13.8,0,0,0,0,0,0,70.9,2,3,86,13.19,13.15,148.7,170,178,2763,2942,0.6,2.8,81,4.5,436,0,27.9,44.1,44.1,17.9,0
11.754,14.6,99.6,12.3,13.7,0,0,0,0,0,0,70.2,2,3,86,13.15,12.91,153.6,170,182.3,2688.9,3026,2.8,3.8,81,3.8,440.1,0,19.1,34.7,34.7,17.1,0
11.844,14.6,99.6,13.8,14,0,0,0,0,0,0,76.7,2,3,86,13.11,12.78,158,170,185.1,2614.6,3075,6.4,4.4,81,3.4,447.8,0,17.6,33.2,33.2,16.8,0
11.934,14.6,99.6,14.7,14.2,0,0,0,0,0,0,68.4,2,3,88,12.72,12.56,162.4,170,188.8,2505.2,3148,7,5.5,81,3.4,481.5,0,16,31.6,31.6,16.3,0
12.025,14.6,99.6,15.3,14.5,0,0,0,0,0,0,69.5,2,3,88,12.72,12.49,162.3,170,192.5,2419.3,3211,8.6,4.9,81,3.4,482.5,0,16.3,30.7,30.7,16.5,0
12.120,14.6,99.6,15.6,14.8,0,0,0,0,0,0,74.5,2,3,88,12.66,12.38,166,170,196.7,2369.1,3265,10.3,5.6,81,3.4,508.9,0,16.6,31.2,31.2,16.7,0
12.219,14.6,99.6,15.9,15.2,0,0,0,0,0,0,76.2,2,3,88,12.25,12.29,166.8,170,201.8,2266.5,3347,8.2,5.3,81,3.4,519.1,0,16.8,32.4,32.4,16.9,0
12.320,14.6,99.6,16.1,15.5,0,0,0,0,0,0,64.4,2,3,88,12.39,12.26,167.9,170,206.1,2237.1,3416,9.2,5.4,81,3,525.5,0,17.3,31.9,31.9,17.5,0
12.419,14.6,99.6,16.5,15.9,0,0,0,0,0,0,85.8,2,3,88,12.22,12.26,168.5,170,209.3,2205.6,3492,8.7,5.2,81,3,531.7,0,17.3,32.9,32.9,17.5,0
12.514,14.6,99.6,16.6,16.2,0,0,0,0,0,0,64,2,3,88,12.12,12.26,168.2,170,211.3,2149.5,3556,7.7,4.8,81,3.4,531.7,0,17.2,31.7,31.7,17.3,0
12.611,14.6,99.6,16.8,17,0,0,0,0,0,0,67.5,2,3,88,12.2,12.12,165.7,170,212.7,2187.3,3626,8.1,4.5,81,3.8,516.8,0,19.8,34.4,34.4,19.2,0
12.709,14.6,99.6,17.2,17.7,0,0,0,0,0,0,62.6,2,3,88,12.26,12.25,163.7,170,215.5,2218.9,3688,9,5.3,81,3.8,502.9,0,20.5,36.2,36.2,19,0
12.809,14.6,99.6,17.8,18.6,0,0,0,0,0,0,81,2,3,88,12.36,12.25,164.6,170,219.7,2221.4,3784,10.8,5.7,81,3.8,507.3,0,23.5,38.2,38.2,21.1,0
12.910,14.6,99.6,18.5,19.2,0,0,0,0,0,0,63.7,2,3,90,12.29,12.29,162.3,170,224.3,2249.1,3868,10.6,5.4,80.9,3.8,497.2,0,21.8,36.7,36.7,19.6,0
13.009,14.6,99.6,18.9,19.7,0,0,0,0,0,0,81.5,2,3,90,12.59,12.78,161.3,170,228.5,2233.6,3918,13.6,9.3,81,3.8,486.8,0,22,37.8,37.8,19.7,0
13.111,14.6,99.6,19.3,20.2,0,0,0,0,0,0,79.9,2,3,90,12.26,12.35,163.6,170,233.4,2179.3,4000,14.5,11.5,81,3.8,510.2,0,21.4,37.1,37.1,19.3,0
13.205,14.6,99.6,19.7,20.9,0,0,0,0,0,0,78.2,2,3,90,12.48,12.5,161.9,170,238,2145.5,4078,16.7,12.5,81,4.5,499.9,0,23,38.8,38.8,20.5,0
13.299,14.6,99.6,20.2,21.1,0,0,0,0,0,0,66,2,3,90,12.48,12.59,161.1,170,242.9,2155.8,4183,18.4,15,81,4.5,495.7,0,23.4,38.4,38.4,21.1,0
13.400,14.6,99.6,20.2,21,0,0,0,0,0,0,75,2,3,90,12.07,12.23,164.8,170,249.4,1998.6,4257,17.3,14.3,81,4.5,526.8,0,24.2,39.2,39.2,21.7,0
13.499,14.6,99.6,20.3,21.6,0,0,0,0,0,0,66.2,2,3,90,12.36,12.19,164.4,170,255.3,1984.4,4313,19.3,15.1,81,4.5,517,0,25.3,41.1,41.1,22.4,0
13.594,14.6,99.6,20.7,21.7,0,0,0,-2,0,0,79.4,2,3,90,12.22,12.18,163,170,259.2,1958.2,4388,19.4,15.7,81,4.5,513.2,0,25.8,40.6,40.5,23.1,0
13.686,14.6,99.6,20.7,21.3,0,0,0,-2,0,0,70.7,2,3,90,12.22,12.05,164.3,170,263.4,1944.5,4480,20,16.2,81,4.5,525.6,0,26,40.9,40.8,23.6,0
13.799,14.6,99.6,20.8,21.3,0,0,0,-1.7,0,0,63.8,2,3,91,12.12,12.07,164.6,170,268.3,1948.7,4539,19.8,16.3,81,4.5,524.9,0,26.6,41.4,41.3,24.1,0
13.899,14.6,99.6,20.7,21,0,0,0,-1.7,0,0,71.6,2,3,91,11.95,11.9,165.9,170,275,1924.5,4649,18.5,15.3,81,4.5,534.1,0,27.1,42,41.9,25.4,0
14.001,14.6,99.6,20.9,20.9,0,0,0,-1.3,0,0,73.2,2,3,91,11.95,11.86,165.3,170,279.7,1943.3,4730,18.3,14.8,81,4.5,539.9,0,26.4,41.3,41.2,25.1,0
14.099,14.6,99.6,20.9,20.7,0,0,0,-1.3,0,0,64.5,2,3,93,11.96,11.77,166.1,170,284.8,1930.4,4799,18.1,13.9,81,4.5,545.1,0,26.5,42.4,42.3,25.6,0
14.199,14.6,99.6,21,20.6,0,0,0,-1,0,0,71.3,2,3,93,11.79,11.72,166.4,170,289.2,1949.4,4838,16.5,12.7,81,4.5,549.5,0,26.5,42.6,42.6,26,0
14.300,14.6,99.6,20.9,20.3,0,0,0,-1,0,0,66.2,2,3,93,11.77,11.67,167.2,170,294.3,1967.8,4948,15.7,11.5,80.8,4.5,559.2,0,27.7,42.5,42.5,27.2,0
14.399,14.6,99.6,20.8,20.2,0,0,0,-0.7,0,0,64.5,2,3,93,11.72,11.67,168.1,170,299,1971.2,4984,14.3,10.5,80.3,4.9,562.5,0,27.7,42.7,42.7,27.4,0
14.499,14.6,99.6,20.9,20.2,0,0,0,-0.7,0,0,63.5,2,3,93,11.76,11.73,167.5,170,303.7,1977.8,5071,13.7,9.7,80.2,4.9,567.5,0,28.3,43.5,43.4,28,0
14.600,14.6,99.6,20.1,20,0,0,0,-0.7,0,0,66.8,2,3,93,11.73,11.6,167.7,170,308.6,2021.3,5141,12.4,7.4,80,4.9,571.4,0,28.4,44.6,44.5,28.1,0
14.700,14.6,99.6,20.3,19.9,0,0,0,-0.3,0,0,77.1,2,3,95,11.7,11.59,168.5,170,313.3,2051.7,5216,10.9,5.9,80.3,4.9,576.7,0,28.8,44.7,44.7,28.4,0
14.799,14.6,99.6,20.4,19.6,0,0,0,-0.3,0,0,65.4,2,3,95,11.7,11.8,168.4,170,317.9,2085.5,5286,9.8,6.1,80.5,4.9,585,0,29.3,44.4,44.4,28.9,0
14.895,14.6,99.6,19.9,19.7,0,0,0,0,0,0,72.5,2,3,95,11.76,11.73,168.3,170,322.5,2122.5,5341,9.4,4.2,81,4.9,577.5,0,29.7,44.9,44.9,29.3,0
14.991,14.6,99.6,19.7,19.7,0,0,0,0,0,0,67.9,2,3,97,11.89,11.82,168.4,170,326.7,2173.9,5389,9.2,4.2,81,4.9,574.7,0,30,45.2,45.2,29.6,0
15.089,14.6,99.6,19.8,19.5,0,0,0,-2,0,0,64.9,2,3,97,11.89,11.8,167.6,170,331.2,2201,5479,9.5,2.6,81,4.9,575.2,0,30.3,46.5,46.4,29.7,0
15.184,14.6,99.6,19.4,19.5,0,0,0,-2,0,0,66.7,2,3,99,11.89,11.72,168.1,170.1,335.9,2224.8,5533,8.7,2.8,81,5.2,575.2,0,31.6,46.9,46.8,30.4,0
15.275,14.6,99.6,19.8,19.6,0,0,0,-2,0,0,74.8,2,3,99,11.93,11.72,167.7,170.2,340.3,2250,5604,9.2,1.7,81,5.2,574.6,0,31.4,46.6,46.5,30.9,0
15.370,14.6,99.6,19.2,19.5,0,0,0,-1.7,-2,0,64.2,2,3,100,11.85,11.67,167.2,170.4,344.3,2274.1,5651,8.6,1.8,81,5.2,571.4,0,31.5,46.9,47,30.8,0
15.469,14.6,99.6,19.8,19.5,0,0,0,-1.7,-2,0,73.7,2,3,100,11.9,11.56,167.9,170.6,348.7,2269.8,5727,8.4,1.9,81,5.2,574.6,0,31.8,47.2,47.2,31.1,0
15.569,14.6,99.6,19.6,19.7,0,0,0,-1.7,-1.7,0,78.2,2,3,100,11.86,11.72,167.7,170.8,353.1,2280,5765,8.3,0.8,81,5.2,571.9,0,32.3,48.8,48.8,31.6,0
15.672,14.6,99.6,19.6,19.6,0,0,0,-1.3,-1.7,0,78.3,2,3,100,11.82,11.82,167.8,171,357.5,2272.8,5835,8.2,-0.9,81,5.2,574.9,0,32.7,47.9,47.9,32.1,0
15.769,14.6,99.6,19.6,19.7,0,-2,0,-1.3,-1.7,0,73,2,3,102,11.76,11.93,168.2,171.2,361.7,2288,5877,7.8,-1.5,80.9,5.2,575.4,0,33.6,49.1,49,32.5,0
15.870,14.6,99.6,19.7,19.9,0,-2,0,-1.3,-1.3,0,67.4,2,3,102,11.77,11.86,167.9,171.4,365.6,2323.4,5944,7.7,-2.1,81,5.2,573.8,0,34.2,49.5,49.4,33.1,0
15.969,14.6,99.6,20,20.1,0,-2,0,-1,-1.3,0,59.4,2,3,104,11.76,11.77,167.6,171.6,369.8,2308.9,6000,7.5,-2.6,81,5.2,578,0,34.9,51.2,51.1,33.4,0
16.071,14.6,99.6,19.6,20.1,0,-1.7,0,-1,-1.3,0,82.9,2,3,104,11.8,11.8,167.8,171.7,374,2335.8,6058,7.9,-2.6,81,6,580.8,0,35.8,50.8,50.7,33.7,0
16.165,14.6,99.6,19.7,20,-2,-3.7,0,-1,-1.3,0,58.5,2,3,104,11.8,11.77,167.7,171.9,377.8,2339.4,6113,7.4,-3.8,81,3.8,577.7,0,35.7,52,51.9,33.8,0
16.259,14.6,99.6,19.7,20.2,-2,-3.7,0,-0.7,-1,0,71.4,2,3,104,11.76,11.49,167.4,172.1,381.2,2368.5,6178,7.5,-5.7,81,3.8,577.1,0,36.8,52,52,34.7,0
16.364,14.6,99.6,20,20.1,-2,-3.7,-2,-0.7,-1,0,78.3,2,3,106,11.82,11.57,167.6,172.2,385,2371.4,6229,8.3,-6,81,3.4,568.6,0,36.7,51.6,51.6,34.7,0
16.469,14.6,99.6,20.1,20.5,-1.7,-3.3,-2,-0.7,-1,0,75.2,2,3,108,11.77,11.49,166.5,172.4,389.2,2388.8,6303,8.9,-5.3,81,3.8,568.4,0,36.9,52.7,52.8,35.4,0
16.569,14.6,99.6,20,20.4,-1.7,-3.3,-2,-0.3,-0.7,0,62.2,2,3,108,11.76,11.4,166.8,172.5,393.1,2351.2,6357,8.3,-4.9,81,4.1,578.3,0,37.3,53.6,53.6,35.7,0
16.669,14.6,99.6,20.4,20.1,-3.7,-5.3,-1.7,-0.3,-2.7,0,73.7,15,3,109,13.54,13.97,166.9,172.3,394.7,2710.6,6284,5.5,-1.8,81,1.5,409.9,0,35.3,51,51.1,34.5,0
16.769,14.6,99.6,21.2,20.6,-3.3,-5,-3.7,-0.3,-4.7,-4,68.1,15,3,109,15.43,19.29,168.2,172.6,397.2,2371.5,6380,0.5,0,80.9,1.9,402.3,0,35,50.8,50.9,35.2,0
16.870,14.6,99.6,20.5,20.6,-3.3,-5,-5.7,0,-4.3,-4,74.6,15,3,111,16.55,21.5,169.8,172.8,399.3,2882.2,6432,0,0,80.9,1.9,400.3,0,37.3,52.7,52.9,36.2,0
16.969,14.6,99.6,21,20.4,-3.3,-5,-5,0,-4.3,-4,70,15,3,111,16.28,17.09,169.4,172.7,401.8,2612.6,6427,0,0,81,1.5,399.6,0,37.3,52.7,52.9,35.5,0
17.069,14.6,99.6,20.3,20.9,-4.7,-5,-5,0,-4.3,-3.7,75.2,15,3,111,14.38,20.98,167.2,172.9,403.5,2769,6513,0,0,81,0,397.9,0,36.7,51.3,51.6,35.9,0
17.170,14.6,99.6,20.5,21,-4.7,-4.7,-4.7,0,-4.3,-3.7,71.8,15,3,111,14.71,20.02,168.7,173,406,2718.4,6516,0,0,81,0,403.9,0,38.7,53,53.3,37,0
17.270,14.6,99.6,21.3,21,-4,-4,-4,0,-4,-3.7,70.7,15,3,113,23.78,18.2,168.5,173,405.6,2399.2,6502,0,0,81,0,319.3,0,37.5,52.9,53.1,36.1,0
17.370,14.6,99.6,22,20.7,-4,-4,-4,0,-4,-3.3,71.4,15,3,113,17.72,24.67,171.9,173,407.6,2475.8,6508,0,0,80.3,0.4,324.4,0,36.1,50.4,50.6,36.8,0
17.469,14.6,50.7,23.6,21.1,-3.3,-3.3,-3,0,-3,-3,74.3,15,3,115,18.93,17.97,174.4,173,409,2763.2,6571,0,0,78,0,321.8,0,35.9,51.6,51.8,36.5,0
17.569,14.6,0,22.3,0,-3.3,-3.3,-3,0,-3,-3,73.2,15,3,115,42.15,25.61,151,72.6,293.6,2457,6404,0,0,33.5,0.8,150.5,0,14.9,29.4,29.4,14.6,0
17.669,14.6,0,23.2,0,-3.3,-3.3,-3,0,-3,-3,63.8,15,3,115,234.95,22.21,37.9,20.9,126,2195.7,6419,0,0,5.2,-2.6,46.5,0,20,34.6,34.6,19.5,0
17.770,14.6,0,15,0,0,0,0,0,0,0,71.4,15,3,115,20.45,27.22,13.8,12.5,55,2436.7,6436,0,0,4.7,18.4,37.8,0,42.7,58,58,41.8,0
17.871,14.6,0,10.3,0,0,0,0,0,0,0,74.1,15,3,115,19.06,25.7,12.2,12.4,33.9,2367.1,6405,0,0,5.3,8.2,16.1,0,42.7,58.6,58.6,41.7,0
17.971,14.6,0,6.9,0,0,0,0,0,0,0,72.3,15,3,115,16.62,23.78,11.7,12.2,28.3,2344.6,6380,0,0,5.6,8.2,0,0,43,58.3,58.3,42,0
18.069,14.6,0,4,0,0,0,0,0,0,0,72.5,15,3,111,28.41,38.25,11.6,12.2,26.8,2027.4,6366,0,0,6.2,8.2,0,0,43.1,58.3,58.3,42.1,0
18.169,14.6,0,2.6,0,0,0,0,0,0,0,73,15,3,111,67.07,101.63,11.8,12.2,26.3,1674,6343,0,0,6.9,8.2,0,0,43.1,58.4,58.4,42.1,0
18.269,14.6,0,2.4,0,0,0,0,0,0,0,73.2,15,3,109,117.06,153.31,12.2,12.1,26.1,1363.8,6324,0,0,7.6,7.9,0,0,43.1,58.4,58.4,42.1,0
18.369,14.6,0,2.1,0,0,0,0,0,0,0,71.3,15,3,109,234.95,234.95,12.1,12.1,25.9,1088.3,6297,0,0,7.4,7.9,0,0,43.1,58.4,58.4,42.2,0
18.469,14.6,0,1.7,0,0,0,0,0,0,0,72.9,15,3,109,234.95,234.95,12,12.1,25.8,832.7,6265,0,0,7.6,7.9,0,0,43.2,58.4,58.4,42.2,0
18.570,14.6,0,1.6,0,0,0,0,0,0,0,71.4,15,3,108,234.95,234.95,12,12.1,25.6,658.5,6251,0,0,7.8,7.9,0,0,43.2,58,58,42.2,0
18.669,14.6,0,1.4,0,0,0,0,0,0,0,72.9,15,3,108,234.95,234.95,12,12.1,25.6,682.2,6230,0,0,7.8,7.9,0,0,43.2,58.4,58.4,42.2,0
18.769,14.6,0,1.3,0,0,0,0,0,0,0,72.3,15,3,108,234.95,234.95,12,12.1,25.4,719.5,6210,0,0,7.8,7.9,0,0,43.2,58.5,58.5,42.2,0
18.869,14.6,0,1.3,0,0,0,0,0,0,0,71.1,15,3,108,234.95,234.95,11.8,12.1,25.3,748.6,6182,0,0,7.8,7.9,0,0,43.3,58.5,58.5,42.3,0
18.969,14.6,0,1.2,0,0,0,0,0,0,0,73.7,15,3,108,234.95,234.95,11.8,12.1,25.2,779.1,6152,0,0,7.9,7.9,0,0,43.3,58.5,58.5,42.3,0
19.070,14.6,0,1.2,0,0,0,0,0,0,0,73.4,15,3,108,234.95,234.95,11.9,12,25.1,804.2,6135,0,0,7.9,7.9,0,0,43.3,57.8,57.8,42.3,0
19.169,14.6,0,1.2,0,0,0,0,0,0,0,73.9,15,3,108,234.95,234.95,11.9,12,24.9,816.1,6117,0,0,7.9,7.9,0,0,43.3,58.2,58.2,42.3,0
19.270,14.6,0,1.1,0,0,0,0,0,0,0,73,15,3,108,234.95,234.95,11.8,12,24.8,832.7,6095,0,0,7.9,7.9,0,0,43.4,58.6,58.6,42.4,0
19.369,14.6,0,1.1,0,0,0,0,0,0,0,73.2,15,3,108,234.95,234.95,11.8,12,24.7,837.9,6077,0,0,8,7.9,0,0,43.4,58.2,58.2,42.4,0
19.469,14.6,0,1.1,0,0,0,0,0,0,0,73,15,3,108,234.95,234.95,11.9,12,24.6,841.4,6044,0,0,7.9,7.5,0,0,43.4,58.2,58.2,42.4,0
19.569,14.6,0,1.1,0,0,0,0,0,0,0,73.4,15,3,108,234.95,234.95,11.9,12,24.5,844.4,6027,0,0,7.9,7.5,0,0,43.4,58.3,58.3,42.4,0
19.669,14.6,0,1.1,0,0,0,0,0,0,0,72.5,15,3,108,234.95,234.95,11.8,12,24.4,840.1,6009,0,0,7.9,7.5,0,0,43.4,58.3,58.3,42.4,0
19.770,14.6,0,1,0,0,0,0,0,0,0,73.2,15,3,108,234.95,234.95,11.8,11.9,24.3,838.6,5992,0,0,8,7.5,0,0,43.4,58.3,58.3,42.5,0
19.889,14.6,0,1,0,0,0,0,0,0,0,73.2,15,3,106,234.95,234.95,11.9,11.9,24.2,840.1,5961,0,0,8.1,7.5,0,0,43.5,58.3,58.3,42.5,0
19.990,14.6,0,1,0,0,0,0,0,0,0,72.7,15,3,106,234.95,234.95,11.9,11.9,24,837.9,5931,0,0,8,7.5,0,0,43.5,58.3,58.3,42.5,0
20.089,14.6,0,1,0,0,0,0,0,0,0,72.9,15,3,106,234.95,234.95,11.9,11.9,23.9,835.7,5917,0,0,8.1,7.5,0,0,43.5,58.4,58.4,42.6,0
20.184,14.6,0,1,0,0,0,0,0,0,0,73.7,15,3,106,234.95,234.95,11.8,11.9,23.8,837,5910,0,0,8.1,7.5,0,0,43.5,58.4,58.4,42.6,0
20.279,14.6,0,1,0,0,0,0,0,0,0,72.2,15,3,106,234.95,234.95,11.8,11.9,23.7,834.3,5880,0,0,8.1,7.5,0,0,43.6,58.8,58.8,42.6,0
20.379,14.6,0,1,0,0,0,0,0,0,0,73.6,15,3,106,234.95,234.95,11.8,11.9,23.6,835.7,5849,0,0,8.1,7.5,0,0,43.6,58.4,58.4,42.6,0
20.482,14.6,0,1,0,0,0,0,0,0,0,74.1,15,3,106,234.95,234.95,11.8,11.8,23.5,831.3,5829,0,0,8.1,7.5,0,0,43.6,58.4,58.4,42.6,0
