#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: C9150C11
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:07:47
#Ecu programming count: 45
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,4.0,32,43.6,14.0,100.0,-0.2,14.2,14.0,0.00,0,590.0,0,1.000,1,-0.038,99.938,0.000,24.30,24.47,280.00,0,0,92.00,210,0.0,1708,212.3,0.0,0,122,13.6,103,0,0.0,1,113,13.8,100,120.0,52.84,0,68,15.58,26,4.7,832.66,24.06,22.51,22.61,0,4.39,22.48,42.48,22.22,1738,14.86,87.0,5.65,0.00,5,162,100,0.0,-14,-15.7,6,53.9,91.0,90,90,122.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342,11,0.916,13.3,1,47.1,49.1,28,0.0,0,0.0,0,4,0,0,0,0,0,14.4,1000.0,0,-5.5,1.232,1.024,0.217,0.000,0.207,-0.010,99.6,0.00,99.97
0.500,0,5.0,32,43.6,14.0,100.0,-0.2,14.2,14.0,0.00,0,570.0,0,1.000,1,-0.041,99.938,0.000,23.40,24.38,280.00,0,0,92.00,210,0.0,1704,212.5,0.0,0,122,13.4,103,0,0.0,1,113,13.7,100,107.4,52.22,0,68,15.28,26,4.5,834.12,24.70,23.92,24.07,0,4.65,24.19,45.43,24.35,1737,28.36,87.0,5.65,0.00,5,162,100,0.0,-13,-13.6,6,53.8,91.0,90,90,95.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.294,11,0.917,13.3,1,48.1,48.5,31,0.0,0,0.0,0,4,0,0,0,0,0,14.5,1000.0,0,-2.5,0.971,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.97
1.000,0,5.3,32,43.6,14.0,100.0,-0.2,14.2,14.0,0.00,0,610.0,0,1.000,1,-0.046,99.938,0.000,42.87,24.59,280.00,0,0,92.00,210,0.0,1733,212.8,0.0,0,122,13.1,103,0,0.0,1,113,13.3,100,104.7,96.22,0,68,18.97,26,5.4,822.06,26.82,24.47,24.56,0,4.71,24.44,45.86,24.54,1735,29.20,87.0,5.65,7.39,5,162,100,0.0,-8,-12.9,6,53.8,91.0,90,90,72.9,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.917,13.3,1,46.9,48.6,30,0.0,0,0.0,0,4,0,0,0,0,0,14.4,1000.0,0,48.5,0.499,1.028,0.215,0.000,0.199,-0.016,99.6,0.00,99.96
1.500,0,14.1,32,43.6,14.0,100.0,-0.2,14.2,14.0,0.00,0,580.0,0,1.000,1,-0.187,99.812,0.000,68.07,50.18,280.00,0,0,92.00,210,5.8,1702,213.4,0.0,0,122,13.2,103,0,0.0,1,113,13.4,99,91.7,144.81,0,68,47.92,26,13.0,835.09,34.35,29.97,30.00,0,5.73,30.12,55.64,30.45,1737,53.58,87.0,5.74,9.40,5,162,100,-1.0,-9,-4.4,6,53.6,91.0,90,90,65.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.992,13.7,1,103.5,105.3,52,0.0,0,0.0,0,1048576,0,0,0,0,0,24.8,1000.0,0,141.5,0.342,1.032,0.219,-0.006,0.080,-0.133,99.6,0.00,99.96
2.000,0,14.4,32,43.6,14.0,99.8,-1.1,15.1,17.3,0.00,0,590.0,0,1.130,1,0.062,100.000,0.000,82.99,67.20,280.00,0,0,92.00,210,25.4,1778,213.7,0.0,0,120,13.2,103,0,0.0,1,113,13.4,99,103.7,234.69,0,68,44.49,26,12.5,799.42,34.76,35.14,34.99,0,6.61,34.61,63.38,35.00,1735,78.56,87.0,5.78,6.30,5,162,100,0.0,-4,-8.2,6,53.4,90.8,90,90,77.9,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.993,17.9,1,134.6,135.0,56,0.0,0,0.0,0,1048576,0,0,0,0,0,24.8,1000.0,0,213.0,0.550,1.061,0.416,0.049,0.604,0.139,99.6,0.00,99.78
2.500,0,22.7,32,43.6,14.0,100.0,2.3,15.9,40.6,0.00,0,590.0,0,3.325,1,1.562,100.000,0.000,93.45,108.40,280.00,0,0,92.00,210,34.3,1792,213.9,0.0,0,120,13.2,187,0,0.0,1,113,13.4,99,107.5,602.38,2,69,60.05,26,17.0,794.95,34.63,34.55,34.72,0,6.45,35.04,64.12,35.00,1737,98.86,87.0,5.78,6.71,5,162,100,-1.0,-5,-6.6,6,53.1,90.6,90,90,86.1,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.974,49.7,1,176.9,230.3,63,0.0,0,0.0,0,1048576,0,0,0,0,0,80.7,1000.0,0,277.0,3.989,2.274,22.598,0.000,30.984,8.387,100.0,0.00,100.01
3.000,0,100.0,26,43.6,14.0,100.0,23.5,17.2,40.6,0.00,0,600.0,0,3.469,1,1.562,100.000,0.000,99.75,279.98,280.00,0,0,92.00,210,52.6,1874,214.3,0.0,0,120,13.2,250,0,0.0,1,113,13.4,99,109.1,631.09,2,68,65.47,26,19.0,758.89,35.17,35.21,34.97,0,6.64,34.59,63.34,35.00,1737,111.23,87.0,5.78,7.88,5,162,100,0.0,-4,-5.1,6,52.5,90.4,90,90,89.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.978,49.5,1,199.5,587.4,66,0.0,0,0.0,0,1048576,0,0,0,0,0,98.1,1000.0,0,307.0,3.644,2.341,25.922,0.000,34.850,8.928,100.0,0.00,100.01
3.500,0,100.0,18,43.6,14.0,100.0,22.5,18.1,40.6,0.00,0,600.0,0,3.461,1,1.562,100.000,0.000,104.46,279.98,280.00,0,2,92.00,210,59.2,1951,214.5,0.0,0,122,13.2,250,0,0.0,1,113,13.4,100,111.9,658.25,2,69,68.44,26,20.9,728.20,35.01,35.27,35.03,0,6.63,34.54,63.26,35.00,1737,117.38,87.0,5.78,7.40,5,162,100,0.0,-2,-4.1,6,52.4,90.3,90,89,93.8,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.984,49.4,1,220.0,611.7,68,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,329.5,3.188,2.412,28.551,0.000,36.543,7.992,100.0,0.00,100.01
4.000,0,100.0,18,43.6,14.0,100.0,21.8,18.9,40.6,0.00,0,590.0,0,3.484,1,1.678,100.000,0.000,106.41,279.98,280.00,0,2,92.00,210,67.9,2046,215.2,0.0,0,122,12.7,250,0,0.0,1,113,13.4,100,113.2,686.31,2,69,69.67,26,22.6,696.45,34.83,35.14,35.02,0,6.64,34.56,63.30,35.00,1735,121.03,87.0,5.78,6.06,5,162,100,0.0,2,-1.2,6,52.4,90.1,89,89,98.8,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.986,49.7,1,239.9,638.0,69,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,342.0,3.233,2.416,30.998,0.000,38.711,7.713,100.0,0.00,100.01
4.500,0,100.0,18,43.6,14.0,100.0,21.2,19.5,40.6,0.00,0,580.0,0,3.563,1,1.932,100.000,0.000,104.06,279.98,280.00,0,2,92.00,210,72.3,2135,216.4,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,113.4,711.47,2,69,68.61,26,23.3,666.12,35.37,35.43,35.20,0,6.62,34.62,63.40,35.00,1735,121.22,87.0,5.78,4.74,5,162,100,0.0,5,3.8,6,52.8,89.9,89,89,103.4,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.987,50.9,1,254.4,667.6,68,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,340.0,3.051,2.481,33.137,0.000,40.949,7.812,100.0,0.00,100.01
