#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.062,99.938,0.000,22.22,22.29,290.00,0,198,2384,107.3,67.16,69,35.02,35.00,1.91,1.02,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.4,66.62,30,4,0,0,0,15.5,1000.0,0,43.0,0.763,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.94
0.079,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.061,99.938,0.000,22.21,22.22,290.00,0,198,2384,107.6,66.91,69,34.93,35.00,1.91,0.80,4,44.5,4,35.1,64,79.9,0.0,0.0,0.0,0.0,0.0,0.0,0.992,1.000,61.5,66.56,30,4,0,0,0,15.5,1000.0,0,43.0,0.768,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.94
0.159,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.059,99.938,0.000,22.22,22.22,290.00,0,198,2381,107.1,66.97,69,35.01,35.00,1.91,0.79,4,44.5,4,35.1,64,80.1,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.5,66.53,30,4,0,0,0,15.5,1000.0,0,43.0,0.768,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.94
0.240,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.059,99.938,0.000,22.25,22.20,290.00,0,198,2380,107.3,66.88,69,35.06,35.00,1.91,0.79,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.3,66.47,30,4,0,0,0,15.6,1000.0,0,43.0,0.770,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.95
0.319,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.059,99.938,0.000,22.22,22.20,290.00,0,198,2381,106.8,66.97,69,35.06,35.00,1.91,1.03,4,44.5,4,35.1,64,80.1,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.3,66.47,30,4,0,0,0,15.6,1000.0,0,43.0,0.769,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.95
0.399,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.058,99.938,0.000,22.23,22.20,290.00,0,198,2379,107.5,66.88,69,34.91,35.00,1.91,1.21,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,1.000,61.3,66.44,30,4,0,0,0,15.6,1000.0,0,43.0,0.771,1.031,0.215,0.000,0.199,-0.016,100.0,0.00,99.95
0.479,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.058,99.938,0.000,22.25,22.20,290.00,0,198,2380,107.3,67.16,69,34.97,35.00,1.91,1.35,4,44.5,4,35.1,64,80.1,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.2,66.47,30,4,0,0,0,15.6,1000.0,0,43.0,0.769,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.95
0.559,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.059,99.938,0.000,22.26,22.20,290.00,0,198,2378,107.3,66.81,69,35.00,35.00,1.91,1.45,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,1.000,61.3,66.44,30,4,0,0,0,15.6,1000.0,0,43.5,0.773,1.031,0.215,0.000,0.197,-0.018,100.0,0.00,99.95
0.640,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.058,99.938,0.000,22.23,22.27,290.00,0,198,2380,107.2,66.81,69,35.01,35.00,1.91,1.17,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,1.000,61.5,66.47,30,4,0,0,0,15.6,1000.0,0,43.0,0.774,1.031,0.215,0.000,0.199,-0.016,100.0,0.00,99.95
0.719,0,9.8,49.9,14.1,-0.3,14.4,14.1,600.0,0,1.000,-0.056,99.938,0.000,22.25,22.31,290.00,0,198,2378,107.2,69.12,69,34.95,35.00,1.91,0.96,4,44.5,4,35.1,64,80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,1.000,61.2,66.78,30,4,0,0,0,15.6,1000.0,0,43.0,0.748,1.031,0.215,0.000,0.199,-0.016,100.0,0.00,99.95
