﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.03 00003076501103 00003076501103 E50 Pure v1.1 - WBA8B7G55GNT95617.mhd
622.977,13.97,11.3,70.7,0.5,-0.8,-0.6,0,138.85,189,1162,4,97,14.55,14.7,20.2,20.1,-4.62,16.5,51.62,190,2393.1,2393.4,2.64,2517,39,0,-2.35,14.2,23.7,23.7,23.7,23.7,23.7,23.7,34,174,100,1,-1.2,-40.8,0,0,0.1,0,0,0,0,0,0,20.2,17.5,18.05,0,0,0,0,-0.15,0
623.151,13.97,11.3,70.7,0.5,-0.8,-0.6,0,138.67,189,1162,4,97,14.55,14.7,19.5,20.1,-4.62,16.4,49.14,190,2384.1,2381.5,2.58,2515,39,0,-2.55,14.3,24.9,24.8,24.9,24.8,24.9,25.5,33,174,100,1,-1.2,-38.9,0.12,0,0.1,0,0,0,0,0,0,20.3,17.5,18.06,0,0,0,0,-0.14,0
623.278,13.97,14.2,70.7,0.4,-0.8,-0.5,0,138.67,189,1161,4,97,14.53,14.7,20.2,21.1,-4.62,16.9,51.79,190,2370.2,2369.3,2.55,2515,39,0,-2.94,15,24.6,24.8,25.5,24.8,25.5,25.5,34,174,100,1,-1.2,-36.6,0,0,0.1,0,0,0,0,0,0,23.3,20.3,19.65,0,0,0,0,-0.13,0
623.406,13.97,15.2,70.7,0.4,-0.9,-0.5,0,138.67,189,1159,4,97,14.55,14.7,24.8,24.4,-4.62,20.2,59.58,190,2388.8,2386.2,2.58,2520,39,0,-3.15,16.4,22.2,22,19.6,22.3,19.6,26,48,174,100,1,-1.2,-36,0,0,0.1,0,0,0,0,0,0,26.5,23.1,21.9,0,0,0,0,-0.13,0
623.580,13.97,16.2,70.7,0.4,-0.8,-0.5,0,138.67,189,1159,4,97,14.63,14.7,27,28.2,-4.62,22.2,57.99,190,2470.9,2442.1,2.55,2524,39,0,-2.84,18.5,20.9,21.1,20.5,21.1,21.5,19.5,62,174,100,1,-1.2,-35,0,0,0.2,0,0,0,0,0,0,28.5,25.9,25.68,0,0,0,0,-0.13,0
623.750,13.97,16.2,70.7,0.4,-0.7,-0.5,0,138.67,189,1159,4,97,14.51,14.7,30,30.2,-4.62,24.5,58.33,190,2514.7,2502.5,2.52,2528,39,0,-4.52,19.6,26.5,20.7,26.5,21.2,26.5,26.5,72,174,100,1,-1.2,-36,-0.12,0,0.2,0,0,0,0,0,0,30.6,26.5,27.23,0,0,0,0,-0.14,0
623.969,13.97,14.9,70.7,0.5,-0.7,-0.6,0,138.49,189,1159,4,97,14.52,14.7,27,27.8,-4.63,22.2,57.28,190,2521.9,2512.9,2.52,2532,39,0,-1.77,18.3,26.5,26.5,26.5,26.5,26.5,26.5,70,174,100,1,-1.2,-39.2,-0.12,0,0.2,0,0,0,0,0,0,27,24.1,25.38,0,0,0,0,-0.15,0
624.097,13.97,14.9,70.7,0.5,-0.7,-0.6,0,138.13,187,1159,4,97,14.28,14.7,27,27.4,-4.64,22.1,58.16,190,2491.2,2503.1,2.4,2542,40,0,-5.14,18,26.5,26.5,26.5,26.5,26.5,26.5,63,174,100,1,-1.2,-39.8,-0.12,0,0.2,0,0,0,0,0,0,27.2,24.1,25.05,0,0,0,0,-0.15,0
624.265,13.97,14.9,70.7,0.5,-0.7,-0.6,0,138.13,187,1157,4,97,14.68,14.7,27,27.5,-4.64,22.3,57.81,190,2482.8,2499,2.49,2543,40,0,-2.81,18,26.5,26.5,26.5,26.5,26.5,26.5,64,174,100,1,-1.2,-39.6,0,0,0.2,0,0,0,0,0,0,27.3,24.2,25,0,0,0,0,-0.15,0
624.437,13.97,14.9,70.7,0.5,-0.7,-0.6,0,137.95,187,1157,4,97,15.1,14.7,27,27.4,-4.64,22.6,57.81,190,2488,2492,2.49,2548,40,0,5.75,18.1,26.5,26.5,26.5,26.5,26.5,26.5,65,174,100,1,-1.2,-40.2,0,0,0.2,0,0,0,0,0,0,27.6,24.1,24.99,0,0,0,0,-0.16,0
624.557,13.97,14.9,70.7,0.5,-0.7,-0.6,0,137.77,187,1157,4,97,14.4,14.7,27,27.5,-4.65,22.8,57.28,190,2490.9,2487.1,2.4,2556,40,0,-0.58,18.1,27,27,27,27,27,27,66,174,100,1,-1.2,-40.5,0,0,0.2,0,0,0,0,0,0,27,23.7,24.95,0,0,0,0,-0.16,0
624.648,13.97,14.6,70.7,0.5,-0.7,-0.6,0,137.77,187,1157,4,97,14.38,14.7,26.2,26.9,-4.65,22,57.28,190,2488.6,2483.6,2.46,2556,40,0,-1.9,17.8,26.5,26.5,26.5,26.5,26.5,26.5,64,174,100,1,-1.2,-40.5,0,0,0.2,0,0,0,0,0,0,26.7,23.6,24.63,0,0,0,0,-0.16,0
624.783,13.97,14.6,70.7,0.5,-0.8,-0.6,0,137.59,187,1157,4,97,14.65,14.7,26.2,26.8,-4.65,22.1,57.45,190,2469.1,2480.1,2.55,2555,40,0,-0.18,17.6,26.5,26.5,26.5,26.5,26.5,26.5,62,174,100,1,-1.2,-40.9,0,0,0.2,0,0,0,0,0,0,26.9,23.6,24.49,0,0,0,0,-0.16,0
624.907,13.97,14.6,70.7,0.5,-0.8,-0.6,0,137.59,187,1157,4,97,14.76,14.7,26.2,26.8,-4.66,22.1,57.81,190,2472.3,2476.1,2.49,2560,40,0,3.08,17.7,26.5,26.5,26.5,26.5,26.5,26.5,62,174,100,1,-1.2,-40.9,0,0,0.2,0,0,0,0,0,0,26.1,23.1,24.32,0,0,0,0,-0.16,0
625.039,13.97,14.2,70.7,0.5,-0.7,-0.6,0,137.05,185,1155,4,97,14.66,14.7,25.5,26,-4.66,21.6,57.64,190,2469.7,2471.7,2.55,2562,40,0,0.33,17.5,26.5,26.5,26.5,26.5,26.5,26.5,60,174,100,1,-1.2,-41,0,0,0.2,0,0,0,0,0,0,26.2,23,23.97,0,0,0,0,-0.16,0
625.212,13.97,14.2,70.7,0.5,-0.8,-0.6,0,137.05,185,1155,4,97,14.55,14.7,25.5,25.9,-4.67,21.5,57.1,190,2461,2466.2,2.46,2568,40,0,-0.8,17.4,26.5,26.5,26.5,26.5,26.5,26.5,59,174,100,1,-1.2,-41.2,0,0,0.2,0,0,0,0,0,0,25.4,22.4,23.49,0,0,0,0,-0.16,0
625.337,13.97,13.9,70.7,0.5,-0.8,-0.6,0,136.87,185,1153,4,97,14.58,14.7,24.8,25.1,-4.67,20.9,56.93,190,2451.4,2457.8,2.32,2566,40,0,-0.86,17,26.5,26.5,26.5,26.5,26.5,26.5,55,174,100,1,-1.2,-40.6,0,0,0.2,0,0,0,0,0,0,25.4,22.3,23.1,0,0,0,0,-0.16,0
625.466,13.97,13.9,70.7,0.5,-0.8,-0.6,0,136.87,185,1153,4,97,14.62,14.7,24.8,25.1,-4.68,21,57.81,190,2448.2,2452.3,2.55,2574,40,0,-0.83,17.2,26.5,26.5,26.5,26.5,26.5,26.5,56,174,100,1,-1.2,-40.1,0,0,0.2,0,0,0,0,0,0,25.4,22.3,23.06,0,0,0,0,-0.15,0
625.637,13.97,13.9,70.7,0.5,-0.7,-0.6,0,136.51,185,1153,4,97,14.59,14.7,24.8,25.1,-4.68,20.9,57.64,190,2438.1,2448,2.49,2578,40,0,-1.27,17.3,26.5,26.5,26.5,26.5,26.5,26.5,56,174,100,1,-1.2,-39.5,0.12,0,0.2,0,0,0,0,0,0,25.1,22.3,23.09,0,0,0,0,-0.15,0
625.810,13.97,13.9,70.7,0.5,-0.8,-0.6,0,136.33,183,1152,4,97,14.57,14.7,24.8,25.1,-4.69,20.9,57.1,190,2438.1,2443.3,2.55,2576,40,0,-1.7,17.1,26.5,26.5,26.5,26.5,26.5,26.5,54,174,100,1,-1.2,-38.6,0,0,0.2,0,0,0,0,0,0,25.1,22.3,23.1,0,0,0,0,-0.15,0
625.939,13.97,13.2,70.7,0.4,-0.7,-0.6,0,136.15,183,1152,4,97,14.65,14.7,24,24.3,-4.7,20.2,57.45,190,2438.4,2437.5,2.52,2578,40,0,-1.41,17,22.8,26,26,26,26,26,52,174,100,1,-1.2,-38.1,0,0,0.1,0,0,0,0,0,0,23.8,21.2,22.31,0,0,0,0,-0.14,0
626.066,13.97,13.2,70.7,0.4,-0.8,-0.6,0,136.15,183,1152,4,97,14.62,14.7,23.2,23.7,-4.71,19.7,57.28,190,2429.4,2432.3,2.52,2578,40,0,-1.65,16.6,26,26,26,26,26,26,49,174,100,1,-1.2,-37.8,0,0,0.1,0,0,0,0,0,0,23.6,20.9,21.9,0,0,0,0,-0.14,0
626.239,13.97,13.2,70.7,0.4,-0.8,-0.6,0,135.97,183,1152,4,97,14.63,14.7,23.2,23.4,-4.71,19.7,57.28,190,2417.5,2426.5,2.49,2581,40,0,-1.66,16.5,26,26,26,26,26,26,48,174,100,1,-1.2,-36.9,0.12,0,0.1,0,0,0,0,0,0,23.7,21.2,21.75,0,0,0,0,-0.14,0
626.410,13.97,13.2,70.7,0.4,-0.8,-0.5,0,135.97,183,1150,5,97,14.65,14.7,24.8,24.9,-4.72,20.7,56.22,190,2418.9,2421.8,2.61,2584,40,0,-1.56,17.3,26,26,26.5,26,26.5,26,52,174,100,1,-1.2,-36.6,0,0,0.2,0,0,0,0,0,0,25.9,23.2,23.3,0,0,0,0,-0.14,0
626.538,13.97,12.9,70.7,0.4,-0.8,-0.5,0,135.61,183,1150,5,97,14.57,14.7,27,27.3,-4.73,22.6,58.33,190,2454.6,2451.4,2.49,2592,40,0,-2.3,18.3,27,27,26.5,27,26.5,27,62,174,100,1,-1.2,-36,0,0,0.2,0,0,0,0,0,0,26.8,24.2,24.82,0,4,0,0,-0.14,0
626.667,13.97,12.9,70.7,0.4,-0.7,-0.5,0,135.61,183,1150,5,97,14.44,14.7,26.2,27.1,-4.73,21.5,56.39,190,2469.7,2461.3,2.52,2506,40,4,-4.13,18,5.5,5.9,4.9,5.5,5.2,4.9,38,174,100,1,-1.1,-37.2,0,0,0.2,0,0,0,0,0,0,26.4,22.7,24.24,0,4,0,0,-0.14,0
626.836,13.97,12.1,70.7,0.5,-0.6,-0.6,0,135.43,183,1148,5,97,14.57,14.7,24.8,24.6,-4.73,19.1,51.79,190,2481,2458.4,2.52,2344,40,4,-3.39,17.1,4.6,4.9,3.5,4.7,1.6,3.5,31,174,100,1,-1.1,-38.6,-0.12,0,0.1,0,0,0,0,0,0,24.6,19.3,21.4,0,4,0,0,-0.14,0
627.006,13.97,7.8,70.7,0.5,-0.6,-0.6,0,135.43,181,1148,5,97,15.02,14.7,20.2,19.5,-4.73,14,48.25,190,2479,2440.1,2.38,2117,40,4,2.9,13.3,-3.8,-0.6,0.4,-3.7,0.4,-0.8,12,174,100,1,-1.1,-38.4,0,0,0.1,0,0,0,0,0,0,16.4,13.2,13.42,0,0,0,0,-0.14,0
627.140,13.97,100,70.7,0.3,-1.7,-0.5,0,135.25,181,1148,5,97,15.17,14.7,62.2,62.2,-4.74,40.4,57.1,190,2403.6,2522.5,2.49,2038,40,0,4.83,23.3,18,21.5,18,20,18,23,84,174,100,1.18,6.6,321,57.38,10.5,0.7,0,0,0,0,0,0,75.3,96.9,62.33,0,0,0.12,0,9.6,0
627.267,13.97,100,70.7,0.6,0.4,12.3,13.6,134.89,181,1146,5,97,13.77,14.7,71.2,167.2,-4.74,49.4,67.02,190,2766.5,2673.3,2.05,2100,40,0,0.01,95.9,13.5,13.5,13.5,13.5,13.5,13.5,234,174,100,1.82,14,948.2,22.75,19.4,5.3,0,0,0,0,0,0,77.3,120.3,111.95,0,2048,0.35,0,13.74,0
627.439,13.97,100,70.7,0.8,0.7,13.8,14.7,134.89,181,1148,5,97,14.7,14.7,81,173.6,-4.75,55,61.18,190,2841,2730.5,1.99,2028,41,2048,0.38,97.7,12.5,12.5,12.5,12.5,12.5,13,247,174,100,2.03,14.4,965.5,1.62,20.7,7.2,0,0,0,0,0,0,82.8,119.7,125.62,0,2048,0.08,0,13.47,0
627.611,13.97,100,70.7,1.3,1.2,14,15.2,134.71,181,1152,3,97,15.43,14.7,84.8,173.8,-4.75,62.4,71.45,190,2872,2784.1,1.67,2312,41,2048,9.8,98.1,13,12.5,12.5,13,12.5,12.5,272,174,100,2.1,14.3,941.1,-3.12,23,8.4,0,0,0,0,0,0,86.6,145.4,141.81,0,2048,0,0,14.6,0
627.738,13.97,100,70.7,2.1,1.9,12.8,14.6,134.35,181,1153,3,97,14.24,14.7,87,172.6,-4.76,80.9,76.94,190,2844.8,2813.4,1.73,2892,42,2048,4.97,98.1,15.5,15.5,15,15.5,15.5,15,284,174,100,2.07,13.5,813.5,-8.62,29.1,10.2,0,0,0,0,0,0,91.5,178.3,173.63,0,2048,0,0,18.94,0
627.866,13.97,100,70.7,3.2,2.8,11.3,14.1,133.99,181,1153,3,97,14.71,14.7,93.8,172.4,-4.76,101.1,78.18,190,2766.2,2829.7,1.64,3376,42,4,5.43,98.1,4.7,4.7,16.5,4.5,4.7,16,270,174,100,2.06,13.5,743.9,-6.88,33,11.3,0,0,0,0,0,0,98.1,198.5,196.22,0,4,0,0,21.68,0
628.038,13.97,100,70.7,5,4.5,9.7,14.1,133.81,181,1157,3,97,14.86,14.7,105,173,-4.77,116.5,75.17,190,2819.8,2841,1.79,3446,42,4,7.53,98.1,5.9,6.9,7.2,6.2,6.9,6.9,318,174,100,2.06,13.6,570.6,-10.75,35.9,12.4,0,0,0,0,0,0,115.2,204.7,214,0,2048,0,0,23.57,0
628.210,13.97,100,70.7,8.4,7.8,6.7,14.3,133.63,181,1161,3,95,14.6,14.7,125.2,174.3,-4.77,144.5,75.17,190,2955.3,2854.6,1.7,3528,43,2048,7.77,98,12,11.5,12,11.5,12,11.5,401,174,100,2.07,13.9,347.4,-14,30.2,13,0,0,0,0,0,0,137.4,213.8,224.86,0,8,0,0,17.2,0
628.339,13.97,100,70.7,11.6,11.5,3.4,15,133.63,181,1166,2,95,14.61,14.7,147.8,177.8,-4.77,180.1,78.52,194,2985.8,2864.2,9.27,3804,45,8,7.38,98,9,9,9,9,9,9,474,174,89.7,2.12,14.8,237.4,1.12,27.8,14.7,0,0,0,0,0,0,148.6,250.6,246.82,0,8,0.04,0,13.01,0
628.467,13.97,100,70.7,12.2,12.2,3.5,15.8,134.35,181,1166,2,95,14.6,14.57,149.2,179.6,-4.77,215.8,83.48,194,2986.3,2871.5,11.17,4524,45,8,7.76,98,11,11.5,11,11,11,11.5,490,174,88.5,2.16,15.2,221.9,-2.88,31.7,17.5,0,0,0,0,0,0,150.5,283.8,281.21,0,2048,0,0,14.26,0
628.640,13.97,100,70.7,13.3,12.9,3.1,16,134.89,181,1170,2,95,14.52,14.42,151.5,179.3,-4.78,237,75.52,194,2921.6,2874.7,12.37,4922,46,2048,7.82,98,13,13,12.5,13,13,13,498,174,86.8,2.2,15.7,195.6,-1.25,31.9,18.3,0,0,0,0,0,0,152.8,325.8,292.72,0,2048,0,0,13.52,0
628.767,13.97,100,70.7,13.1,12.9,4.1,17.3,137.77,181,1177,2,95,13.26,13.72,144.8,180,-4.78,267.6,82.43,194,3136.3,2880.2,15.04,5776,47,4,5.52,98,9.6,10.2,9.2,9.4,9.6,9.3,437,174,86.5,2.29,17.2,298.4,0.25,43.6,20.9,0,0,0,0,0,0,148.6,364.7,320.03,0,4,0,0,22.77,0
628.894,13.97,100,70.7,14.4,14.1,4,18.2,140.11,181,1177,2,93,13.78,13.31,150.8,182.1,-4.78,288.1,77.29,194,3012.4,2883.1,13.52,5918,48,4,7.82,98,14.5,14.7,13.7,14.5,13.9,13.5,474,174,86.6,2.34,17.8,248.2,-5,43.8,24.4,0,0,0,0,0,0,154.8,378.3,335.68,0,2048,0,0,19.45,0
629.068,13.97,100,70.7,16.2,15.8,3.2,19.1,144.61,181,1184,2,93,12.73,12.92,159,186.3,-4.78,314.3,85.25,194,3232.6,2885.4,13.78,6095,50,2048,7,97.9,16,16,16,16,16,16,492,174,86.1,2.45,19,177.1,-3.38,48.4,36.2,0,0,0,0,0,0,165.4,411.7,371.38,0,2048,0,0,12.16,0
629.239,13.97,100,70.7,17.9,17.7,2.4,20.3,147.67,181,1195,2,93,12.54,12.63,167.2,190.9,-4.78,345.3,82.6,194,3462.1,2888.6,13.93,6356,52,2048,6.41,97.9,16,16,16,16,16,16,530,174,86.3,2.53,20.2,167.8,0.62,53.7,43,0,0,0,0,0,0,168.4,433.8,396.15,0,2048,0,0,10.74,0
629.368,13.97,100,70.7,19.8,19.1,2.9,22.2,153.79,181,1206,2,93,12.45,12.51,168.8,195.7,-4.78,362.3,75.7,194,3536.3,2890.3,13.08,6646,55,0,5.66,97.9,16.5,16.5,16.5,16.5,16.5,16.5,530,174,89.3,2.64,21.6,161.6,-5,55.5,46,0,0,0,0,0,0,169.4,450.5,425.29,0,0,0,0,9.52,0
629.497,13.97,100,70.7,21.1,20.8,1.7,22.6,161.35,181,1206,3,93,12.51,12.5,171,190.5,-4.78,378.9,78.35,194,3523,2891.8,14.28,6898,57,4,5.78,98,16.2,16.5,15.7,16.4,16.2,15.9,530,174,84.6,2.7,21.8,91.8,-5.25,51.3,48.4,0,0,0,0,0,0,173.8,458.8,443.17,0,4,-0.05,0,2.92,0
629.667,13.97,100,70.7,21.5,21.2,1.2,22.7,165.49,181,1220,3,93,12.31,12.5,174,190.2,-4.78,390.1,76.75,194,3524.7,2892.3,16.92,6856,58,4,5.29,97.9,5.5,-1.5,5.5,-1.5,5.5,-1.5,470,174,83.2,2.76,21.1,168,13.88,61,50.5,0,0,0,0,0,0,184,433,457.18,0,4,0.41,0,10.04,0
629.838,13.97,100,70.7,19.4,19.2,-0.7,18.1,169.99,181,1233,3,93,28.61,19.42,188.2,189.8,-4.78,329.5,71.45,194,1349.1,2894.1,11.84,5302,60,4,0.01,98,1,1.4,3.3,1.5,3.3,3.3,418,174,89.8,2.64,15.9,-201.2,-18.75,44.9,48.1,0,0,0,0,0,0,190.7,323.6,439.32,0,2048,-0.13,0,-3.05,0
630.009,13.97,100,70.7,22.2,18.7,-5.3,16.6,178.99,181,1247,3,93,12.56,14.25,188.2,183.7,-4.78,303.6,84.19,194,3229.4,2894.7,11.99,5002,62,2048,-7.77,50.1,9.8,9.7,10.3,9.8,10.2,10.4,650,174,87.6,2.5,16,-393.5,-1.25,38.4,44.4,0,0,0,0,0,0,183.5,325.3,411.28,0,2048,-0.07,0,-5.96,0
630.138,13.97,100,70.7,19.8,17.3,-4.1,17,187.63,181,1260,3,93,13.09,12.78,178.5,185.6,-4.78,297.3,80.12,194,3098,2894.7,17.12,5146,63,2048,-2.36,52.2,14,14,14,14,14,14,636,174,80.7,2.44,16.6,-83.4,25.5,35.3,36.6,0,0,0,0,0,0,176.2,339.1,395.98,0,2048,0.17,0,-1.51,0
630.267,13.97,100,70.7,15.8,16,0.5,17.2,191.59,181,1260,3,93,13.47,12.68,169.5,186.7,-4.78,289.3,78.18,194,2954.1,2894.7,22.84,5276,65,2048,1.21,87.6,14.5,14.5,14.5,14.5,14.5,14.5,586,174,76.6,2.41,16.3,97.5,14.25,37.6,34,0,0,0,0,0,0,165.6,339.4,389.87,0,2048,0.28,0,3.29,0
630.438,13.97,100,70.7,14.8,14.6,1.9,16.8,195.91,181,1274,3,93,13.11,12.74,161.2,183.1,-4.77,279,86.67,194,2914.1,2894.7,19.64,5344,66,2048,1.88,95.2,14.5,14.5,14.2,14.2,14.5,14.5,536,174,80.9,2.39,16.1,172.8,5.38,43.6,31.6,0,0,0,0,0,0,158.3,340.1,385.17,0,2048,0.25,0,11.82,0
630.610,13.97,100,70.7,15.1,14.7,2.4,17.2,204.01,181,1287,3,93,13.36,13.11,160.5,184.2,-4.77,284.1,74.64,194,2771.7,2894.7,13.96,5480,68,2048,3.94,98.1,14.3,13.8,13.8,13.8,13.9,14.3,505,174,84.5,2.39,16.9,150.4,-1.5,39.8,31.2,0,0,0,0,0,0,162.9,354.7,384.08,0,2048,0,0.6,8.59,0
630.737,13.97,100,70.7,14.8,15,2.5,17.7,210.31,181,1299,3,93,13.05,13.01,160.5,185.3,-4.77,290.7,79.6,194,2878.4,2894.7,14.72,5589,70,2048,2.99,98.1,14.9,14.9,14.8,14.8,15,14.9,514,174,87.1,2.41,17.3,167,-1.62,44,32.9,0,0,0,0,0,0,163.3,364.3,387.41,0,2048,0,1.3,11.02,0
630.867,13.97,100,70.7,16.8,16.3,2,18.5,212.47,181,1299,3,93,13.06,12.94,166.5,188.3,-4.77,308.1,79.94,194,2872.3,2894.7,15.66,5722,71,2048,3.84,98,15,14.1,15,15,15,14.4,530,174,83,2.44,18,138.9,-0.75,43.7,36.6,0,0,0,0,0,0,167.4,377.1,393.19,0,2048,0,0,7.07,0
630.998,13.97,100,70.7,16.4,16.4,2.1,18.8,214.45,181,1312,3,93,12.69,12.74,166.5,189,-4.76,311.5,74.81,194,2981.7,2894.7,15.3,5796,72,2048,3.46,98,15.5,15.5,15.5,15.5,15.5,15.5,540,174,86.2,2.48,18.2,148,-0.5,48.8,40.7,0,0,0,0,0,0,167.8,384.4,400.16,0,2048,0,0,8.14,0
631.127,13.97,100,70.7,17.6,17.3,1.9,19.4,217.87,181,1326,3,93,12.66,12.61,170.2,191.2,-4.75,325.4,79.77,194,2995.3,2894.7,13.93,5929,73,2048,4.13,98,14.7,15.5,13.9,15.5,14.2,15.5,546,174,86.5,2.52,18.8,122.6,-1.88,48.5,43.4,0,0,0,0,0,0,171.8,396.8,408.21,0,2048,0,0,5.1,0
631.248,13.97,100,70.7,18.3,18,1.6,19.8,219.31,181,1326,3,93,12.29,12.54,173.2,192.6,-4.75,336.2,73.22,194,3020.6,2894.7,13.96,5994,75,2048,3.33,98,15.5,15.5,16,15.5,16,15,564,174,85,2.55,19.3,100.5,-0.62,47.5,44.3,0,0,0,0,0,0,175.4,408,416.73,0,2048,0,0,3.28,0
631.377,13.97,100,70.7,18.7,18.4,1.6,20.2,220.75,181,1342,3,93,12.32,12.5,174.8,194.3,-4.74,345.8,80.83,194,3187.1,2894.7,15.86,6134,76,2048,2.9,98,16,16,16,16,16,16,579,174,84.7,2.59,19.5,115.5,1.5,49.7,45.3,0,0,0,0,0,0,174.9,416.1,426.21,0,2048,0.05,0,4.36,0
631.547,13.97,100,70.7,18.7,18.5,1.7,20.5,222.19,181,1342,3,93,12.63,12.5,174.8,195.1,-4.74,350.5,83.48,194,3092.8,2894.7,15.01,6197,77,2048,3.52,98,16,16,16,16,16,16,577,174,85.8,2.62,19.9,117.8,0.25,50.8,46.3,0,0,0,0,0,0,175.6,424.2,435.63,0,2048,0,0,4.51,0
631.718,13.97,100,70.7,19.4,19.1,1.7,21,225.61,183,1357,3,93,12.38,12.5,176.2,196.5,-4.73,361.4,77.29,194,2987.5,2894.7,14.6,6348,79,2048,2.14,98,16,16,16,16,16,16,580,174,86,2.66,20.5,110.8,-0.62,51.7,47.8,0,0,0,0,0,0,177.9,438.1,448.5,0,2048,0,0,3.88,0
631.847,13.97,100,70.7,20.1,19.8,1.6,21.7,229.03,183,1373,3,93,12.36,12.5,177.8,198.7,-4.72,372,78.52,194,3101.2,2894.7,14.54,6472,80,2048,1.4,98,13.6,16,16,13.7,15.7,16,588,174,86.1,2.71,21.2,109.6,0,53.2,49.5,0,0,0,0,0,0,179.3,449.9,461.72,0,0,0,0,3.74,0
631.978,13.97,100,70.7,21.2,20.6,1.4,22.3,230.65,183,1389,3,93,12.41,12.5,178.5,198.4,-4.72,380.8,80.29,194,3026.7,2894.7,14.48,6576,82,0,0.81,98,16.5,16.5,16.5,16.5,16.5,16.5,593,174,86,2.74,21.5,83.4,-1.62,53.3,50.6,0,0,0,0,0,0,179.8,453.4,470.84,0,0,0,0,2.71,0
632.148,13.97,100,70.7,21.1,21.1,1.1,22.4,232.63,183,1389,3,93,12.47,12.5,179.2,196.4,-4.72,385.8,81,194,3093.1,2894.7,14.39,6672,83,0,0.89,98,16.5,16.5,16.5,16.5,16.5,16.5,591,174,86.1,2.77,21.8,67,-1.5,53.8,51.5,0,0,0,0,0,0,178.8,455.2,478.47,0,0,-0.04,0,2.34,0
632.318,13.97,100,70.7,22.4,21.8,0.9,23,236.41,183,1404,3,95,12.65,12.5,177.8,194.4,-4.7,391,81.37,194,2977.6,2894.7,14.37,6788,85,0,1.35,98,16.5,16.5,16.5,16.5,16.5,16.5,576,174,86.2,2.81,22.1,47,-1.62,54.4,52.7,0,0,0,0,0,0,179.5,457.6,486.73,0,4,-0.06,0,1.8,0
632.447,13.97,100,70.7,22.5,22.5,0.3,22.8,239.83,185,1416,4,95,12.41,12.5,180.8,191.6,-4.69,402.6,79.23,194,3035.1,2894.7,14.28,6884,86,4,0.9,98,4,4,9.7,4,9.7,4,580,174,85.7,2.83,22.1,2,-1.88,53.3,53.3,0,0,0,0,0,0,192.2,448.4,492.89,0,4,-0.03,0,0.04,0
632.577,13.97,100,70.7,23.6,22.1,-3.5,19.4,241.81,185,1429,4,95,22.94,15.51,191.2,193,-4.69,374.3,74.1,194,1891.6,2894.7,13.63,5755,87,4,0.01,71.6,15.5,14.5,15,15.5,15.5,15,528,174,87.3,2.77,18.2,-302.5,-14,46.9,51.5,0,0,0,0,0,0,196.1,384,482.21,0,2048,-0.2,0,-4.4,0
632.667,13.97,100,70.7,23.6,20.8,-4.9,18.8,243.79,185,1429,4,95,14.06,16.15,191.2,192.1,-4.68,354.8,82.6,194,2473.8,2894.7,13.61,5667,88,2048,-0.77,57.7,12.8,13.4,13.3,12.6,13.2,13.4,650,174,86.6,2.72,18.2,-359.6,-4.75,44.5,49.9,0,0,0,0,0,0,192.5,383.7,471.82,0,2048,-0.18,0,-5.27,0
632.838,13.97,100,70.7,23.8,20.3,-4.9,19.2,246.13,185,1440,4,97,12.24,13.12,189,192.8,-4.67,351.2,78.35,194,3062,2894.7,14.84,5748,89,2048,-6.53,55.1,15,15,15,15,15.5,15,646,174,84.3,2.67,18.5,-248.4,11.75,44.7,48.5,0,0,0,0,0,0,187.5,386.2,461.21,0,2048,0.01,0,-3.77,0
632.967,13.97,100,70.7,20,19.6,-1.3,19.4,249.55,187,1449,4,97,12.98,12.54,185.2,193,-4.66,345.6,76.94,194,2854.1,2894.7,15.75,5820,90,2048,-0.96,82.8,14.3,14.3,14.3,14.2,14.4,14.3,628,174,84.4,2.64,18.8,-45.1,4.12,46.7,47.6,0,0,0,0,0,0,183.6,392.4,452.04,0,2048,0.01,-0.1,-0.9,0
