#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 6CEACCFE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:24:26
#Ecu programming count: 46
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,15.9,19,45.4,14.0,99.6,-1.8,15.8,15.8,14.0,0.00,0,600.0,0,1.000,1,-0.429,99.562,0.000,51.22,51.98,290.00,0,0,92.00,194,34.3,2156,211.8,0.0,0,111,13.4,122,0,0.0,1,102,13.6,94,91.6,140.06,2,69,33.00,25,11.6,659.94,35.09,34.79,35.06,0,6.64,34.97,64.00,35.00,1747,55.78,87.0,6.19,-0.60,5,167,100,0.0,24,23.5,1,46.3,90.8,90,90,63.2,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.5,1,127.3,128.2,43,0.0,0,0.0,0,1048576,0,0,0,0,0,20.1,1000.0,0,153.0,0.397,1.031,0.219,0.000,0.000,-0.258,99.6,0.00,99.56
0.520,0,15.9,19,45.4,14.0,99.6,-1.8,15.7,15.7,14.0,0.00,0,600.0,0,1.000,1,-0.418,99.562,0.000,50.73,51.35,290.00,0,0,92.00,194,34.6,2184,212.3,0.0,0,111,13.4,122,0,0.0,1,102,13.6,94,91.2,140.91,2,69,32.92,25,11.6,651.17,35.06,34.73,34.95,0,6.47,35.13,64.28,35.00,1749,56.11,87.0,6.19,0.94,5,167,100,0.0,24,24.0,1,46.4,90.6,90,90,63.0,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.4,1,128.1,128.4,43,0.0,0,0.0,0,1048576,0,0,0,0,0,20.4,1000.0,0,151.5,0.395,1.031,0.219,0.000,0.000,-0.260,99.6,0.00,99.58
1.040,0,16.2,19,45.4,14.0,99.6,-1.8,15.8,15.8,14.0,0.00,0,590.0,0,1.000,1,-0.415,99.562,0.000,53.61,51.05,290.00,0,0,92.00,194,34.6,2224,212.7,0.0,0,111,13.4,122,0,0.0,1,104,13.6,94,91.8,151.34,2,69,33.59,25,12.0,639.47,34.99,34.85,35.10,0,6.58,34.94,63.95,35.00,1749,55.36,87.0,6.19,0.59,5,167,100,0.0,23,24.0,1,46.5,90.6,90,90,63.0,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.5,1,128.5,132.0,42,0.0,0,0.0,0,1048576,0,0,0,0,0,20.4,1000.0,0,161.0,0.369,1.032,0.219,0.000,0.000,-0.291,99.6,0.00,99.59
1.580,0,16.6,15,45.4,14.0,99.6,-1.9,15.9,15.9,16.3,0.00,0,590.0,0,1.055,1,-0.176,98.188,0.000,71.18,53.81,290.00,0,0,92.00,194,36.1,2264,213.2,0.0,0,111,13.4,122,0,0.0,1,104,13.6,94,95.3,258.97,2,69,36.10,24,12.9,628.44,34.94,34.72,35.09,0,6.55,34.68,63.50,35.00,1749,60.09,87.0,6.19,3.17,5,167,100,0.0,22,23.0,1,46.5,90.6,90,90,64.9,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,16.9,1,138.5,138.7,44,0.0,0,0.0,0,1048576,0,0,0,0,0,21.5,1000.0,0,194.0,0.162,1.056,0.322,0.023,0.184,-0.162,99.2,0.00,99.59
2.120,0,32.1,15,45.4,14.0,100.0,4.0,15.7,15.7,40.6,0.00,0,590.0,0,3.392,1,2.504,100.000,0.000,100.97,119.95,290.00,0,2,92.00,194,43.7,2345,213.7,0.0,0,111,13.4,187,0,0.0,1,104,13.6,94,109.5,799.28,2,68,54.45,24,23.0,606.73,34.46,34.42,34.36,0,6.34,34.48,63.16,35.00,1749,91.50,87.0,6.19,3.07,5,167,100,-1.0,13,2.9,4,46.5,90.4,90,90,87.2,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.972,49.4,1,219.0,349.9,61,0.0,0,0.0,0,1048576,0,0,0,0,0,85.2,1000.0,0,324.0,2.542,2.728,37.428,0.000,48.670,11.242,100.0,0.00,100.01
2.660,0,100.0,15,45.4,14.0,100.0,22.2,18.6,18.6,40.6,0.00,0,590.0,0,3.527,1,2.805,100.000,0.000,113.42,284.65,290.00,0,0,92.00,194,79.4,2453,214.1,0.0,0,111,13.4,250,0,0.0,1,104,13.6,94,111.4,842.81,2,69,61.57,24,27.3,579.53,34.51,35.14,34.85,0,6.68,35.05,64.14,35.00,1749,113.67,87.0,6.19,3.30,5,167,100,0.0,14,12.3,4,46.5,90.4,90,90,101.5,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.995,49.9,1,280.0,778.1,65,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,367.0,2.143,2.799,39.281,0.000,50.945,11.664,100.0,0.00,100.01
3.195,0,100.0,14,45.4,14.0,100.0,19.7,21.0,21.0,40.6,0.00,0,590.0,0,3.525,1,3.146,100.000,0.000,129.66,285.07,290.00,0,0,92.00,194,96.2,2571,214.6,0.0,0,111,13.3,250,0,0.0,1,104,13.6,94,110.0,886.47,4,69,68.18,24,32.8,552.52,35.00,34.38,34.95,0,6.42,34.67,63.48,35.00,1749,129.94,87.0,6.19,4.95,5,167,100,0.0,12,13.5,4,46.8,90.4,90,90,101.9,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.994,49.8,1,330.1,817.6,71,0.0,0,0.0,0,0,5,22,0,0,0,98.0,1000.0,0,426.0,1.810,2.800,39.301,0.000,49.666,10.365,100.0,0.00,100.01
3.725,0,100.0,14,45.4,14.0,100.0,17.1,23.7,23.7,40.6,0.00,0,590.0,0,3.528,1,3.568,100.000,0.000,148.31,286.01,290.00,0,0,92.00,194,110.8,2718,215.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,109.3,941.34,6,69,58.39,24,29.7,523.23,35.19,34.56,34.88,0,6.60,34.90,63.89,35.00,1751,147.80,87.0,6.19,4.91,5,167,100,0.0,10,11.5,4,47.5,90.3,90,89,102.1,26.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.993,49.6,1,395.0,859.2,67,0.0,0,0.0,0,0,6,26,0,0,0,98.0,1000.0,0,486.0,1.655,2.800,39.869,0.000,50.248,10.379,100.0,0.00,100.01
4.255,0,100.0,14,45.4,14.0,100.0,13.9,26.9,26.9,40.6,0.00,0,580.0,0,3.531,1,4.039,100.000,0.000,180.27,287.65,290.00,0,0,92.00,194,137.3,2882,215.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,107.4,1008.88,12,69,60.60,24,34.3,493.98,34.49,34.89,34.92,0,6.55,34.68,63.50,35.00,1747,169.50,87.0,6.19,4.25,5,167,100,0.0,7,9.5,4,49.3,89.9,89,89,101.6,31.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,0.993,49.4,1,478.7,915.1,70,0.0,0,0.0,0,0,9,33,0,0,0,98.0,1000.0,0,550.0,1.541,2.800,44.297,0.000,55.209,10.912,100.0,0.00,100.01
4.785,0,100.0,14,45.4,14.0,100.0,8.8,32.2,32.2,40.6,100.00,0,630.0,0,3.493,1,-0.028,90.438,100.000,244.83,289.88,290.00,0,0,92.00,194,158.6,3152,214.8,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,106.4,1108.88,21,69,80.82,24,47.8,450.62,34.75,34.69,34.91,0,6.45,34.44,63.09,35.00,1747,213.84,87.0,6.19,3.72,5,167,100,-0.5,6,5.5,4,52.7,89.5,89,89,101.1,41.0,-0.4,0.0,0.0,0.0,0.0,0.0,-3.0,0.995,0,0.948,47.5,1,620.7,978.1,76,0.0,0,0.0,0,0,14,37,0,0,0,98.0,1000.0,0,655.5,0.843,2.800,45.289,-0.189,44.582,-0.518,100.0,0.00,100.01
