#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,11.4,59.8,14.0,-0.5,14.5,14.0,590.0,0,1.000,-0.092,99.938,0.000,29.12,28.41,290.00,0,223,2343,97.5,84.94,68,34.95,35.00,2.22,4.11,4,40.0,4,33.0,74,69.4,0.0,0.0,0.0,0.0,0.0,0.0,1.028,1.000,77.8,83.62,33,4,0,0,0,17.1,1000.0,0,67.5,0.590,1.026,0.215,0.000,0.180,-0.035,100.0,0.00,99.91
0.080,0,11.4,59.8,14.0,-0.5,14.5,14.0,590.0,0,1.000,-0.090,99.938,0.000,28.90,28.62,290.00,0,223,2346,97.1,85.19,68,34.97,35.00,2.22,5.39,4,39.5,4,33.0,74,69.1,0.0,0.0,0.0,0.0,0.0,0.0,1.020,1.000,78.1,84.75,34,4,0,0,0,17.5,1000.0,0,70.0,0.590,1.026,0.215,0.000,0.180,-0.035,100.0,0.00,99.91
0.160,0,11.4,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.090,99.938,0.000,28.65,28.64,290.00,0,223,2344,96.5,84.91,68,34.91,35.00,2.22,6.35,4,39.5,4,33.0,74,68.7,0.0,0.0,0.0,0.0,0.0,0.0,1.001,1.000,77.8,85.03,34,4,0,0,0,17.6,1000.0,0,69.0,0.594,1.026,0.215,0.000,0.180,-0.035,100.0,0.00,99.91
0.240,0,11.1,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.090,99.938,0.000,27.35,27.70,290.00,0,223,2347,96.2,82.22,68,34.96,35.00,2.22,6.66,4,39.5,4,33.0,74,68.4,0.0,0.0,0.0,0.0,0.0,0.0,0.992,1.000,75.0,83.66,34,4,0,0,0,17.0,1000.0,0,65.5,0.615,1.026,0.215,0.000,0.182,-0.033,100.0,0.00,99.91
0.320,0,11.1,59.8,14.0,-0.5,14.5,14.0,590.0,0,1.000,-0.089,99.938,0.000,27.56,27.75,290.00,0,223,2351,96.5,82.34,68,35.07,35.00,2.22,6.81,4,40.5,4,33.0,74,68.4,0.0,0.0,0.0,0.0,0.0,0.0,0.982,1.000,75.5,83.00,33,4,0,0,0,17.1,1000.0,0,63.0,0.613,1.026,0.215,0.000,0.182,-0.033,100.0,0.00,99.91
0.400,0,11.1,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.086,99.938,0.000,27.56,27.75,290.00,0,223,2361,96.7,82.44,68,35.05,35.00,2.22,5.55,4,40.5,4,32.9,74,68.9,0.0,0.0,0.0,0.0,0.0,0.0,0.975,1.000,75.4,82.88,33,4,0,0,0,17.4,1000.0,0,63.5,0.611,1.027,0.215,0.000,0.184,-0.031,100.0,0.00,99.92
0.480,0,11.1,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.084,99.938,0.000,27.33,27.59,290.00,0,223,2365,97.0,82.19,68,34.89,35.00,2.22,4.82,4,40.5,4,33.0,74,68.8,0.0,0.0,0.0,0.0,0.0,0.0,0.970,1.000,75.5,82.66,34,4,0,0,0,17.4,1000.0,0,64.0,0.612,1.027,0.215,0.000,0.184,-0.031,100.0,0.00,99.92
0.560,0,11.1,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.083,99.938,0.000,27.38,27.56,290.00,0,223,2364,97.0,82.38,68,35.09,35.00,2.22,4.14,4,40.5,4,33.0,74,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,1.000,75.6,82.66,33,4,0,0,0,17.4,1000.0,0,63.0,0.612,1.027,0.215,0.000,0.184,-0.031,100.0,0.00,99.92
0.640,0,11.1,59.8,14.0,-0.5,14.5,14.0,600.0,0,1.000,-0.082,99.938,0.000,27.41,27.56,290.00,0,223,2367,97.0,82.41,68,35.05,35.00,2.22,3.57,4,40.5,4,33.0,74,69.1,0.0,0.0,0.0,0.0,0.0,0.0,0.975,1.000,75.6,82.69,33,4,0,0,0,17.4,1000.0,0,63.0,0.612,1.027,0.215,0.000,0.184,-0.031,100.0,0.00,99.92
0.720,0,11.1,59.8,14.0,-0.4,14.5,14.0,600.0,0,1.000,-0.081,99.938,0.000,27.57,27.54,290.00,0,223,2371,96.9,82.59,68,34.97,35.00,2.22,3.30,4,40.5,4,33.0,74,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,1.000,75.7,82.78,33,4,0,0,0,17.4,1000.0,0,63.0,0.612,1.027,0.215,0.000,0.186,-0.029,100.0,0.00,99.92
0.800,0,11.1,59.8,14.0,-0.4,14.5,14.0,600.0,0,1.000,-0.080,99.938,0.000,27.47,27.54,290.00,0,223,2376,97.3,83.09,68,34.94,35.00,2.22,3.09,4,40.5,4,33.0,74,68.8,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,75.8,83.00,34,4,0,0,0,17.4,1000.0,0,63.5,0.609,1.027,0.215,0.000,0.186,-0.029,100.0,0.00,99.92
0.880,0,11.1,59.8,14.0,-0.4,14.5,14.0,590.0,0,1.000,-0.080,99.938,0.000,29.23,27.61,290.00,0,223,2378,96.8,87.03,68,35.07,35.00,2.22,2.98,4,40.5,4,33.0,74,69.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,76.1,84.44,33,4,0,0,0,17.6,1000.0,0,63.0,0.581,1.027,0.215,0.000,0.184,-0.031,100.0,0.00,99.92
0.960,0,21.7,59.8,14.0,-0.4,14.5,14.9,590.0,0,1.000,-0.077,99.938,0.000,53.62,33.73,290.00,0,223,2419,97.0,221.81,68,34.94,35.00,2.22,3.04,4,39.0,4,33.0,74,68.9,0.0,0.0,0.0,0.0,0.0,0.0,0.991,1.000,101.0,125.78,35,1048576,0,0,0,19.8,1000.0,0,87.5,0.162,1.032,0.217,0.000,0.154,-0.062,100.0,0.00,99.92
1.040,0,100.0,59.8,14.0,4.0,14.1,31.3,580.0,0,1.514,2.914,100.000,0.000,68.20,119.53,290.00,0,223,2572,94.0,533.66,68,34.11,35.00,2.22,3.45,4,17.4,1,33.0,74,69.6,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0.989,383.1,318.00,52,1048576,0,0,0,59.2,1000.0,0,175.0,1.815,1.777,2.992,0.529,8.926,5.404,100.0,0.00,100.01
1.120,0,100.0,59.8,14.0,17.7,14.2,31.2,590.0,0,1.994,2.926,100.000,0.000,77.10,173.93,290.00,2,223,2498,98.5,529.12,68,34.79,35.00,2.22,1.19,4,8.1,1,33.0,74,86.1,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0.995,517.7,461.34,51,1048576,0,0,0,99.1,1000.0,0,218.0,2.224,2.071,9.037,1.062,17.070,6.971,100.0,0.00,100.01
1.200,0,100.0,59.8,14.0,16.3,14.6,30.5,590.0,0,2.114,2.779,100.000,0.000,82.19,174.47,290.00,0,223,2446,100.6,532.06,67,34.59,35.00,2.22,1.71,4,15.5,1,33.0,74,90.8,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.999,500.5,515.44,56,1048576,0,0,0,97.7,1000.0,0,259.5,2.375,2.058,11.256,0.000,18.875,7.619,100.0,0.00,100.01
1.280,0,100.0,59.8,14.0,16.0,15.2,33.4,590.0,0,2.234,2.812,100.000,0.000,85.90,186.77,290.00,0,223,2459,100.7,601.03,67,34.77,35.00,2.22,3.99,4,15.0,1,33.0,74,91.2,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0.998,537.6,567.12,56,1048576,0,0,0,98.0,1000.0,0,274.5,2.586,2.201,13.248,1.479,23.150,8.424,100.0,0.00,100.01
1.360,0,100.0,59.8,14.0,19.3,15.7,40.6,580.0,0,2.525,2.854,100.000,0.000,89.71,220.15,290.00,0,223,2471,100.7,794.88,67,34.50,35.00,2.22,3.88,4,14.5,1,33.0,74,93.4,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0.998,652.7,680.62,61,1048576,0,0,0,98.0,1000.0,0,289.5,1.798,2.507,20.207,1.617,31.656,9.832,100.0,0.00,100.01
1.440,0,100.0,59.8,14.0,24.4,16.3,40.6,580.0,0,2.932,2.910,100.000,0.000,93.71,283.76,290.00,0,223,2494,103.4,846.62,67,34.58,35.00,2.22,1.97,4,11.8,4,33.0,74,94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0.996,817.7,812.28,61,1048576,0,0,0,98.0,1000.0,0,301.5,2.083,2.674,33.750,0.000,44.771,11.021,100.0,0.00,100.01
1.520,0,100.0,59.8,14.0,23.9,16.9,40.6,580.0,0,3.150,2.926,100.000,0.000,97.63,284.02,290.00,0,223,2521,105.3,856.25,68,34.58,35.00,2.22,0.99,4,11.8,4,33.0,74,95.4,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0.996,826.9,876.56,62,1048576,0,0,0,98.0,1000.0,0,313.5,2.180,2.746,38.441,0.000,49.820,11.379,100.0,0.00,100.01
1.600,0,100.0,59.8,14.0,23.3,17.5,40.6,580.0,0,3.258,2.920,100.000,0.000,100.15,284.18,290.00,0,223,2539,110.2,866.12,67,34.43,35.00,2.22,0.56,4,12.4,4,33.0,74,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.997,836.4,910.09,65,1048576,0,0,0,98.0,1000.0,0,325.5,2.122,2.777,39.342,0.000,50.883,11.541,100.0,0.00,100.01
1.680,0,100.0,59.8,14.0,22.7,18.1,40.6,590.0,0,3.319,2.916,100.000,0.000,102.53,284.44,290.00,0,223,2568,109.0,873.62,67,34.99,35.00,2.22,1.51,4,13.9,4,32.9,74,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.997,841.3,928.44,62,1048576,0,0,0,98.0,1000.0,0,335.5,2.049,2.790,39.361,0.000,50.939,11.578,100.0,0.00,100.01
1.760,0,100.0,59.8,14.0,22.1,18.7,40.6,590.0,0,3.371,2.910,100.000,0.000,104.85,284.51,290.00,0,223,2588,110.0,883.34,67,34.84,35.00,2.22,3.54,4,14.5,4,32.9,74,103.2,0.0,0.0,0.0,0.0,0.0,0.0,1.032,0.997,851.7,942.53,64,1048576,0,0,0,98.0,1000.0,0,342.0,1.977,2.796,39.373,0.000,51.002,11.629,100.0,0.00,100.01
1.840,0,100.0,59.8,14.0,21.5,19.3,40.6,590.0,0,3.410,2.902,100.000,0.000,108.24,284.70,290.00,0,223,2619,109.3,894.69,67,34.87,35.00,2.22,6.42,4,14.2,4,32.9,74,103.7,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0.997,860.5,955.00,66,1048576,0,0,0,98.0,1000.0,0,353.5,1.889,2.798,39.379,0.000,51.064,11.686,100.0,0.00,100.01
1.920,0,100.0,59.8,14.0,20.9,19.9,40.6,590.0,0,3.434,2.893,100.000,0.000,112.40,285.05,290.00,0,223,2662,108.9,912.53,67,34.76,35.00,2.22,8.09,4,13.3,4,32.9,74,103.7,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0.996,870.6,968.28,69,1048576,0,0,0,98.0,1000.0,0,367.5,1.809,2.799,39.383,0.000,51.156,11.773,100.0,0.00,100.01
2.000,0,100.0,59.8,14.0,20.2,20.7,40.6,580.0,0,3.448,2.889,100.000,0.000,117.00,285.16,290.00,0,223,2677,109.7,918.91,67,34.67,35.00,2.22,8.83,4,12.7,4,33.0,74,103.6,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0.996,886.7,982.28,72,1048576,0,0,0,98.0,1000.0,0,382.0,1.759,2.800,39.387,0.000,51.197,11.811,100.0,0.00,100.01
2.080,0,100.0,59.8,14.0,19.4,21.4,40.6,580.0,0,3.457,2.879,100.000,0.000,121.21,285.38,290.00,0,223,2719,107.7,935.69,67,34.98,35.00,2.22,8.44,4,14.0,4,33.2,74,103.4,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.995,893.7,994.59,72,0,0,0,0,98.1,1000.0,0,397.5,1.680,2.800,39.371,0.000,50.867,11.496,100.0,0.00,100.01
2.160,0,100.0,59.8,14.0,18.6,22.2,40.6,590.0,0,3.461,2.875,100.000,0.000,126.41,285.66,290.00,0,223,2738,109.1,934.62,67,34.77,35.00,2.22,8.05,4,12.1,4,33.2,74,103.4,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.994,908.9,1007.62,66,0,5,22,0,98.0,1000.0,0,413.0,1.661,2.800,40.270,0.000,51.395,11.125,100.0,0.00,100.01
2.240,0,100.0,59.8,14.0,17.8,23.0,40.6,580.0,0,3.463,2.867,100.000,0.000,130.99,285.94,290.00,0,223,2775,108.5,954.16,67,35.04,35.00,2.22,7.58,4,12.5,4,33.2,74,102.9,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0.994,916.5,1022.38,65,0,5,23,0,98.0,1000.0,0,428.5,1.638,2.800,41.955,0.000,52.863,10.908,100.0,0.00,100.01
2.320,0,100.0,59.8,14.0,17.1,23.7,40.6,590.0,0,3.463,2.855,100.000,0.000,136.59,286.45,290.00,0,223,2817,108.6,969.31,67,34.86,35.00,2.22,8.80,4,11.5,4,33.5,74,102.2,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0.993,930.0,1037.03,67,0,6,25,0,98.1,1000.0,0,444.5,1.609,2.800,43.658,0.000,53.912,10.254,100.0,0.00,100.01
2.400,0,100.0,59.8,14.0,16.3,24.6,40.6,570.0,0,3.462,2.850,100.000,0.000,142.10,286.80,290.00,0,223,2843,107.5,981.44,67,35.03,35.00,2.22,10.36,4,11.0,4,33.6,74,102.5,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0.993,945.2,1052.38,67,0,6,26,0,98.1,1000.0,0,463.0,1.580,2.800,45.445,0.000,54.859,9.414,100.0,0.00,100.01
2.480,0,100.0,59.8,14.0,15.4,25.5,40.6,570.0,0,3.461,2.840,100.000,0.000,148.03,287.32,290.00,0,223,2882,107.3,998.72,67,34.79,35.00,2.22,11.15,4,10.5,4,34.0,74,102.5,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.993,959.2,1070.09,70,0,7,27,0,98.0,1000.0,0,480.5,1.585,2.800,47.473,0.000,56.496,9.023,100.0,0.00,100.01
2.560,0,100.0,59.8,14.0,14.3,26.6,40.6,590.0,0,3.459,2.830,100.000,100.000,154.87,287.65,290.00,0,223,2930,106.3,1014.78,68,34.74,35.00,2.22,11.56,4,9.5,4,34.0,74,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.992,969.8,1083.81,71,0,7,30,0,98.0,1000.0,0,500.5,1.587,2.800,49.076,0.000,57.742,8.666,100.0,0.00,100.01
2.640,0,100.0,59.8,14.0,13.4,27.5,40.6,570.0,0,3.458,2.826,100.000,100.000,161.48,288.23,290.00,0,223,2944,108.0,1021.22,67,34.72,35.00,2.22,12.27,4,9.0,4,34.3,74,101.4,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0.992,992.3,1091.09,72,0,8,31,0,98.1,1000.0,0,519.5,1.582,2.800,49.865,0.000,58.250,8.385,100.0,0.00,100.01
2.720,0,100.0,59.8,14.0,12.2,28.7,40.6,660.0,0,3.457,2.855,100.000,100.000,169.16,288.75,290.00,0,223,3011,105.9,1048.56,67,34.80,35.00,2.22,13.24,4,8.0,4,34.7,74,101.6,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.992,1000.5,1097.78,73,0,8,34,0,98.0,1000.0,0,532.0,1.554,2.800,50.549,0.000,58.705,8.156,100.0,0.00,100.01
2.800,0,100.0,59.8,14.0,11.1,29.9,40.6,640.0,0,3.456,2.947,100.000,100.000,178.20,289.03,290.00,0,223,3040,105.1,1063.47,67,34.55,35.00,2.22,13.53,4,7.0,4,35.1,74,101.6,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0.980,1017.4,1106.50,76,0,9,35,0,98.0,1000.0,0,538.5,1.524,2.800,50.906,0.000,58.873,7.967,100.0,0.00,100.01
2.880,0,100.0,59.8,14.0,9.6,31.4,40.6,610.0,0,3.456,3.123,100.000,100.000,188.31,289.62,290.00,0,223,3115,105.4,1093.44,67,34.18,35.00,2.22,12.77,4,6.5,4,35.5,74,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0.935,1036.8,1117.62,83,0,10,36,0,98.1,1000.0,0,563.5,1.444,2.800,51.062,0.000,58.883,7.820,100.0,0.00,100.01
2.960,0,100.0,59.8,14.0,7.9,33.3,40.6,620.0,0,3.453,3.283,100.000,100.000,201.95,289.78,290.00,0,223,3164,105.1,1113.06,68,34.80,35.00,2.22,13.30,4,7.0,1,35.5,74,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0.916,1055.6,1130.44,81,0,12,37,0,98.0,1000.0,131072,586.5,1.362,2.800,51.271,0.000,58.479,7.207,100.0,0.00,100.01
3.040,0,100.0,59.8,14.0,5.8,35.5,40.6,600.0,0,3.449,3.471,100.000,100.000,217.44,289.29,290.00,0,223,3216,103.7,1135.03,68,34.89,35.00,2.22,13.67,4,7.0,1,36.2,74,101.1,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0.904,1075.3,1145.00,85,0,13,38,0,98.0,1000.0,131072,611.5,1.238,2.800,51.498,0.000,56.264,4.766,100.0,0.00,100.01
3.120,0,100.0,59.8,14.0,3.5,37.7,40.6,600.0,0,3.443,3.150,100.000,100.000,233.65,289.22,290.00,0,223,3300,104.5,1160.97,68,34.54,35.00,2.22,13.51,4,7.5,1,36.9,74,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0.901,1091.9,1161.09,91,0,15,39,0,98.0,1000.0,131072,640.0,0.980,2.800,51.742,0.000,54.229,2.486,100.0,0.00,100.01
3.200,0,100.0,59.8,14.0,1.1,40.4,40.6,600.0,0,3.431,0.956,93.562,100.000,251.76,286.10,290.00,0,223,3347,102.3,1177.25,68,34.77,35.00,2.22,13.02,4,8.0,1,37.7,74,99.8,0.0,0.0,0.0,0.0,0.0,0.0,0.892,0.898,1107.8,1177.72,93,0,17,40,0,98.0,1000.0,131072,671.5,0.898,2.800,52.020,-0.279,51.701,-0.039,100.0,0.00,98.05
3.280,0,100.0,59.8,14.0,-1.5,42.2,40.6,590.0,0,3.421,-0.491,92.125,100.000,251.14,286.62,290.00,0,223,3421,100.9,1216.69,68,34.62,35.00,2.22,12.47,4,8.5,1,38.5,74,99.2,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0.895,1142.0,1197.62,97,0,18,42,0,98.0,1000.0,131072,695.0,0.896,2.800,52.285,-0.014,51.246,-1.025,94.9,0.00,98.27
3.360,0,100.0,59.8,14.0,-0.6,40.5,40.6,600.0,0,3.413,-0.044,91.438,100.000,243.08,287.27,290.00,0,223,3449,102.6,1209.19,68,34.33,35.00,2.22,10.70,4,9.0,1,38.5,74,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0.896,1145.8,1215.66,94,0,17,43,0,97.9,1000.0,131072,681.0,0.873,2.800,52.754,0.230,53.344,0.359,94.9,-0.01,90.74
3.440,0,100.0,59.8,14.0,1.5,38.3,40.6,610.0,0,3.411,3.850,97.438,100.000,228.64,288.33,290.00,0,223,3503,103.0,1228.19,68,34.84,35.00,2.22,7.20,4,9.5,1,39.7,74,96.7,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0.897,1168.8,1235.19,85,0,17,45,0,98.0,1000.0,0,663.0,0.912,2.800,53.041,1.193,57.141,2.906,93.4,0.13,95.44
3.520,0,100.0,59.8,14.0,3.6,36.6,40.6,610.0,0,3.417,4.418,100.000,100.000,219.00,289.43,290.00,0,223,3559,106.2,1245.50,68,34.85,35.00,2.22,3.47,4,10.0,1,41.1,74,96.5,0.0,0.0,0.0,0.0,0.0,0.0,0.805,0.898,1181.3,1254.97,80,0,16,45,0,98.0,1000.0,0,644.0,1.029,2.800,53.312,1.174,58.838,4.352,93.0,0.22,100.01
3.600,0,100.0,59.8,14.0,4.7,35.7,40.6,610.0,0,3.428,4.973,100.000,100.000,213.57,289.55,290.00,0,223,3613,106.5,1260.28,68,34.93,35.00,2.22,0.79,4,9.9,1,42.6,74,95.5,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0.896,1205.6,1275.66,76,0,15,44,0,98.0,1000.0,0,633.0,1.062,2.800,53.430,0.957,59.555,5.168,95.7,0.22,100.01
3.680,0,100.0,59.8,14.0,5.2,35.3,40.7,620.0,0,3.443,5.328,100.000,100.000,210.96,289.57,290.00,2,223,3676,105.8,1281.94,68,35.08,35.00,2.22,-1.46,4,10.5,1,44.5,74,95.1,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0.894,1224.3,1297.62,74,0,15,45,0,98.0,1000.0,0,630.5,1.063,2.800,53.420,0.555,59.598,5.623,96.9,0.22,100.01
3.760,0,100.0,59.8,14.0,5.5,35.3,40.8,620.0,0,3.461,5.535,100.000,100.000,211.47,289.52,290.00,2,223,3724,106.6,1299.84,68,35.42,35.00,2.22,-1.76,4,10.4,1,44.5,74,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0.892,1238.9,1319.72,70,0,16,46,0,98.0,1000.0,0,628.0,1.075,2.800,53.518,0.000,59.176,5.658,96.9,0.22,100.01
3.840,0,100.0,59.8,14.0,5.3,35.6,40.9,610.0,0,3.478,5.980,100.000,100.000,214.32,289.55,290.00,2,223,3789,107.1,1320.69,68,35.05,35.00,2.22,-1.12,4,10.5,1,46.4,74,95.5,0.0,0.0,0.0,0.0,0.0,0.0,0.895,0.890,1263.2,1343.09,73,0,16,46,0,98.0,1000.0,0,634.5,1.070,2.800,53.582,0.000,58.957,5.375,97.3,0.22,100.01
3.920,0,100.0,59.8,14.0,4.8,36.3,40.9,610.0,0,3.494,6.086,100.000,100.000,219.18,289.57,290.00,2,223,3841,106.5,1341.75,68,35.29,35.00,2.22,-0.10,4,10.9,1,48.5,74,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0.888,1277.6,1366.75,72,0,17,46,0,98.0,1000.0,0,642.5,1.036,2.800,53.641,0.000,58.309,4.668,98.0,0.22,100.01
4.000,0,100.0,59.8,14.0,4.0,37.3,41.0,600.0,0,3.509,6.258,100.000,100.000,226.46,289.55,290.00,2,223,3909,105.7,1367.41,68,35.00,35.00,2.22,1.45,4,11.0,1,50.5,74,96.2,0.0,0.0,0.0,0.0,0.0,0.0,0.916,0.885,1300.3,1391.62,74,0,19,48,0,98.0,1000.0,0,654.5,0.912,2.800,53.846,0.000,57.570,3.725,98.4,0.22,100.01
4.080,0,100.0,59.8,14.0,2.8,38.7,41.1,610.0,0,3.519,6.176,98.938,100.000,236.00,289.24,290.00,2,223,3980,105.3,1383.44,68,35.20,35.00,2.22,2.41,4,11.5,1,52.7,74,96.3,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0.883,1319.1,1415.88,75,0,21,49,0,98.0,1000.0,0,670.5,0.841,2.800,54.207,0.000,56.586,2.379,99.2,0.22,99.48
4.160,0,100.0,59.8,14.0,1.2,40.4,41.2,590.0,0,3.526,3.332,94.938,100.000,246.87,288.23,290.00,2,225,4032,104.5,1415.34,68,35.26,35.00,2.22,2.78,4,11.4,1,52.7,74,96.2,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0.880,1340.0,1440.41,75,0,22,49,0,98.0,1000.0,0,690.0,0.787,2.800,54.613,-0.232,55.283,0.902,99.2,0.22,97.80
4.240,0,100.0,59.8,14.0,0.1,41.8,41.3,590.0,0,3.534,-0.234,90.938,100.000,252.43,289.64,290.00,2,225,4105,104.5,1442.75,68,35.09,35.00,2.22,3.04,4,12.0,1,54.7,74,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0.879,1368.8,1466.09,76,0,24,50,0,98.0,1000.0,0,703.0,0.746,2.800,55.045,-0.174,54.266,-0.605,99.2,0.22,92.57
4.320,0,100.0,59.8,14.0,-0.6,41.8,41.4,600.0,0,3.539,-0.292,91.062,100.000,247.90,289.80,290.00,2,225,4150,104.3,1455.25,68,34.96,35.00,2.22,3.32,4,12.0,1,56.9,74,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.880,0.878,1386.3,1491.12,76,0,24,51,0,98.0,1000.0,0,703.5,0.740,2.800,55.469,0.027,54.980,-0.516,94.5,0.21,90.83
4.400,0,100.0,59.8,14.0,0.2,40.7,41.5,610.0,0,3.543,4.051,96.438,100.000,240.37,289.69,290.00,2,225,4204,105.5,1466.09,68,35.16,35.00,2.22,3.22,4,12.5,1,59.1,74,96.9,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0.876,1403.5,1515.19,74,0,24,52,0,98.0,1000.0,0,689.5,0.763,2.800,55.873,0.492,57.693,1.328,91.4,0.26,91.81
4.480,0,100.0,59.8,14.0,1.5,39.8,41.6,600.0,0,3.549,7.062,100.000,100.000,234.90,289.78,290.00,2,225,4263,106.4,1493.47,68,34.85,35.00,2.22,2.14,4,12.5,1,61.4,74,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0.875,1416.7,1538.97,73,0,24,52,0,98.0,1000.0,0,675.5,0.763,2.800,56.275,0.652,59.180,2.252,93.0,0.41,99.13
4.560,0,100.0,59.8,14.0,2.1,39.5,41.7,590.0,0,3.557,7.418,100.000,100.000,233.80,289.71,290.00,2,225,4327,107.0,1509.22,68,35.37,35.00,2.22,0.95,4,13.0,1,61.4,74,97.8,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0.874,1443.2,1562.94,69,0,24,52,0,98.0,1000.0,0,668.5,0.754,2.800,56.678,0.164,59.334,2.492,93.0,0.56,100.01
