#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,9.3,49.6,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.049,99.938,0.000,21.55,21.77,290.00,0,189,2322,108.7,64.00,69,35.05,35.00,5.58,0.50,4,44.0,4,25.4,67,81.6,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,58.6,63.44,30,4,0,0,0,14.7,1000.0,0,37.5,0.819,1.031,0.213,0.000,0.199,-0.014,100.0,0.00,99.95
0.080,0,9.3,49.6,14.0,-0.3,14.3,14.0,590.0,0,1.000,-0.048,99.938,0.000,21.56,21.77,290.00,0,189,2321,108.2,64.00,69,35.01,35.00,5.58,0.52,4,44.0,4,25.4,67,81.2,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,58.7,63.44,30,4,0,0,0,14.7,1000.0,0,37.5,0.819,1.031,0.213,0.000,0.199,-0.014,100.0,0.00,99.96
0.160,0,9.3,49.6,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.048,99.938,0.000,21.56,21.73,290.00,0,189,2322,108.0,63.94,69,35.03,35.00,5.58,0.56,4,44.0,4,25.4,67,81.2,0.0,0.0,0.0,0.0,0.0,0.0,0.988,1.000,58.6,63.41,30,4,0,0,0,14.8,1000.0,0,37.5,0.820,1.031,0.213,0.000,0.199,-0.014,100.0,0.00,99.96
0.240,0,9.3,49.6,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.047,99.938,0.000,21.56,21.75,290.00,0,189,2321,108.1,63.84,69,35.03,35.00,5.58,0.42,4,44.0,4,25.4,67,81.4,0.0,0.0,0.0,0.0,0.0,0.0,0.988,1.000,58.6,63.38,30,4,0,0,0,14.8,1000.0,0,37.5,0.821,1.031,0.213,0.000,0.201,-0.012,100.0,0.00,99.96
0.320,0,9.3,49.6,14.0,-0.3,14.3,14.0,590.0,0,1.000,-0.047,99.938,0.000,21.57,21.75,290.00,0,189,2323,108.1,63.78,69,34.99,35.00,5.58,0.27,4,44.0,4,25.4,67,81.4,0.0,0.0,0.0,0.0,0.0,0.0,0.988,1.000,58.6,63.31,30,4,0,0,0,14.8,1000.0,0,38.0,0.822,1.031,0.213,0.000,0.201,-0.012,100.0,0.00,99.96
0.400,0,9.3,49.6,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.047,99.938,0.000,21.55,21.73,290.00,0,189,2323,108.5,63.78,69,35.05,35.00,5.58,0.08,4,44.0,4,25.4,67,81.4,0.0,0.0,0.0,0.0,0.0,0.0,0.987,1.000,58.3,63.25,30,4,0,0,0,14.8,1000.0,0,38.0,0.822,1.031,0.213,0.000,0.199,-0.014,100.0,0.00,99.96
0.480,0,9.3,49.6,14.0,-0.3,14.3,14.0,590.0,0,1.000,-0.048,99.938,0.000,21.60,21.75,290.00,0,189,2319,108.5,63.78,69,35.05,35.00,5.58,0.05,4,44.0,4,25.4,67,81.7,0.0,0.0,0.0,0.0,0.0,0.0,0.987,1.000,58.6,63.31,30,4,0,0,0,14.8,1000.0,0,38.0,0.823,1.031,0.213,0.000,0.201,-0.012,100.0,0.00,99.96
0.560,0,9.3,49.6,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.047,99.938,0.000,21.56,21.77,290.00,0,189,2319,108.4,63.75,69,34.96,35.00,5.58,0.02,4,44.0,4,25.4,67,81.3,0.0,0.0,0.0,0.0,0.0,0.0,0.988,1.000,58.6,63.34,30,4,0,0,0,14.8,1000.0,0,37.5,0.823,1.031,0.213,0.000,0.201,-0.012,100.0,0.00,99.96
0.640,0,9.3,49.0,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.047,99.938,0.000,21.55,21.77,290.00,0,189,2322,108.2,63.84,69,35.01,35.00,5.58,-0.01,4,44.0,4,25.4,67,81.4,0.0,0.0,0.0,0.0,0.0,0.0,0.988,1.000,58.5,63.31,30,4,0,0,0,14.8,1000.0,0,38.0,0.822,1.031,0.213,0.000,0.201,-0.012,100.0,0.00,99.96
0.720,0,9.9,49.0,14.0,-0.3,14.3,14.0,590.0,0,1.000,-0.047,99.938,0.000,25.56,21.75,290.00,0,189,2317,108.6,94.16,69,34.96,35.00,5.58,0.20,4,44.0,4,25.4,67,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,60.5,69.28,30,4,0,0,0,14.8,1000.0,0,39.0,0.557,1.031,0.213,0.000,0.197,-0.016,100.0,0.00,99.96
0.800,0,82.6,49.0,14.0,-0.2,14.2,22.9,600.0,0,1.143,2.178,100.000,0.000,71.04,68.39,290.00,0,189,2485,107.4,510.62,69,34.59,35.00,5.58,0.22,4,20.5,4,25.4,67,80.8,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,220.5,211.91,40,1048576,0,0,0,31.8,1000.0,0,149.5,1.033,1.389,0.441,0.266,2.682,1.975,100.0,0.00,99.96
0.880,0,100.0,49.0,14.0,12.5,13.9,29.5,580.0,0,1.712,2.906,100.000,0.000,76.59,175.36,290.00,0,189,2602,102.1,550.53,69,34.08,35.00,5.58,0.00,4,2.7,1,25.3,67,78.8,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0.998,519.5,415.31,56,1048576,0,0,0,95.6,1000.0,0,214.5,1.670,2.082,5.719,0.965,13.459,6.775,100.0,0.00,100.01
0.960,0,100.0,49.0,14.0,16.0,14.3,30.5,590.0,0,2.000,2.719,100.000,0.000,79.06,175.15,290.00,0,189,2403,98.2,517.12,69,34.53,35.00,5.58,0.00,4,16.5,1,25.3,67,86.5,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0.999,518.1,497.19,53,1048576,0,0,0,98.2,1000.0,0,245.0,2.317,2.055,9.754,1.025,18.281,7.502,100.0,0.00,100.01
1.040,0,100.0,49.0,14.0,15.5,14.9,30.3,600.0,0,2.102,2.621,100.000,0.000,84.48,175.57,290.00,0,189,2394,99.0,528.59,69,34.40,35.00,5.58,0.00,4,15.0,1,25.3,67,88.7,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0.996,484.0,520.12,56,1048576,0,0,0,98.0,1000.0,0,263.5,2.501,2.027,11.123,0.000,18.818,7.695,100.0,0.00,100.01
1.120,0,100.0,49.0,14.0,15.6,15.4,33.1,590.0,0,2.215,2.686,100.000,0.000,90.77,190.69,290.00,0,189,2411,98.6,609.56,69,34.64,35.00,5.58,0.00,4,14.5,1,25.3,67,92.8,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0.996,541.5,568.16,56,1048576,0,0,0,97.9,1000.0,0,287.5,2.428,2.213,12.959,1.451,22.910,8.500,100.0,0.00,100.01
1.200,0,100.0,49.0,14.0,18.9,15.9,40.6,600.0,0,2.514,2.727,100.000,0.000,94.41,228.91,290.00,0,189,2429,100.6,800.31,69,34.65,35.00,5.58,0.00,4,14.0,1,25.3,67,94.7,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0.996,667.4,683.78,59,1048576,0,0,0,97.9,1000.0,0,303.0,1.755,2.520,20.170,1.617,31.662,9.875,100.0,0.00,100.01
1.280,0,100.0,49.0,14.0,24.2,16.5,40.6,600.0,0,2.885,2.809,100.000,0.000,98.27,284.06,290.00,0,189,2457,102.0,835.12,69,34.55,35.00,5.58,0.00,4,10.5,4,25.3,67,95.4,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0.995,804.3,800.16,61,1048576,0,0,0,97.9,1000.0,0,312.5,2.054,2.680,32.312,0.000,43.193,10.881,100.0,0.00,100.01
1.360,0,100.0,49.0,14.0,23.7,17.1,40.6,590.0,0,3.077,2.881,100.000,0.000,102.18,284.23,290.00,0,189,2478,105.5,846.72,69,34.44,35.00,5.58,0.00,4,11.2,4,25.1,67,96.6,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0.995,814.2,857.22,64,1048576,0,0,0,98.0,1000.0,0,326.0,2.149,2.748,37.174,0.000,48.385,11.211,100.0,0.00,100.01
1.439,0,100.0,49.0,14.0,23.1,17.7,40.6,580.0,0,3.173,2.928,100.000,0.000,105.07,284.53,290.00,0,189,2503,107.5,855.69,69,34.46,35.00,5.58,0.00,4,11.7,4,25.1,67,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0.996,823.1,887.41,66,1048576,0,0,0,98.0,1000.0,0,338.0,2.112,2.778,38.562,0.000,49.965,11.402,100.0,0.00,100.01
1.520,0,100.0,49.0,14.0,22.4,18.4,40.6,600.0,0,3.231,2.922,100.000,0.000,107.18,284.65,290.00,0,189,2533,108.7,866.69,69,34.63,35.00,5.58,0.00,4,12.5,4,25.1,67,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0.996,833.7,906.69,65,1048576,0,0,0,98.0,1000.0,0,350.0,2.035,2.790,39.037,0.000,50.555,11.518,100.0,0.00,100.01
1.600,0,100.0,49.0,14.0,21.8,19.0,40.6,600.0,0,3.279,2.916,100.000,0.000,109.87,284.84,290.00,0,189,2557,109.6,875.66,69,34.60,35.00,5.58,0.00,4,14.3,4,25.1,67,103.2,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0.996,841.0,920.34,66,1048576,0,0,0,98.0,1000.0,0,357.0,1.969,2.796,39.053,0.000,50.615,11.562,100.0,0.00,100.01
1.680,0,100.0,49.0,14.0,21.1,19.7,40.6,600.0,0,3.313,2.910,100.000,0.000,114.05,285.02,290.00,0,189,2595,108.5,887.00,69,34.94,35.00,5.58,0.00,4,13.9,4,25.1,67,103.2,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.996,850.1,932.38,65,1048576,0,0,0,98.0,1000.0,0,368.5,1.879,2.798,39.055,0.000,50.674,11.619,100.0,0.00,100.01
1.760,0,100.0,49.0,14.0,20.5,20.3,40.6,590.0,0,3.335,2.902,100.000,0.000,118.06,285.23,290.00,0,189,2625,108.2,900.91,69,34.84,35.00,5.58,0.48,4,14.0,4,25.1,67,103.3,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0.995,862.7,945.53,67,1048576,0,0,0,98.0,1000.0,0,384.5,1.781,2.799,39.062,0.000,50.752,11.689,100.0,0.00,100.01
1.840,0,100.0,49.0,14.0,19.8,21.1,40.6,590.0,0,3.347,2.896,100.000,0.000,122.88,285.45,290.00,0,189,2649,109.6,912.19,69,34.66,35.00,5.58,1.11,4,13.4,4,25.3,67,103.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0.995,873.8,958.31,71,1048576,0,0,0,98.0,1000.0,0,398.5,1.725,2.800,39.064,0.000,50.811,11.746,100.0,0.00,100.01
1.920,0,100.0,49.0,14.0,19.0,21.8,40.6,590.0,0,3.353,2.887,100.000,0.000,127.55,285.66,290.00,0,189,2683,108.4,927.34,69,34.59,35.00,5.58,2.48,4,13.0,4,25.3,67,102.9,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0.994,884.7,971.19,74,2097152,4,21,0,97.9,1000.0,0,415.0,1.644,2.800,39.068,0.000,50.449,11.381,100.0,0.00,100.01
1.999,0,100.0,49.0,14.0,18.2,22.7,40.6,600.0,0,3.356,2.883,100.000,0.000,133.13,286.05,290.00,0,189,2709,108.8,928.56,69,34.73,35.00,5.58,3.36,4,11.5,4,25.4,67,102.6,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0.994,896.0,983.03,65,0,5,23,0,98.0,1000.0,0,433.0,1.597,2.800,39.080,0.000,50.109,11.029,100.0,0.00,100.01
2.080,0,100.0,49.0,14.0,17.4,23.5,40.6,590.0,0,3.359,2.869,100.000,0.000,138.20,286.43,290.00,0,189,2752,108.3,952.00,69,34.99,35.00,5.58,4.27,4,11.0,4,25.4,67,103.3,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0.993,910.5,999.91,65,0,5,24,0,98.0,1000.0,0,452.0,1.512,2.800,39.053,0.000,49.885,10.832,100.0,0.00,100.01
2.160,0,100.0,49.0,14.0,16.5,24.4,40.6,590.0,0,3.362,2.865,100.000,0.000,143.86,287.04,290.00,0,189,2785,107.9,958.06,69,34.70,35.00,5.58,5.40,4,10.5,4,25.5,67,102.7,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0.993,922.1,1013.34,68,0,5,26,0,98.0,1000.0,0,468.5,1.494,2.800,40.619,0.000,50.678,10.059,100.0,0.00,100.01
2.240,0,100.0,49.0,14.0,15.6,25.3,40.6,590.0,0,3.363,2.854,100.000,0.000,149.81,287.51,290.00,0,189,2831,109.2,974.97,69,34.68,35.00,5.58,6.49,4,10.0,4,25.7,67,101.9,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.992,934.9,1030.16,70,0,6,27,0,97.9,1000.0,0,487.0,1.468,2.800,42.533,0.000,51.854,9.320,100.0,0.00,100.01
2.320,0,100.0,49.0,14.0,14.6,26.3,40.6,590.0,0,3.364,2.850,100.000,0.000,157.14,287.95,290.00,0,189,2853,106.1,989.66,69,35.21,35.00,5.58,8.45,4,9.5,4,25.7,67,102.1,0.0,0.0,0.0,0.0,0.0,0.0,1.033,0.992,955.3,1048.66,69,0,7,29,0,98.0,1000.0,0,505.5,1.493,2.800,44.664,0.000,53.596,8.932,100.0,0.00,100.01
2.400,0,100.0,49.0,14.0,13.5,27.4,40.6,570.0,0,3.365,2.834,100.000,100.000,164.32,288.56,290.00,0,189,2928,107.4,1017.69,69,34.59,35.00,5.58,10.46,4,8.5,4,26.1,67,102.1,0.0,0.0,0.0,0.0,0.0,0.0,1.029,0.992,965.5,1068.00,74,0,7,30,0,98.0,1000.0,0,527.5,1.504,2.800,46.855,0.000,55.467,8.611,100.0,0.00,100.01
2.480,0,100.0,49.0,14.0,12.3,28.7,40.6,590.0,0,3.366,2.828,100.000,100.000,172.80,289.01,290.00,0,189,2942,107.3,1027.50,69,34.88,35.00,5.58,10.77,4,7.5,4,26.4,67,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0.991,990.8,1086.06,73,0,8,32,0,98.0,1000.0,0,534.5,1.529,2.800,48.930,0.000,57.260,8.330,100.0,0.00,100.01
2.560,0,100.0,49.0,14.0,10.9,30.0,40.6,680.0,0,3.368,2.828,100.000,100.000,182.64,289.71,290.00,0,189,3002,105.8,1053.16,69,34.80,35.00,5.58,8.55,4,6.5,4,26.8,68,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0.960,1001.6,1093.78,75,0,9,35,0,98.0,1000.0,0,549.5,1.512,2.800,49.742,0.000,57.852,8.109,100.0,0.00,100.01
2.640,0,100.0,49.0,14.0,9.4,31.6,40.6,650.0,0,3.368,2.990,100.000,100.000,194.17,289.59,290.00,0,189,3073,106.2,1078.38,69,34.51,35.00,5.58,7.06,4,6.0,4,27.2,68,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0.929,1025.9,1101.81,80,0,10,35,0,97.9,1000.0,0,566.5,1.467,2.800,50.439,0.000,58.363,7.924,100.0,0.00,100.01
2.719,0,100.0,49.0,14.0,7.5,33.7,40.6,640.0,0,3.366,3.166,100.000,100.000,209.70,289.55,290.00,0,189,3135,105.1,1103.97,69,34.46,35.00,5.58,7.36,4,6.5,4,27.2,68,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.939,0.911,1047.5,1112.31,84,0,11,36,0,97.9,1000.0,131072,593.5,1.367,2.800,50.592,0.000,57.438,6.846,100.0,0.00,100.01
2.800,0,100.0,49.0,14.0,5.2,36.1,40.6,650.0,0,3.362,3.277,100.000,100.000,226.67,289.52,290.00,0,189,3203,104.2,1130.25,69,35.00,35.00,5.58,8.13,4,7.0,1,27.9,68,101.7,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0.905,1065.9,1125.38,84,0,12,36,0,97.9,1000.0,131072,621.0,1.162,2.800,50.789,0.000,54.783,3.994,100.0,0.00,100.01
2.880,0,100.0,49.0,14.0,2.5,38.9,40.6,630.0,0,3.352,2.637,100.000,100.000,247.08,288.47,290.00,0,189,3286,103.8,1159.53,69,34.66,35.00,5.58,10.06,4,7.5,1,28.5,68,101.1,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0.901,1083.4,1140.44,91,0,15,38,0,98.0,1000.0,131072,655.0,0.980,2.800,51.021,-0.389,52.088,1.455,100.0,0.00,100.01
2.960,0,100.0,49.0,14.0,-0.5,42.2,40.6,640.0,0,3.341,-0.915,97.312,100.000,272.30,286.62,290.00,0,189,3367,102.7,1191.72,69,34.36,35.00,5.58,11.00,4,7.6,1,29.5,68,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.925,0.898,1113.4,1157.94,99,0,17,39,0,98.0,1000.0,131072,694.5,0.974,2.800,51.266,-0.516,48.705,-2.045,100.0,0.00,94.80
3.040,0,100.0,49.0,14.0,-3.8,44.9,40.6,590.0,0,3.333,-1.981,87.875,100.000,282.33,286.97,290.00,0,189,3461,101.6,1230.59,69,34.29,35.00,5.58,11.30,4,9.0,1,30.5,68,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0.895,1147.0,1179.19,104,0,20,40,0,97.9,1000.0,131072,730.0,0.837,2.800,51.543,-0.525,47.379,-3.639,97.3,0.00,90.81
3.120,0,100.0,49.0,14.0,-4.5,44.5,40.6,610.0,0,3.329,-1.784,88.000,100.000,271.76,287.65,290.00,0,189,3474,99.9,1241.31,69,34.43,35.00,5.58,11.88,4,9.5,1,30.5,68,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0.891,1170.0,1202.16,101,0,20,43,0,98.0,1000.0,131072,732.0,0.837,2.800,51.990,0.080,49.299,-2.771,97.3,0.00,86.61
3.200,0,100.0,49.0,14.0,-2.0,41.7,40.6,600.0,0,3.325,-0.367,89.875,100.000,254.79,287.74,290.00,0,189,3521,100.6,1245.38,69,34.71,35.00,5.58,10.82,4,9.5,1,31.7,68,96.2,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.893,1171.3,1222.50,94,0,19,44,0,98.0,1000.0,131072,705.5,0.848,2.800,52.406,0.275,51.820,-0.861,89.5,-0.14,90.12
3.280,0,100.0,49.0,14.0,0.2,39.5,40.6,610.0,0,3.328,3.004,93.438,100.000,244.37,289.22,290.00,0,189,3582,102.9,1263.06,69,34.95,35.00,5.58,9.44,4,10.0,1,33.0,68,95.8,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0.894,1195.2,1243.75,87,0,18,44,0,98.0,1000.0,0,684.5,0.849,2.800,52.744,0.715,55.023,1.564,87.9,-0.11,89.49
3.360,0,100.0,49.0,14.0,1.9,38.4,40.7,620.0,0,3.336,4.602,95.000,100.000,237.78,289.64,290.00,0,189,3638,105.7,1277.62,69,35.04,35.00,5.58,7.34,4,10.0,1,34.7,68,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.895,1216.0,1265.34,83,0,18,45,0,98.0,1000.0,0,672.0,0.840,2.800,52.957,0.771,56.301,2.572,89.5,0.04,94.83
3.439,0,100.0,49.0,14.0,2.3,38.6,40.8,620.0,0,3.349,4.902,93.750,100.000,240.36,289.50,290.00,2,189,3728,106.7,1309.34,69,35.29,35.00,5.58,4.04,4,10.3,1,36.5,68,95.3,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0.893,1237.8,1288.28,80,0,18,45,0,98.0,1000.0,0,672.0,0.790,2.800,52.951,0.000,55.289,2.338,93.8,0.17,94.29
3.520,0,100.0,49.0,14.0,1.5,39.6,40.9,620.0,0,3.364,4.293,92.312,100.000,245.98,289.55,290.00,2,189,3795,105.8,1331.41,69,35.42,35.00,5.58,1.83,4,10.3,1,36.5,68,95.4,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0.889,1255.9,1312.31,79,0,19,46,0,98.0,1000.0,0,683.5,0.753,2.800,53.062,-0.301,54.203,1.441,93.8,0.33,93.26
3.600,0,100.0,49.0,14.0,0.8,40.5,41.0,610.0,0,3.382,2.227,90.625,100.000,250.10,289.55,290.00,2,190,3862,106.9,1360.59,69,34.98,35.00,5.58,0.00,4,11.0,1,38.5,68,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.887,1288.8,1338.94,80,0,20,47,0,97.9,1000.0,0,694.0,0.738,2.800,53.023,-0.074,53.572,0.623,94.1,0.41,91.34
3.680,0,100.0,49.0,14.0,0.4,40.7,41.1,620.0,0,3.401,1.553,90.500,100.000,249.43,289.57,290.00,2,190,3936,105.8,1383.41,69,35.36,35.00,5.58,0.25,4,11.5,1,40.8,68,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0.884,1310.1,1366.66,77,0,21,49,0,98.0,1000.0,0,700.5,0.732,2.800,53.127,0.000,53.570,0.443,92.6,0.46,90.33
3.760,0,100.0,49.0,14.0,0.4,40.5,41.2,600.0,0,3.419,2.518,92.688,100.000,247.46,289.59,290.00,2,190,4006,106.8,1402.66,69,35.22,35.00,5.58,0.53,4,11.5,1,43.3,68,96.5,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0.881,1331.3,1394.31,77,0,22,49,0,97.9,1000.0,0,699.0,0.746,2.800,53.412,0.094,54.275,0.770,91.0,0.55,91.11
3.840,0,100.0,49.0,14.0,0.7,40.5,41.3,630.0,0,3.435,3.266,94.688,100.000,247.68,289.62,290.00,2,190,4066,106.4,1426.47,69,35.22,35.00,5.58,2.30,4,11.5,1,45.7,68,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.909,0.879,1355.9,1421.91,76,0,22,50,0,98.0,1000.0,0,697.0,0.756,2.800,53.842,0.000,54.852,1.010,91.0,0.67,93.96
3.920,0,100.0,49.0,14.0,0.5,41.2,41.4,630.0,0,3.448,1.552,93.688,100.000,253.87,289.73,290.00,2,190,4141,106.8,1454.56,69,35.29,35.00,5.58,4.00,4,12.0,1,45.7,68,96.2,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0.878,1375.7,1449.34,77,0,24,50,0,98.0,1000.0,0,700.5,0.749,2.800,54.299,-0.074,54.621,0.396,91.0,0.74,94.45
4.000,0,100.0,49.0,14.0,-0.7,42.6,41.5,600.0,0,3.459,-0.960,89.125,100.000,263.17,289.71,290.00,2,190,4220,106.6,1479.47,69,35.38,35.00,5.58,4.95,4,12.5,1,48.2,68,96.7,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0.877,1404.0,1477.09,78,0,26,50,0,98.0,1000.0,131072,714.5,0.794,2.800,54.764,-0.238,53.207,-1.318,93.4,0.74,91.60
4.079,0,100.0,49.0,14.0,-1.9,43.6,41.6,600.0,0,3.467,-1.585,88.688,100.000,265.25,289.27,290.00,2,190,4308,105.3,1511.28,69,34.96,35.00,5.58,4.84,4,12.5,1,50.9,68,96.6,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0.875,1428.5,1504.97,80,0,27,51,0,98.0,1000.0,131072,722.5,0.762,2.800,55.229,-0.131,53.398,-1.699,93.4,0.74,88.55
4.160,0,100.0,49.0,14.0,-1.8,43.3,41.7,620.0,0,3.472,-1.323,89.062,100.000,263.18,289.66,290.00,2,190,4360,104.7,1518.09,69,35.31,35.00,5.58,4.13,4,13.0,1,53.5,68,97.5,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0.874,1451.5,1532.22,77,0,27,53,0,98.0,1000.0,131072,719.0,0.756,2.800,55.684,0.000,54.301,-1.383,89.1,0.64,88.96
4.240,0,100.0,49.0,14.0,-1.2,42.9,41.8,580.0,0,3.476,-1.036,90.625,100.000,260.53,289.62,290.00,2,190,4404,105.2,1544.22,69,34.86,35.00,5.58,3.37,4,13.0,1,56.1,68,97.7,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0.872,1482.6,1560.09,77,0,28,53,0,97.9,1000.0,131072,712.0,0.710,2.800,56.150,0.016,55.184,-0.982,88.7,0.49,89.87
4.320,0,100.0,49.0,14.0,-0.9,42.7,41.9,600.0,0,3.481,-0.856,92.000,100.000,259.53,289.66,290.00,2,190,4471,106.0,1571.84,69,34.80,35.00,5.58,2.81,4,13.5,1,56.1,68,97.8,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0.871,1487.0,1586.84,77,0,28,54,0,98.0,1000.0,0,707.0,0.681,2.800,56.586,0.002,55.766,-0.822,88.7,0.36,91.48
4.400,0,100.0,49.0,14.0,-0.9,43.0,42.0,590.0,0,3.486,-1.165,90.750,100.000,262.52,289.69,290.00,2,190,4534,105.4,1595.84,69,34.81,35.00,5.58,2.02,4,13.5,1,58.7,68,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0.869,1511.8,1613.69,76,0,28,54,0,98.0,1000.0,0,706.5,0.698,2.800,57.193,-0.076,56.082,-1.035,89.5,0.22,91.72
4.480,0,100.0,49.0,14.0,-1.4,43.7,42.1,590.0,0,3.491,-1.876,89.375,100.000,266.30,289.78,290.00,2,190,4613,106.3,1617.19,69,34.90,35.00,5.58,1.19,4,14.0,1,61.4,68,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0.867,1535.1,1640.56,76,0,30,54,0,98.0,1000.0,131072,708.5,0.708,2.800,57.957,-0.164,56.219,-1.574,91.0,0.08,89.44
4.560,0,100.0,49.0,14.0,-2.0,44.2,42.2,580.0,0,3.499,-2.457,89.750,100.000,266.75,289.88,290.00,2,190,4713,108.2,1639.62,69,34.71,35.00,5.58,0.04,4,14.0,1,64.0,68,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.864,1571.7,1667.78,76,0,31,55,0,97.9,1000.0,131072,708.0,0.700,2.800,58.730,-0.137,56.762,-1.832,90.2,0.05,89.43
