#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: D4CC35EE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T12:17:05
#Ecu programming count: 44
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,10.9,17,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,600.0,0,1.000,1,-0.080,99.938,0.000,28.13,28.15,280.00,0,0,92.00,214,15.6,2088,223.6,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,95.3,74.50,6,68,16.72,26,6.1,680.80,35.14,35.03,35.08,0,6.58,34.79,63.69,35.00,1749,31.83,87.0,3.06,2.94,5,158,100,0.0,38,38.0,4,43.5,84.7,85,85,68.3,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,68.6,68.5,34,0.0,0,0.0,0,4,0,0,0,0,0,17.1,1000.0,0,70.5,0.763,1.032,0.215,0.000,0.189,-0.025,100.0,0.00,99.92
0.500,0,10.9,17,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,600.0,0,1.000,1,-0.079,99.938,0.000,28.35,28.24,280.00,0,0,92.00,214,15.4,2085,223.6,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,95.4,74.66,6,68,16.55,26,6.1,682.42,35.02,35.03,35.06,0,6.54,34.78,63.67,35.00,1749,31.50,87.0,3.06,2.33,5,158,100,0.0,38,38.0,4,43.4,84.7,85,85,67.8,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.3,1,68.1,68.5,34,0.0,0,0.0,0,4,0,0,0,0,0,17.1,1000.0,0,71.0,0.763,1.032,0.215,0.000,0.191,-0.023,100.0,0.00,99.93
1.000,0,10.9,17,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,600.0,0,1.000,1,-0.079,99.938,0.000,29.21,28.29,280.00,0,0,92.00,214,15.4,2086,223.6,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,95.4,77.88,6,68,17.53,26,6.5,681.77,35.01,34.90,34.88,0,6.55,34.76,63.63,35.00,1747,31.69,87.0,3.06,2.19,5,158,100,0.0,38,38.0,4,43.3,84.7,85,85,67.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.3,1,68.5,68.5,35,0.0,0,0.0,0,4,0,0,0,0,0,17.1,1000.0,0,74.5,0.730,1.031,0.215,0.000,0.189,-0.025,100.0,0.00,99.93
1.500,0,11.3,17,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,600.0,0,1.000,1,-0.081,99.938,0.000,29.30,29.51,280.00,0,0,92.00,214,16.4,2089,223.6,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,93.3,77.84,6,68,17.23,26,6.4,681.11,34.98,34.89,34.93,0,6.51,34.92,63.91,35.00,1749,32.62,87.0,3.06,2.39,5,159,100,0.0,38,37.5,4,43.1,84.7,85,85,66.3,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.3,1,70.5,71.3,35,0.0,0,0.0,0,4,0,0,0,0,0,17.5,1000.0,0,75.5,0.730,1.031,0.215,0.000,0.189,-0.025,100.0,0.00,99.93
2.000,0,11.3,17,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,600.0,0,1.000,1,-0.078,99.938,0.000,47.16,29.48,280.00,0,0,92.00,214,16.5,2132,223.6,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,93.3,133.31,6,68,18.25,26,6.9,667.69,34.84,34.90,34.97,0,6.53,34.97,64.00,35.00,1749,32.72,87.0,3.06,2.37,5,159,100,0.0,21,37.5,1,43.0,84.7,85,85,66.3,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.4,1,71.0,71.3,35,0.0,0,0.0,0,4,0,0,0,0,0,17.4,1000.0,0,133.0,0.428,1.029,0.215,0.000,0.174,-0.041,100.0,0.00,99.92
2.500,0,19.9,17,40.0,14.0,99.9,-0.4,14.4,40.6,0.00,0,610.0,0,2.583,1,1.953,100.000,0.000,86.93,56.77,280.00,0,0,92.00,214,28.4,2145,223.8,0.0,0,118,12.9,103,0,0.0,1,122,13.1,98,87.0,702.12,6,68,49.24,26,18.4,663.64,34.64,34.60,34.87,0,6.57,34.82,63.75,35.00,1751,53.72,87.0,3.06,1.86,5,159,100,-1.0,13,20.3,1,43.0,84.7,83,83,62.2,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,45.4,1,125.5,145.6,43,0.0,0,0.0,0,1048576,0,0,0,0,0,29.2,1000.0,0,284.5,2.455,2.375,17.180,1.615,27.469,8.674,100.0,0.00,99.93
3.000,0,100.0,17,40.0,14.0,100.0,24.7,16.0,40.6,0.00,0,590.0,0,3.341,1,2.232,100.000,0.000,99.77,273.73,280.00,0,0,92.00,214,61.1,2247,223.8,0.0,0,118,12.9,250,0,0.0,1,122,13.1,98,101.2,740.44,6,68,53.05,26,21.8,633.48,34.69,34.45,34.67,0,6.58,34.86,63.81,35.00,1749,97.50,87.0,3.06,4.20,5,159,100,0.0,12,10.9,4,42.9,84.5,83,83,99.4,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,0.995,47.6,1,220.9,682.8,62,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,332.0,2.966,2.579,34.924,0.000,45.330,10.406,100.0,0.00,100.01
3.500,0,100.0,17,40.0,14.0,100.0,22.7,18.1,40.6,0.00,0,590.0,0,3.382,1,2.465,100.000,0.000,107.97,274.66,280.00,0,2,92.00,214,77.5,2335,223.8,0.0,0,118,12.9,250,0,0.0,1,122,13.1,98,110.6,772.28,6,69,60.43,26,25.1,610.38,34.61,35.15,35.09,0,6.48,34.82,63.75,35.00,1749,111.05,87.0,3.06,5.98,5,159,100,0.0,14,13.5,4,42.6,84.5,83,83,98.5,19.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,0.995,48.2,1,264.0,718.2,65,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,360.5,2.528,2.667,36.568,0.000,46.406,9.838,100.0,0.00,100.01
4.000,0,100.0,17,40.0,14.0,100.0,20.9,19.8,40.6,0.00,0,590.0,0,3.401,1,2.777,100.000,0.000,117.92,274.97,280.00,0,0,92.00,214,85.8,2451,223.8,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,110.7,812.97,6,69,64.84,26,28.6,581.91,35.08,34.96,35.10,0,6.61,34.64,63.44,35.00,1749,122.02,87.0,3.06,7.35,5,159,100,0.0,14,13.5,4,42.6,84.3,83,83,102.1,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.995,48.2,1,296.5,749.5,68,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,394.5,2.246,2.732,38.061,0.000,47.281,9.221,100.0,0.00,100.01
4.500,0,100.0,17,40.0,14.0,100.0,19.1,21.6,40.6,0.00,0,590.0,0,3.393,1,3.051,100.000,0.000,130.95,275.18,280.00,0,0,92.00,214,100.1,2549,223.8,0.0,0,118,12.4,250,0,0.0,1,122,13.0,98,110.0,845.50,6,69,69.46,26,33.0,559.69,34.48,34.81,35.01,0,6.59,34.60,63.36,35.00,1751,133.78,87.0,3.06,7.46,5,159,100,0.0,12,13.5,4,43.3,84.0,83,83,102.2,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.994,48.0,1,339.8,785.9,73,0.0,0,0.0,0,0,5,21,0,0,0,97.9,1000.0,0,441.0,1.981,2.794,39.299,0.000,48.670,9.371,100.0,0.00,100.01
5.000,0,100.0,17,40.0,14.0,100.0,16.9,23.7,40.6,0.00,0,590.0,0,3.391,1,3.492,100.000,0.000,145.62,275.88,280.00,0,0,92.00,214,113.5,2688,224.0,0.0,0,118,12.4,250,0,0.0,1,122,13.0,98,110.5,900.47,6,69,59.37,26,29.3,528.30,34.73,35.26,35.00,0,6.48,34.98,64.02,35.00,1749,149.44,87.0,3.06,8.08,5,159,100,0.0,10,11.0,4,44.5,83.8,83,83,101.9,25.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0,0.994,47.8,1,392.7,823.0,68,0.0,0,0.0,0,0,6,25,0,0,0,98.0,1000.0,0,487.0,1.687,2.800,39.314,0.000,49.100,9.785,100.0,0.00,100.01
5.500,0,100.0,17,40.0,14.0,100.0,14.5,26.3,40.6,0.00,0,580.0,0,3.391,1,3.967,100.000,0.000,170.63,277.48,280.00,0,0,92.00,216,136.4,2845,224.0,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,109.7,964.75,6,69,61.95,26,33.0,498.31,34.61,35.03,35.07,0,6.43,34.64,63.44,35.00,1749,171.56,87.0,3.06,10.83,5,159,100,0.0,8,9.5,4,46.7,83.6,82,82,101.9,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.993,47.6,1,460.2,868.5,71,0.0,0,0.0,0,0,8,30,0,0,0,98.0,1000.0,0,544.0,1.521,2.800,40.941,0.000,51.330,10.389,100.0,0.00,100.01
6.000,0,100.0,17,40.0,14.0,100.0,10.4,30.4,40.6,100.00,0,600.0,0,3.373,1,3.855,100.000,100.000,224.01,279.40,280.00,0,0,92.00,216,158.3,3068,224.2,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,106.6,1046.16,6,69,73.14,26,42.4,464.77,34.84,34.54,35.02,0,6.53,34.90,63.89,35.00,1749,204.47,87.0,3.06,12.09,5,159,100,0.0,5,6.5,4,50.0,83.2,82,82,100.7,37.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.983,46.5,1,576.5,928.5,76,0.0,0,0.0,0,0,12,35,0,0,0,97.9,1000.0,0,624.0,1.038,2.800,44.857,0.000,49.588,4.730,100.0,0.00,100.01
6.500,0,100.0,17,40.0,14.0,100.0,1.9,39.2,40.6,100.00,0,620.0,0,3.328,1,4.652,98.062,100.000,229.32,277.08,280.00,0,0,92.00,216,197.1,3284,224.4,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,104.2,1116.91,15,69,107.86,26,53.0,434.64,35.11,34.20,34.73,0,6.45,34.42,63.05,35.00,1749,287.95,87.0,3.06,10.26,5,159,100,0.0,8,6.5,1,54.2,83.1,82,82,101.6,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.893,0,0.908,46.2,1,828.6,998.8,92,0.0,0,0.0,0,0,14,39,0,0,0,98.0,1000.0,131072,642.5,0.904,2.800,45.410,0.000,49.658,4.248,100.0,0.27,100.01
7.000,0,100.0,12,40.0,14.0,94.5,1.4,39.7,40.6,100.00,0,620.0,0,3.352,1,0.726,88.875,100.000,241.79,278.98,280.00,0,0,92.00,216,215.4,3535,224.5,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,105.6,1205.66,32,69,89.12,26,51.1,401.28,35.19,34.80,34.92,0,6.54,35.06,64.16,35.00,1749,271.55,87.0,3.06,1.25,5,159,100,0.0,9,8.0,1,60.6,82.5,82,82,98.4,39.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.905,46.1,1,902.0,1071.5,85,0.0,0,0.0,0,0,17,43,0,0,0,98.0,1000.0,0,679.5,0.793,2.800,46.145,-0.109,46.598,0.562,95.3,0.73,94.54
7.500,0,100.0,9,40.0,14.0,89.7,0.7,39.4,40.8,100.00,0,610.0,0,3.386,1,5.891,98.000,100.000,223.72,279.70,280.00,0,2,92.00,217,249.4,3755,224.7,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,103.8,1270.88,38,69,87.85,26,55.7,379.84,35.13,34.97,34.92,0,6.60,34.88,63.85,35.00,1749,284.58,87.0,3.06,2.79,5,159,100,0.0,10,10.0,1,69.6,82.2,81,81,94.7,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.897,46.3,1,978.9,1152.6,82,0.0,0,0.0,0,0,18,47,0,0,0,97.9,1000.0,0,660.5,0.857,2.800,47.061,1.152,54.070,5.857,89.5,1.38,89.68
8.000,0,100.0,9,40.0,14.0,99.1,3.3,37.8,41.2,100.00,0,610.0,0,3.444,1,3.902,93.812,100.000,236.71,279.61,280.00,0,2,92.00,217,264.3,3983,225.1,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,106.9,1350.50,39,69,90.52,26,57.6,355.27,35.06,35.11,35.12,0,6.69,35.13,64.28,35.00,1749,265.45,87.0,3.06,1.58,5,159,100,0.0,11,11.0,1,79.7,81.6,81,81,96.1,39.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.889,46.5,1,977.3,1220.6,75,0.0,0,0.0,0,0,21,48,0,0,0,98.0,1000.0,0,673.0,0.765,2.800,47.996,-0.160,51.324,3.488,96.5,2.01,99.09
8.500,0,100.0,9,40.0,14.0,90.7,0.8,41.2,41.5,100.00,0,590.0,0,3.494,1,-0.314,88.625,100.000,247.85,279.68,280.00,0,2,92.00,217,278.5,4263,224.9,0.0,0,118,12.3,250,0,0.0,1,122,13.1,98,106.5,1445.75,43,69,81.66,26,56.5,335.66,35.19,34.87,35.12,0,6.37,34.90,63.89,35.00,1749,289.36,87.0,3.06,2.09,5,159,100,0.0,12,12.0,1,89.5,81.4,81,81,96.0,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.879,46.8,1,1130.6,1300.4,76,0.0,0,0.0,0,0,25,51,0,0,0,98.0,1000.0,0,694.5,0.673,2.800,50.115,-0.176,49.135,-0.805,93.4,2.43,90.68
9.000,0,100.0,4,40.0,14.0,88.4,-0.7,42.1,41.9,100.00,0,610.0,0,3.526,1,-1.581,88.125,100.000,248.87,279.70,280.00,0,2,92.00,217,295.8,4509,223.1,0.0,0,118,12.3,250,0,0.0,1,122,13.1,98,106.0,1520.09,45,69,81.96,26,59.4,315.19,35.06,34.83,34.84,0,6.48,34.86,63.81,35.00,1753,302.34,87.0,3.06,2.89,5,159,100,0.0,14,12.5,1,98.5,81.1,81,81,96.7,42.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.875,47.3,1,1231.7,1388.0,75,0.0,0,0.0,0,0,28,53,0,0,0,98.0,1000.0,0,695.5,0.682,2.800,51.689,0.002,50.270,-1.422,89.8,2.68,88.37
9.500,0,100.0,4,40.0,14.0,90.3,-0.7,42.2,42.2,100.00,0,580.0,0,3.569,1,-1.712,91.312,100.000,245.48,279.77,280.00,0,2,92.00,219,327.8,4741,219.3,0.0,0,118,12.3,250,0,0.0,1,122,13.1,98,108.1,1605.34,47,69,78.74,26,62.7,300.92,34.96,34.81,34.79,0,6.53,34.78,63.67,35.00,1755,304.55,87.0,3.06,3.62,5,159,100,0.0,14,14.0,1,107.0,81.1,81,81,97.4,42.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0,0.870,47.7,1,1291.5,1470.5,73,0.0,0,0.0,0,0,31,55,0,0,0,98.0,1000.0,0,676.0,0.623,2.800,51.682,0.076,50.668,-1.090,87.1,2.68,90.29
10.000,0,100.0,5,40.0,14.0,92.4,-0.4,41.9,43.8,100.00,0,590.0,0,3.570,1,6.605,97.500,100.000,244.86,279.77,280.00,0,2,92.00,219,331.7,4967,214.5,0.0,0,118,12.3,250,0,0.0,1,122,13.1,98,109.5,1683.84,48,69,83.91,26,67.3,286.31,34.77,35.01,34.87,0,6.60,34.95,63.96,35.00,1753,304.45,87.0,3.06,4.00,5,159,100,0.0,14,14.0,1,114.5,81.1,81,81,100.4,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.860,47.3,1,1338.2,1544.9,71,0.0,0,0.0,0,0,33,57,0,0,0,98.0,1000.0,0,658.5,0.641,2.800,51.670,0.771,55.822,3.381,87.5,0.00,92.40
10.500,0,100.0,7,40.0,14.0,99.3,1.8,42.2,45.3,100.00,0,590.0,0,3.552,1,8.906,99.562,100.000,253.95,279.80,280.00,0,2,92.00,221,344.3,5212,209.6,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,111.2,1754.50,47,69,82.13,26,74.0,272.86,35.10,35.02,34.99,0,6.59,35.07,64.18,35.00,1753,303.61,87.0,3.06,1.90,5,159,100,0.0,15,14.5,1,121.0,81.1,81,81,98.9,43.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.851,47.2,1,1416.3,1612.0,70,0.0,0,0.0,0,0,35,58,0,0,0,97.9,1000.0,0,661.0,0.619,2.800,51.662,0.451,55.900,3.787,90.2,0.00,99.26
11.000,0,100.0,9,40.0,14.0,99.2,1.4,44.2,46.0,100.00,0,590.0,0,3.556,1,9.508,99.875,100.000,258.13,279.66,280.00,0,2,92.00,221,365.6,5433,204.9,0.0,0,118,12.4,250,0,0.0,1,122,13.0,98,110.2,1838.88,46,69,77.13,26,72.7,262.14,35.15,34.97,35.33,0,6.63,35.17,64.34,35.00,1751,305.67,87.0,3.06,-1.78,5,159,100,0.0,15,15.0,1,127.4,81.3,81,82,99.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0,0.850,47.5,1,1550.9,1691.0,68,0.0,0,0.0,0,0,37,59,0,0,0,97.9,1000.0,0,657.5,0.577,2.800,51.650,-0.059,55.166,3.574,93.4,0.11,99.17
11.500,0,100.0,11,40.9,14.0,97.5,1.0,45.4,46.8,100.00,0,590.0,0,3.586,1,8.352,98.625,100.000,260.36,279.56,280.00,0,2,92.00,221,373.2,5686,201.9,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,108.1,1904.56,44,69,72.42,26,73.8,250.55,34.85,35.00,35.23,0,6.69,35.12,64.26,35.00,1753,304.22,87.0,3.06,-3.96,5,159,100,0.0,15,15.0,1,133.1,81.6,82,82,99.3,45.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.850,48.1,1,1652.5,1770.4,66,0.0,0,0.0,0,0,40,61,0,0,0,98.0,1000.0,0,654.5,0.536,2.800,51.643,-0.197,54.150,2.705,94.5,0.54,97.53
12.000,0,100.0,13,40.9,14.0,96.3,0.9,46.2,47.5,100.00,0,580.0,0,3.636,1,8.211,98.875,100.000,260.16,279.70,280.00,0,2,92.00,221,383.5,5913,199.3,0.0,0,118,12.4,250,0,0.0,1,122,13.0,98,110.1,1996.66,42,69,68.18,26,71.2,240.52,34.90,35.17,35.14,0,6.59,34.92,63.91,35.00,1753,304.03,87.0,3.06,-4.67,5,159,100,0.0,15,15.0,1,138.9,82.2,82,82,99.5,45.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.850,48.8,1,1730.3,1849.3,65,0.0,0,0.0,0,0,44,63,0,0,0,98.0,1000.0,0,649.0,0.512,2.800,51.637,0.000,54.502,2.865,95.3,1.43,96.26
12.500,0,100.0,15,40.9,14.0,98.4,1.1,46.4,47.9,100.00,0,580.0,0,3.678,1,8.922,100.000,100.000,259.05,279.75,280.00,0,2,92.00,221,399.8,6149,197.5,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,109.0,2047.97,40,69,62.84,26,70.0,230.50,35.14,35.01,35.15,0,6.51,35.19,64.38,35.00,1753,302.25,87.0,3.06,-4.68,5,159,100,-0.5,16,15.5,1,145.0,82.7,82,83,99.6,45.8,-0.4,0.0,0.0,0.0,0.0,-3.0,0.0,0.839,0,0.850,49.3,1,1803.3,1934.2,61,0.0,0,0.0,0,0,45,64,0,0,0,97.9,1000.0,0,636.0,0.498,2.800,51.637,0.000,54.822,3.186,96.1,2.51,98.37
13.000,0,100.0,16,40.9,14.0,100.0,1.4,46.5,47.9,100.00,0,560.0,0,3.725,1,9.000,100.000,100.000,254.85,279.89,280.00,0,2,92.00,221,408.3,6350,196.1,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,110.0,2047.97,39,69,60.81,26,71.3,224.23,35.09,35.11,35.11,0,6.59,35.01,64.06,35.00,1756,291.09,87.0,3.06,-7.68,5,159,100,-0.9,16,16.0,1,151.3,83.4,83,85,100.8,45.8,-0.8,0.0,-3.0,0.0,0.0,-2.6,0.0,0.842,0,0.850,50.2,1,1857.5,2002.4,59,0.0,0,0.0,0,0,46,64,0,0,0,98.0,1000.0,0,614.5,0.496,2.800,51.625,0.000,54.904,3.279,96.5,3.66,100.01
13.500,0,100.0,16,40.9,14.0,100.0,1.4,46.5,47.9,100.00,0,570.0,0,3.791,1,9.164,100.000,100.000,247.45,279.80,278.14,0,2,92.00,223,410.8,6533,195.6,0.0,0,118,12.3,250,0,0.0,1,122,13.1,98,109.6,2047.97,37,69,59.58,26,73.2,216.39,35.26,35.06,35.13,0,6.64,35.17,64.34,35.00,1751,281.30,87.0,3.06,-9.13,5,159,100,-1.8,16,16.5,1,157.8,84.3,85,86,100.8,45.8,-1.5,0.0,-2.6,-3.0,-3.0,-2.2,0.0,0.822,0,0.850,51.1,1,1881.6,2047.9,57,0.0,0,0.0,0,0,45,63,0,0,0,98.0,1000.0,0,590.5,0.493,2.800,51.625,0.000,54.949,3.324,96.5,4.79,100.01
14.000,0,9.6,16,40.9,14.0,95.7,-3.2,46.5,14.0,0.00,0,670.0,0,1.008,1,-10.414,54.594,0.000,23.98,207.68,280.00,0,2,92.00,223,405.3,6294,195.6,0.0,0,118,12.3,250,0,0.0,1,122,13.0,98,108.9,196.38,33,69,0.00,26,63.5,225.95,35.07,34.97,35.09,0,6.48,35.09,64.20,35.00,1755,274.88,87.0,3.06,-8.68,5,159,100,0.0,2,12.4,0,165.2,85.4,86,86,100.7,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,4,0.850,13.8,1,1882.8,1148.7,56,0.0,0,0.0,0,8388612,0,0,0,0,0,94.2,1000.0,0,-75.0,0.108,1.231,0.258,0.000,0.000,-1.670,54.7,0.00,95.66
14.500,0,0.0,16,41.8,14.0,54.6,-7.0,21.5,14.0,0.00,0,600.0,0,1.000,1,-7.863,92.125,0.000,20.41,24.61,280.00,0,2,92.00,223,0.0,6009,196.1,0.0,0,118,12.5,250,0,0.0,1,122,13.0,98,120.2,161.81,26,69,10.92,26,11.8,236.75,29.16,35.45,35.54,0,6.64,35.46,64.84,28.12,1755,0.00,87.0,3.06,0.00,5,159,100,0.0,25,2.5,1,172.0,86.1,86,85,112.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.316,0,1.002,13.3,1,173.5,179.6,17,0.0,0,0.0,0,4,0,0,0,0,0,18.1,1000.0,0,-5.0,0.484,1.048,0.219,0.000,0.000,-0.393,62.9,0.00,54.59
15.000,0,0.0,16,41.8,14.0,93.1,-2.2,16.1,14.0,0.00,0,600.0,0,1.000,1,-3.641,96.375,0.000,19.22,21.47,280.00,0,0,92.00,223,0.0,5605,197.2,0.0,0,118,13.0,250,0,0.0,1,122,13.4,98,117.7,135.41,21,69,12.10,26,12.1,253.59,28.26,23.45,23.57,0,4.69,23.77,44.71,25.01,1753,21.56,87.0,3.06,0.00,5,159,100,0.0,20,41.7,1,177.9,85.9,85,85,102.1,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.759,0,0.983,13.3,1,144.1,149.7,29,0.0,0,0.0,0,4,0,0,0,0,0,22.9,1000.0,2,-26.0,0.348,1.033,0.217,0.000,0.016,-0.201,96.1,0.00,93.09
