#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: D4CC35EE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T12:17:05
#Ecu programming count: 44
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,11.1,19,40.0,14.0,99.8,-0.8,14.8,14.0,0.00,0,600.0,0,1.000,1,-0.116,99.875,0.000,30.20,30.26,280.00,0,0,92.00,196,13.3,1805,210.3,0.0,0,108,12.7,122,0,0.0,1,111,12.9,92,96.2,69.47,2,68,20.92,27,5.7,788.34,34.96,35.00,35.01,0,6.59,34.80,63.71,34.86,1807,33.23,87.0,3.06,3.18,5,148,100,0.0,34,34.5,1,42.3,88.6,87,89,70.0,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,1.000,13.3,1,64.9,63.7,33,0.0,0,0.0,0,4,0,0,0,0,0,13.6,1000.0,0,77.5,0.818,1.032,0.215,0.000,0.178,-0.037,99.6,0.00,99.84
0.501,0,11.1,19,40.0,14.0,99.9,-0.6,14.6,14.0,0.00,0,570.0,0,1.000,1,-0.089,99.938,0.000,30.33,30.63,280.00,0,0,92.00,196,14.6,1813,210.7,0.0,0,108,12.7,122,0,0.0,1,111,12.9,92,94.1,69.75,2,68,19.65,27,5.7,784.86,34.81,34.66,34.81,0,6.51,34.90,63.89,34.86,1807,32.06,87.0,3.06,1.20,5,148,100,0.0,34,34.0,1,42.3,88.6,87,89,67.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,13.3,1,63.2,64.2,34,0.0,0,0.0,0,4,0,0,0,0,0,15.1,1000.0,0,78.0,0.821,1.032,0.215,0.000,0.188,-0.027,99.6,0.00,99.89
1.001,0,11.1,19,40.0,14.0,99.9,-0.4,14.4,14.0,0.00,0,580.0,0,1.000,1,-0.063,99.938,0.000,55.04,30.54,280.00,0,0,92.00,196,14.8,1908,211.0,0.0,0,108,12.7,122,0,0.0,1,111,12.9,92,93.0,137.19,2,68,17.74,27,6.0,744.20,34.82,34.81,34.88,0,6.53,34.61,63.38,34.86,1805,32.58,87.0,3.06,3.95,5,148,100,0.0,24,34.0,1,42.3,88.6,87,89,66.8,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,0.999,13.5,1,63.6,64.2,34,0.0,0,0.0,0,1048576,0,0,0,0,0,15.9,1000.0,0,163.5,0.426,1.030,0.217,0.000,0.180,-0.037,99.6,0.00,99.92
1.500,0,16.6,19,40.0,14.0,99.9,-0.3,14.4,14.0,0.00,0,570.0,0,1.000,1,-0.187,99.812,0.000,57.38,57.40,280.00,0,0,92.00,196,29.6,1863,211.4,0.0,0,108,12.7,122,0,0.0,1,111,12.8,92,90.6,135.84,2,68,39.44,27,11.1,762.16,34.73,34.86,34.95,0,6.49,34.44,63.09,34.86,1805,62.62,87.0,3.06,6.00,5,148,100,0.0,20,16.6,1,42.3,88.6,87,87,66.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.990,13.5,1,123.7,126.7,44,0.0,0,0.0,0,1048576,0,0,0,0,0,28.4,1000.0,0,182.5,0.411,1.030,0.217,0.000,0.096,-0.121,100.0,0.00,99.94
2.001,0,16.6,19,40.0,14.0,99.8,-1.0,15.0,14.0,0.00,0,610.0,0,1.000,1,-0.372,99.625,0.000,56.27,57.42,280.00,0,0,92.00,196,35.4,1907,211.9,0.0,0,108,12.7,122,0,0.0,1,113,12.9,92,95.2,135.78,2,68,39.66,27,11.2,745.77,35.09,34.72,34.74,0,6.53,34.80,63.71,34.86,1807,63.47,87.0,3.06,6.22,5,148,100,0.0,20,20.0,1,42.2,88.6,87,87,68.6,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,13.5,1,124.5,124.5,46,0.0,0,0.0,0,1048576,0,0,0,0,0,23.0,1000.0,0,180.0,0.399,1.030,0.217,0.000,0.035,-0.182,100.0,0.00,99.81
2.500,0,16.6,19,40.0,14.0,99.6,-1.3,15.4,21.0,0.00,0,600.0,0,1.251,1,1.307,100.000,0.000,83.46,56.32,280.00,0,2,92.00,196,35.8,1980,212.5,0.0,0,109,12.7,122,0,0.0,1,113,12.9,93,95.2,317.66,2,68,33.25,27,11.7,717.91,34.89,34.89,34.85,0,6.58,34.58,63.32,34.86,1805,62.62,87.0,3.06,7.16,5,148,100,-1.0,16,20.5,1,42.0,88.5,87,87,66.8,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,21.8,1,124.8,124.9,45,0.0,0,0.0,0,1048576,0,0,0,0,0,21.5,1000.0,0,253.0,1.406,1.334,0.932,0.293,3.457,2.232,100.0,0.00,99.62
3.000,0,34.4,19,40.0,14.0,100.0,7.1,15.7,40.6,0.00,0,600.0,0,3.313,1,1.639,100.000,0.000,94.13,147.19,280.00,0,2,92.00,196,39.1,2027,212.8,0.0,0,108,12.6,187,0,0.0,1,113,12.9,92,106.8,665.47,2,68,52.80,27,18.7,701.27,34.34,34.49,34.57,0,6.41,34.33,62.89,34.92,1807,98.67,87.0,3.06,7.31,5,148,100,-1.0,10,11.5,4,41.9,88.3,87,87,92.3,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.985,48.1,1,203.5,359.3,61,0.0,0,0.0,0,1048576,0,0,0,0,0,96.8,1000.0,0,308.0,3.716,2.372,28.057,0.000,37.373,9.316,100.0,0.00,100.01
3.501,0,100.0,19,40.0,14.0,100.0,23.5,17.2,40.6,0.00,0,590.0,0,3.359,1,1.885,100.000,0.000,102.01,274.08,280.00,0,2,92.00,196,64.6,2122,213.4,0.0,0,109,12.7,250,0,0.0,1,113,12.9,92,111.3,699.16,2,68,57.50,27,21.5,671.47,35.37,35.06,35.03,0,6.48,34.62,63.40,35.00,1805,106.17,87.0,3.06,6.86,5,148,100,0.0,12,10.3,4,41.8,88.1,87,87,100.4,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.996,47.8,1,224.5,648.0,63,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,338.0,3.214,2.467,31.439,0.000,41.109,9.670,100.0,0.00,100.01
4.001,0,100.0,19,40.0,14.0,100.0,22.3,18.4,40.6,0.00,0,580.0,0,3.365,1,2.158,100.000,0.000,108.21,274.64,280.00,0,2,92.00,196,72.5,2217,213.7,0.0,0,108,12.3,250,0,0.0,1,113,12.8,92,112.1,733.34,2,68,61.02,27,24.1,641.19,34.69,35.09,35.06,0,6.49,34.68,63.50,35.00,1805,114.56,87.0,3.06,6.68,5,148,100,0.0,13,12.4,4,41.8,88.1,87,87,99.0,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.995,47.9,1,253.9,678.7,65,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,359.5,2.759,2.554,34.088,0.000,42.715,8.627,100.0,0.00,100.01
4.501,0,100.0,19,40.0,14.0,100.0,21.1,19.6,40.6,0.00,0,590.0,0,3.397,1,2.439,100.000,0.000,114.77,275.25,280.00,0,2,92.00,196,82.7,2325,214.1,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,111.7,771.38,2,68,63.90,27,26.6,612.73,34.59,35.04,35.03,0,6.49,35.15,64.32,35.00,1809,121.92,87.0,3.06,6.86,5,148,100,0.0,13,13.0,4,42.0,87.9,87,87,101.0,20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.995,48.3,1,281.6,711.4,68,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,381.5,2.450,2.639,36.258,0.000,44.779,8.521,100.0,0.00,100.01
5.000,0,100.0,19,40.0,14.0,100.0,19.7,21.0,40.6,0.00,0,580.0,0,3.391,1,2.760,100.000,0.000,124.83,275.25,280.00,0,0,92.00,196,89.4,2436,214.5,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,111.3,813.81,2,68,67.59,27,30.1,583.33,34.73,34.72,34.95,0,6.71,35.00,64.04,35.00,1805,130.64,87.0,3.06,7.42,5,148,100,0.0,12,13.0,4,42.7,87.9,87,87,101.7,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.995,48.1,1,314.1,747.2,70,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,416.0,2.101,2.750,37.857,0.000,46.709,8.852,100.0,0.00,100.01
5.501,0,100.0,19,40.0,14.0,100.0,17.9,22.8,40.6,0.00,0,550.0,0,3.390,1,3.074,100.000,0.000,136.49,275.58,280.00,0,0,92.00,196,104.6,2540,215.0,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,111.1,851.97,2,68,57.93,27,27.3,557.94,35.07,34.42,34.85,0,6.68,35.10,64.22,35.00,1805,142.45,87.0,3.06,7.38,5,148,100,0.0,10,12.0,4,44.1,87.6,87,87,101.7,24.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.994,47.9,1,359.3,784.4,75,0.0,0,0.0,0,0,5,22,0,0,0,98.0,1000.0,0,459.5,1.885,2.794,39.230,0.000,48.514,9.283,100.0,0.00,100.01
6.000,0,100.0,19,40.0,14.0,100.0,16.0,24.8,40.6,0.00,0,600.0,0,3.391,1,3.469,100.000,0.000,154.91,276.26,280.00,0,0,92.00,196,118.1,2674,215.4,0.0,0,109,12.1,250,0,0.0,1,113,12.9,93,110.3,907.12,2,68,60.55,27,30.5,529.88,34.75,34.88,35.06,0,6.53,34.54,63.26,35.00,1803,162.75,87.0,3.06,11.54,5,148,100,0.0,9,10.0,4,46.0,87.4,86,86,101.6,27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.994,47.9,1,413.6,827.4,68,0.0,0,0.0,0,0,6,26,0,0,0,98.0,1000.0,0,515.5,1.599,2.800,39.248,0.000,49.033,9.785,100.0,0.00,100.01
6.500,0,100.0,19,40.0,14.0,100.0,12.9,27.9,40.6,0.00,0,610.0,0,3.392,1,3.977,100.000,0.000,187.22,278.30,280.00,0,0,92.00,198,144.1,2872,215.9,0.0,0,109,12.1,250,0,0.0,1,113,12.9,93,107.9,970.88,2,68,67.72,27,34.6,497.78,35.13,34.60,35.03,0,6.54,34.75,63.61,35.00,1805,186.75,87.0,3.06,12.68,5,148,100,0.0,6,8.0,4,48.6,86.8,86,86,102.0,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.993,47.6,1,497.7,878.4,72,0.0,0,0.0,0,0,9,33,0,0,0,98.0,1000.0,0,571.5,1.446,2.800,41.258,0.000,51.684,10.426,100.0,0.00,100.01
7.001,0,100.0,19,40.0,14.0,100.0,7.7,33.3,40.6,100.00,0,620.0,0,3.348,1,-0.477,96.375,100.000,251.80,279.98,280.00,0,0,92.00,198,161.5,3120,216.3,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,106.0,1068.94,2,68,86.12,27,47.6,454.22,35.09,34.26,34.60,0,6.67,34.97,64.00,35.00,1805,242.77,87.0,3.06,15.38,5,148,100,0.0,6,5.5,4,52.1,86.5,86,86,100.6,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.937,45.9,1,642.3,938.7,84,0.0,0,0.0,0,0,15,37,0,0,0,98.0,1000.0,131072,677.0,0.950,2.800,44.906,-0.246,43.043,-1.617,99.2,0.00,100.01
7.501,0,100.0,19,40.0,14.0,94.8,-1.6,42.1,40.6,100.00,0,620.0,0,3.327,1,4.988,97.438,100.000,229.07,277.52,280.00,0,0,92.00,198,216.0,3328,216.8,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,102.3,1130.59,2,68,108.12,27,54.6,427.20,35.15,34.50,34.76,0,6.24,34.35,62.93,35.00,1803,329.58,87.0,3.06,14.09,5,148,100,0.0,8,7.0,1,57.0,86.1,85,85,100.5,38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.906,46.3,1,925.8,1017.8,99,0.0,0,0.0,0,0,14,39,0,0,0,98.0,1000.0,131072,640.5,0.887,2.800,45.457,0.000,49.961,4.504,98.0,0.16,94.78
8.000,0,100.0,13,40.0,14.0,93.5,1.4,39.8,40.6,100.00,0,620.0,0,3.359,1,0.135,86.500,100.000,242.63,279.75,280.00,0,0,92.00,198,220.5,3595,217.2,0.0,0,109,12.2,250,0,0.0,1,113,12.8,93,106.0,1226.16,2,68,90.69,27,52.1,397.03,35.10,34.96,34.96,0,6.61,35.09,64.20,35.00,1803,271.45,87.0,3.06,0.90,5,148,100,0.0,10,8.5,1,65.0,85.6,85,85,97.7,40.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.904,46.2,1,919.7,1093.3,83,0.0,0,0.0,0,0,17,44,0,0,0,98.0,1000.0,0,683.5,0.763,2.800,46.211,-0.133,46.160,0.082,94.9,0.61,93.54
8.501,0,100.0,13,40.0,14.0,87.3,0.4,39.6,40.9,100.00,0,610.0,0,3.398,1,5.719,96.250,100.000,224.88,279.66,280.00,0,2,92.00,199,253.6,3803,217.7,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,104.2,1287.53,4,68,88.66,27,56.5,374.84,35.15,34.72,35.00,0,6.32,34.72,63.57,35.00,1805,286.08,87.0,3.06,2.56,5,148,100,0.0,10,10.0,1,74.9,85.2,85,85,95.4,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.903,0,0.895,46.4,1,1002.5,1168.0,81,0.0,0,0.0,0,0,19,48,0,0,0,97.9,1000.0,0,665.0,0.821,2.800,47.156,1.125,53.828,5.547,87.1,1.23,87.29
9.000,0,100.0,12,40.0,14.0,97.0,3.1,37.9,41.3,100.00,0,620.0,0,3.462,1,3.713,92.812,100.000,237.02,279.82,280.00,0,2,92.00,199,269.8,4041,218.2,0.0,0,109,12.1,250,0,0.0,1,113,12.9,93,106.8,1371.69,18,68,91.41,27,58.8,350.97,34.89,34.85,34.90,0,6.63,34.93,63.93,35.00,1805,273.89,87.0,3.06,4.14,5,148,100,0.0,11,11.0,1,85.0,84.7,83,83,96.6,39.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.887,46.6,1,993.0,1241.2,75,0.0,0,0.0,0,0,22,49,0,0,0,98.0,1000.0,0,676.0,0.737,2.800,48.357,-0.232,51.340,3.215,93.8,1.87,97.00
9.501,0,100.0,5,40.0,14.0,90.3,0.8,41.1,41.7,100.00,0,590.0,0,3.503,1,-0.021,88.875,100.000,247.53,279.73,280.00,0,2,92.00,201,283.6,4324,218.4,0.0,0,109,12.1,250,0,0.0,1,113,12.9,93,106.5,1455.88,38,68,85.39,27,57.2,329.05,35.06,35.00,35.28,0,6.40,35.01,64.06,35.00,1803,302.34,87.0,3.06,6.73,5,148,100,0.0,12,12.0,1,94.3,84.3,83,83,96.0,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.878,46.9,1,1142.4,1318.3,75,0.0,0,0.0,0,0,25,51,0,0,0,98.0,1000.0,0,689.5,0.668,2.800,50.447,-0.172,49.846,-0.430,93.8,2.29,90.34
10.001,0,100.0,4,40.0,14.0,88.0,-0.8,42.5,42.0,100.00,0,580.0,0,3.531,1,-1.183,88.438,100.000,249.81,279.75,280.00,0,2,92.00,201,297.5,4565,217.5,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,106.0,1549.59,41,68,84.21,27,60.7,312.56,34.96,34.86,34.77,0,6.63,34.79,63.69,35.00,1805,306.19,87.0,3.06,3.72,5,151,100,0.0,14,13.0,1,102.5,84.1,83,83,97.2,42.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.873,47.3,1,1253.6,1412.5,74,0.0,0,0.0,0,0,29,53,0,0,0,98.0,1000.0,0,688.0,0.656,2.800,51.598,-0.174,50.139,-1.285,92.6,2.34,87.95
10.501,0,100.0,4,40.0,14.0,86.9,-1.2,43.3,42.4,100.00,0,590.0,0,3.578,1,-3.025,85.062,100.000,252.61,279.87,280.00,0,2,92.00,201,325.0,4789,215.7,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,109.9,1628.56,43,68,80.56,27,63.5,295.55,34.96,34.54,34.93,0,6.48,34.63,63.42,35.00,1805,312.00,87.0,3.06,4.06,5,151,100,0.0,14,14.0,1,110.1,84.0,83,83,97.1,43.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.866,47.8,1,1331.0,1481.0,74,0.0,0,0.0,0,0,32,54,0,0,0,98.0,1000.0,0,676.5,0.655,2.800,51.598,-0.166,49.504,-1.928,92.2,2.10,86.91
11.000,0,100.0,5,40.0,14.0,86.8,-1.3,43.4,44.4,100.00,0,580.0,0,3.576,1,-1.355,88.875,100.000,258.23,279.82,280.00,0,2,92.00,201,329.0,5051,212.3,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,109.8,1701.03,44,68,80.86,27,66.1,282.34,35.02,34.80,34.74,0,6.41,34.72,63.57,35.00,1807,317.86,87.0,3.06,4.66,5,151,100,0.0,14,14.5,1,116.5,84.0,83,83,99.4,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.857,47.4,1,1405.8,1571.7,73,0.0,0,0.0,0,0,36,57,0,0,0,98.0,1000.0,0,676.0,0.574,2.800,51.596,0.033,50.912,-0.717,89.8,0.00,86.77
11.501,0,100.0,7,40.0,14.0,89.6,-0.1,44.2,45.5,100.00,0,570.0,0,3.565,1,2.418,92.625,100.000,258.30,279.56,280.00,0,2,92.00,203,355.3,5289,207.8,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,111.6,1786.75,44,68,80.65,27,71.9,269.19,35.06,34.83,34.81,0,6.58,34.85,63.79,35.00,1803,320.91,87.0,3.06,2.17,5,151,100,0.0,15,15.0,1,122.6,84.0,83,83,99.7,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.850,47.5,1,1512.2,1637.1,71,0.0,0,0.0,0,0,38,59,0,0,0,97.9,1000.0,0,670.5,0.568,2.800,51.588,0.314,53.025,1.123,87.1,0.00,89.63
12.001,0,100.0,9,40.0,14.0,97.2,1.3,44.0,46.2,100.00,0,590.0,0,3.575,1,9.656,100.000,100.000,255.47,279.66,280.00,0,2,92.00,203,376.2,5491,203.7,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,109.5,1848.06,43,68,77.00,27,73.2,258.95,34.67,35.04,35.34,0,6.67,35.18,64.36,35.00,1805,313.45,87.0,3.06,0.46,5,151,100,0.0,15,15.0,1,128.5,84.1,83,85,99.3,43.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.850,47.8,1,1564.7,1716.2,66,0.0,0,0.0,0,0,39,60,0,0,0,98.0,1000.0,0,657.0,0.572,2.800,51.588,0.646,56.043,3.809,86.7,0.19,97.25
12.501,0,100.0,11,40.0,14.0,100.0,1.6,44.8,46.9,100.00,0,580.0,0,3.613,1,9.695,100.000,100.000,257.30,279.68,280.00,0,2,92.00,205,380.9,5718,200.6,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,108.2,1932.22,42,68,72.80,27,74.2,249.28,34.92,35.12,35.02,0,6.39,34.92,63.91,35.00,1805,305.77,87.0,3.06,-2.07,5,151,100,0.0,15,15.0,1,134.1,84.7,85,85,99.0,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.850,48.5,1,1644.9,1793.6,66,0.0,0,0.0,0,0,42,62,0,0,0,98.0,1000.0,0,649.0,0.538,2.800,51.576,0.184,55.510,3.750,90.2,0.77,100.01
13.001,0,100.0,13,40.0,14.0,100.0,1.4,45.8,47.8,100.00,0,580.0,0,3.660,1,9.312,100.000,100.000,259.20,279.75,280.00,0,2,92.00,205,393.7,5998,198.3,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,109.2,2018.84,41,68,68.06,27,73.1,237.27,35.14,34.81,35.00,0,6.61,35.00,64.04,35.00,1805,304.36,87.0,3.06,-3.19,5,151,100,0.0,15,15.0,1,139.8,85.0,85,86,100.6,45.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.850,49.2,1,1728.0,1863.0,63,0.0,0,0.0,0,0,44,64,0,0,0,98.0,1000.0,0,643.5,0.505,2.800,51.568,0.000,54.922,3.354,93.4,1.68,100.00
13.501,0,100.0,15,40.0,14.0,100.0,1.4,46.5,47.9,100.00,0,570.0,0,3.701,1,4.836,95.750,100.000,261.21,279.98,280.00,0,2,92.00,205,401.6,6222,196.5,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,108.9,2047.97,39,68,64.24,27,71.3,228.64,35.17,35.07,35.10,0,6.46,35.12,64.26,35.00,1805,298.22,87.0,3.06,-5.66,5,151,100,-1.0,16,15.5,1,146.1,85.8,86,86,99.6,46.5,-0.8,0.0,-3.0,0.0,0.0,-3.0,0.0,0.824,0,0.850,49.6,1,1806.0,1954.1,61,0.0,0,0.0,0,0,46,64,0,0,0,98.0,1000.0,0,634.0,0.478,2.800,51.561,0.000,52.904,1.344,96.1,2.69,100.01
14.000,0,100.0,16,40.0,14.0,95.5,0.6,47.3,14.0,100.00,0,660.0,0,2.431,1,-10.414,54.594,100.000,166.76,279.87,280.00,0,2,92.00,205,411.0,6320,195.4,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,108.2,206.47,37,68,60.85,27,73.0,228.02,34.94,34.95,35.02,0,6.61,35.10,64.22,35.00,1803,292.73,87.0,3.06,-8.05,5,151,100,-6.0,14,16.0,1,152.4,86.5,86,87,100.6,32.5,-2.6,0.0,-6.0,0.0,0.0,-2.6,0.0,0.830,4,0.850,12.6,1,1890.2,2015.4,60,0.0,0,0.0,0,0,34,77,0,0,0,98.0,1000.0,0,-15.5,0.326,2.005,22.033,-3.123,14.656,-4.254,80.5,0.00,95.45
14.501,0,0.0,15,40.0,14.0,54.6,-32.2,43.0,14.0,0.00,0,620.0,0,1.006,1,-9.523,55.469,0.000,23.71,18.98,280.00,0,2,92.00,207,128.3,6047,194.7,0.0,0,109,12.1,250,0,0.0,1,113,12.8,93,118.7,186.91,33,68,0.00,27,15.2,235.27,36.52,36.02,36.00,0,6.71,35.83,65.49,33.12,1805,16.92,87.0,3.06,0.00,5,151,100,0.0,2,-4.0,0,159.5,87.4,87,87,122.2,12.3,-2.6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,1.249,4,1.002,13.9,1,520.5,138.7,20,0.0,0,0.0,0,8388612,0,0,0,0,0,9.0,1000.0,0,-74.5,0.312,1.117,0.246,0.000,0.000,-1.162,54.7,0.00,54.59
15.001,0,0.0,15,40.0,14.0,55.8,-4.8,18.6,14.0,0.00,0,580.0,0,1.000,1,-5.121,94.875,0.000,20.38,18.98,280.00,0,2,92.00,207,0.0,5730,194.8,0.0,0,109,12.2,250,0,0.0,1,113,13.2,93,120.0,146.75,27,68,12.65,27,12.9,248.19,24.59,36.70,36.45,0,6.59,35.96,65.70,25.65,1805,23.72,87.0,3.06,0.00,5,151,100,0.0,6,7.0,1,167.0,87.6,87,87,96.6,13.1,-2.6,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,1.644,0,0.923,13.3,1,136.2,132.9,4,0.0,0,0.0,0,4,0,0,0,0,0,18.0,1000.0,2,10.5,0.379,1.037,0.217,0.000,0.000,-0.273,91.4,0.00,55.81
