#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 6CEACCFE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:24:26
#Ecu programming count: 46
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,9.3,19,32.8,14.1,100.0,-0.2,14.4,14.4,14.1,0.00,0,630.0,0,1.000,1,-0.047,99.938,0.000,18.71,21.16,290.00,0,0,92.00,212,8.9,2273,198.3,0.0,0,122,14.1,103,0,0.0,1,106,14.3,100,110.2,53.97,7,69,10.75,42,4.7,625.67,27.98,22.83,23.19,0,4.38,23.03,43.44,23.36,1384,21.33,87.0,1.13,-1.43,4,158,100,0.0,44,44.0,4,55.0,61.8,62,62,79.4,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,13.4,1,55.7,56.0,47,0.0,0,0.0,0,4,0,0,0,0,0,14.8,1000.0,0,28.5,0.918,1.029,0.211,0.000,0.199,-0.012,100.0,0.00,99.96
0.520,0,8.6,19,32.8,14.1,100.0,-0.3,14.4,14.4,40.2,0.00,0,620.0,0,2.698,1,2.457,100.000,0.000,77.35,18.77,290.00,0,2,92.00,210,7.7,2333,198.4,0.0,0,122,14.1,103,0,0.0,1,106,14.3,100,111.9,658.03,7,69,31.47,41,17.7,611.16,31.55,27.77,27.75,0,5.15,27.31,50.80,21.05,1382,19.36,87.0,1.13,1.34,4,158,100,-0.5,16,44.5,1,54.7,61.8,62,62,88.7,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,41.7,1,49.2,49.6,4,0.0,0,0.0,0,1048576,0,0,0,0,0,13.0,1000.0,0,238.0,2.919,2.395,20.027,0.000,28.900,8.873,100.0,0.00,99.96
1.040,0,100.0,19,32.8,14.1,100.0,25.1,15.3,15.3,40.6,0.00,0,590.0,0,3.284,1,2.902,100.000,0.000,108.22,237.98,290.00,0,0,92.00,210,57.4,2489,198.8,0.0,0,122,14.1,250,0,0.0,1,106,14.3,100,103.1,855.03,7,69,56.23,41,24.8,571.16,35.08,35.63,35.54,0,6.64,35.13,64.28,35.00,1382,83.67,87.0,1.13,0.81,4,158,100,0.0,10,2.2,4,54.3,61.8,62,62,77.6,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0,0.987,47.9,1,222.9,662.5,50,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,355.5,1.990,2.794,37.867,0.000,49.547,11.680,100.0,0.00,100.01
1.560,0,100.0,19,32.8,14.1,100.0,21.2,19.5,19.5,40.6,0.00,0,580.0,0,3.357,1,3.434,100.000,0.000,142.37,285.56,290.00,0,0,92.00,210,93.4,2683,199.0,0.0,0,122,14.1,250,0,0.0,1,106,14.3,100,109.2,926.03,7,69,68.44,41,34.4,532.25,34.51,35.03,35.09,0,6.47,35.19,64.38,35.00,1384,121.55,87.0,1.12,8.25,4,158,100,0.0,11,14.0,4,53.9,61.8,62,62,104.3,24.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.995,47.6,1,321.1,831.9,66,0.0,0,0.0,0,0,5,24,0,0,0,97.9,1000.0,0,460.5,1.507,2.800,38.666,0.000,49.838,11.172,100.0,0.00,100.01
2.080,0,100.0,19,32.8,14.1,100.0,15.8,25.1,25.1,40.6,100.00,0,560.0,0,3.336,1,4.574,100.000,100.000,203.84,287.55,290.00,0,0,92.00,210,123.8,3038,199.2,0.0,0,122,13.9,250,0,0.0,1,106,14.3,100,108.1,1068.78,7,69,67.29,41,35.4,470.61,34.38,34.49,34.83,0,6.48,34.98,64.02,35.00,1384,171.14,87.0,1.12,15.60,4,158,100,0.0,6,9.5,4,53.1,61.8,62,62,103.3,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,0.992,46.8,1,458.6,907.1,71,0.0,0,0.0,0,0,11,34,0,0,0,98.0,1000.0,0,581.5,1.320,2.800,43.117,0.000,54.244,11.127,100.0,0.00,100.01
2.600,0,100.0,19,32.8,14.1,100.0,6.2,35.1,35.1,40.6,100.00,0,640.0,0,3.287,1,7.281,100.000,100.000,229.65,289.69,290.00,0,0,92.00,212,181.5,3418,199.5,0.0,0,122,13.7,250,0,0.0,1,106,14.2,100,102.6,1201.91,7,69,130.62,41,61.9,417.91,34.35,34.26,34.23,0,6.45,34.37,62.97,35.00,1382,279.94,87.0,1.12,20.47,4,158,100,0.0,8,6.0,1,53.4,61.8,62,62,101.8,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.908,45.6,1,753.0,1034.0,91,0.0,0,0.0,0,0,15,42,0,0,0,98.0,1000.0,0,650.5,0.890,2.800,44.764,1.021,52.348,6.562,91.4,0.26,100.01
3.120,0,100.0,19,32.8,14.1,97.2,3.5,37.5,37.5,41.0,100.00,0,610.0,0,3.332,1,-0.165,82.938,100.000,261.91,289.76,290.00,0,0,92.00,212,237.4,3877,199.7,0.0,0,122,13.6,250,0,0.0,1,106,14.3,100,103.9,1362.88,7,69,98.87,41,58.0,368.62,35.13,34.98,35.33,0,6.46,34.94,63.95,35.00,1382,289.12,87.0,1.12,10.00,4,158,100,0.0,10,9.5,1,55.7,61.8,60,62,97.2,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0,0.900,46.0,1,933.2,1157.8,82,0.0,0,0.0,0,0,21,46,0,0,0,98.0,1000.0,0,707.5,0.656,2.800,45.918,-0.225,44.676,-1.018,96.1,0.76,97.18
3.640,0,100.0,19,32.8,14.1,81.9,-1.4,42.3,42.3,41.6,100.00,0,590.0,0,3.414,1,-0.932,84.812,100.000,255.82,289.38,290.00,0,2,92.00,212,277.5,4256,200.1,0.0,0,122,13.6,250,0,0.0,1,106,14.3,100,106.6,1500.88,7,69,84.72,41,58.7,334.55,35.37,35.05,35.01,0,6.57,34.95,63.96,35.00,1382,323.81,87.0,1.12,6.78,4,158,100,0.0,12,11.5,1,63.9,61.6,60,62,96.2,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,0.882,46.2,1,1198.5,1317.5,83,0.0,0,0.0,0,0,27,52,0,0,0,98.0,1000.0,131072,719.5,0.612,2.800,48.254,0.188,47.287,-1.154,87.5,1.00,81.85
4.160,0,100.0,19,32.8,14.1,87.7,0.5,40.3,40.3,42.3,100.00,0,600.0,0,3.476,1,2.523,94.062,100.000,248.67,289.71,290.00,0,2,92.00,212,318.3,4760,200.6,0.0,0,122,13.6,250,0,0.0,1,106,14.2,100,108.1,1651.34,7,69,89.51,41,72.5,299.28,34.65,34.89,35.15,0,6.38,34.89,63.87,35.00,1382,313.97,87.0,1.12,7.46,4,158,100,0.0,14,13.0,1,73.4,61.6,62,62,96.6,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.875,47.5,1,1242.0,1442.1,73,0.0,0,0.0,0,0,29,55,0,0,0,98.0,1000.0,0,678.0,0.589,2.800,50.803,0.279,51.732,0.650,82.0,1.13,87.71
4.680,0,100.0,19,32.8,14.1,96.1,0.6,41.9,41.9,45.2,100.00,0,580.0,0,3.532,1,4.441,94.062,100.000,269.42,289.73,290.00,0,2,92.00,214,339.7,5149,201.1,0.0,0,122,13.6,250,0,0.0,1,106,14.2,100,110.3,1795.19,7,69,84.33,41,68.8,276.36,34.73,34.90,34.82,0,6.40,34.71,63.55,35.00,1380,310.12,87.0,1.12,5.11,4,158,100,0.0,14,14.0,1,83.5,61.8,62,62,98.7,44.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.860,47.5,1,1377.9,1601.9,72,0.0,0,0.0,0,0,36,57,0,0,0,98.0,1000.0,0,681.0,0.532,2.800,50.787,-0.057,51.514,0.783,93.0,0.00,96.13
5.200,0,100.0,15,32.8,14.1,89.2,-0.3,46.2,46.2,46.9,100.00,0,570.0,0,3.556,1,-0.015,88.062,100.000,279.23,289.36,290.00,0,2,92.00,214,363.9,5556,201.7,0.0,0,122,13.6,250,0,0.0,1,106,14.2,100,110.2,1946.25,6,69,79.16,41,71.5,256.94,35.44,35.03,35.34,0,6.66,35.22,64.43,35.00,1380,334.69,87.0,1.12,2.66,4,158,100,0.0,15,15.0,1,93.2,62.2,62,63,99.5,46.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826,0,0.850,48.3,1,1650.5,1730.9,72,0.0,0,0.0,0,0,43,60,0,0,0,97.9,1000.0,131072,690.0,0.472,2.800,50.770,-0.168,50.215,-0.387,94.1,0.00,89.22
5.720,0,100.0,14,32.8,14.1,86.2,-0.6,47.5,47.5,48.1,100.00,0,570.0,0,3.633,1,4.715,92.375,100.000,272.61,288.87,290.00,0,2,92.00,214,383.9,5937,202.4,0.0,0,122,13.6,250,0,0.0,1,106,14.3,100,108.0,2047.97,6,69,71.75,41,73.1,239.45,35.10,35.11,35.15,0,6.67,35.02,64.08,35.00,1378,332.30,87.0,1.12,-0.39,4,158,100,0.0,15,15.0,1,102.3,62.5,63,63,98.7,46.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.850,49.5,1,1823.7,1890.6,68,0.0,0,0.0,0,0,46,63,0,0,0,98.0,1000.0,0,670.0,0.459,2.800,50.750,0.037,52.008,1.221,94.1,0.00,86.25
6.240,0,100.0,13,32.8,14.1,93.6,0.9,47.3,47.3,48.3,100.00,0,570.0,0,3.689,1,6.086,94.312,100.000,268.16,289.90,285.76,0,2,92.00,214,412.9,6257,203.7,0.0,0,122,13.6,250,0,0.0,1,106,14.3,100,108.7,2047.97,6,69,66.74,41,74.1,226.92,35.17,35.03,35.24,0,6.66,35.02,64.08,35.00,1380,317.20,87.0,1.12,-2.26,4,158,100,0.0,16,15.5,1,113.2,63.4,63,64,99.2,46.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.850,49.7,1,1871.1,1994.5,62,0.0,0,0.0,0,0,48,64,0,0,0,97.9,1000.0,0,645.0,0.462,2.800,50.730,0.000,52.646,1.916,94.9,0.54,93.60
6.760,0,100.0,12,32.8,14.1,94.7,0.9,47.4,47.4,49.4,100.00,0,580.0,0,3.727,1,9.648,97.938,100.000,257.96,285.38,280.68,0,2,92.00,216,424.9,6598,204.4,0.0,0,122,13.6,250,0,0.0,1,106,14.2,100,108.8,2047.97,6,69,62.21,41,74.6,215.83,35.23,35.05,35.01,0,6.38,35.11,64.24,35.00,1380,304.59,87.0,1.12,-4.31,4,158,100,0.0,16,16.5,1,122.5,64.2,64,66,100.4,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.850,50.8,1,1947.1,2047.9,60,0.0,0,0.0,0,0,48,64,0,0,0,97.9,1000.0,0,615.5,0.478,2.800,50.709,0.305,54.643,3.629,94.9,0.00,94.68
7.280,0,100.0,12,32.8,14.1,98.1,1.7,47.7,47.7,14.1,100.00,0,680.0,0,1.404,1,-9.852,55.875,100.000,20.93,280.50,290.00,0,0,92.00,216,423.2,4944,204.4,0.0,0,122,13.6,250,0,0.0,1,106,14.2,100,108.4,108.31,6,69,30.12,41,10.0,288.58,37.51,35.24,35.33,0,6.55,35.27,64.51,35.00,1380,291.52,87.0,1.12,-5.45,5,158,100,0.0,-7,17.0,1,131.8,65.1,66,66,100.6,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,4,0.850,13.4,1,1974.2,2047.9,57,0.0,0,0.0,0,2117636,8,158,0,0,0,98.0,1000.0,0,3.0,0.813,1.660,2.232,0.000,0.000,-2.361,54.7,0.00,98.05
7.800,0,0.0,12,32.8,14.1,54.6,-11.3,25.6,25.6,14.1,0.00,0,620.0,0,1.002,1,-7.051,59.938,0.000,21.90,18.98,290.00,0,0,92.00,217,4.1,4797,203.3,0.0,0,122,13.6,250,0,0.0,1,106,14.3,100,119.0,139.12,22,69,0.00,41,12.0,296.16,33.78,34.24,34.15,0,6.33,33.85,62.07,32.31,1377,6.94,87.0,1.12,0.00,5,158,100,0.0,-4,-5.0,0,141.2,66.1,66,66,116.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.761,4,1.002,14.0,1,118.4,110.6,21,0.0,0,0.0,0,8388612,0,0,0,0,0,9.3,1000.0,0,-61.5,0.465,1.070,0.213,0.000,0.000,-0.488,58.2,0.00,54.59
8.320,0,0.0,13,32.8,14.1,60.7,-2.9,16.9,16.9,14.1,0.00,0,620.0,0,1.001,1,-1.889,98.125,0.000,21.13,22.83,290.00,0,0,92.00,217,0.0,4448,201.0,0.0,0,122,14.1,250,0,0.0,1,106,14.5,100,119.8,117.88,28,69,0.00,41,10.6,319.38,34.15,33.86,33.97,0,6.36,33.87,62.11,24.53,1378,0.00,87.0,1.12,0.00,6,158,100,0.0,-5,-4.5,0,149.5,66.0,64,64,92.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,4,1.001,14.0,1,122.0,126.3,15,0.0,0,0.0,0,8388612,0,0,0,0,0,19.1,1000.0,0,-58.0,0.657,1.034,0.211,0.000,0.211,0.000,96.5,0.00,60.66
8.840,0,0.0,14,32.8,14.1,98.3,-1.5,15.6,15.6,14.1,0.00,0,620.0,0,1.000,1,-0.335,99.688,0.000,12.48,20.55,290.00,0,0,92.00,219,0.0,3219,196.8,0.0,0,122,14.3,250,0,0.0,1,106,14.9,100,119.6,50.91,28,69,0.00,41,5.0,440.44,34.41,34.17,34.27,0,6.42,34.18,62.64,16.76,1377,0.00,87.0,1.13,0.00,6,158,100,0.0,-7,-6.5,0,154.4,65.4,64,64,95.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.866,4,1.002,14.0,1,105.8,104.1,13,0.0,0,0.0,0,8388612,0,0,0,0,0,21.4,1000.0,0,-51.5,1.570,1.027,0.211,0.000,0.139,-0.072,99.2,0.00,98.27
9.360,0,0.0,16,32.8,14.1,99.7,-1.0,15.1,15.1,14.1,0.00,0,600.0,0,1.000,1,-0.204,99.812,0.000,12.42,12.42,290.00,0,0,89.50,219,0.0,3085,192.9,0.0,0,122,14.4,250,0,0.0,1,106,15.0,100,119.7,48.41,17,69,0.00,41,4.0,461.14,34.61,34.41,34.50,0,6.45,34.41,63.03,13.00,1377,0.00,87.0,1.14,0.00,6,158,100,0.0,-8,-7.0,0,154.8,65.2,64,64,114.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.089,4,1.002,14.0,1,45.9,45.9,16,0.0,0,0.0,0,8388612,0,0,0,0,0,13.5,1000.0,0,-51.0,1.505,1.024,0.211,0.000,0.166,-0.045,99.6,0.00,99.69
9.880,0,0.0,17,32.8,14.1,99.8,-0.7,14.8,14.8,14.1,0.00,0,640.0,0,1.000,1,-0.618,99.375,0.000,12.02,12.40,290.00,0,0,89.32,217,0.0,3805,189.3,0.0,0,122,14.4,250,0,0.0,1,106,15.0,100,119.8,60.03,6,69,0.00,41,3.7,373.27,34.43,34.60,34.68,0,6.49,34.59,63.34,13.00,1377,0.00,87.0,1.15,0.00,5,158,100,-0.5,1,-8.0,1,153.3,65.1,64,64,114.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.089,11,1.002,13.4,1,43.8,44.2,16,0.0,0,0.0,0,4,0,0,0,0,0,14.4,1000.0,0,-32.5,1.092,1.031,0.211,-0.027,0.078,-0.105,99.6,0.00,99.80
10.400,0,0.0,18,32.8,14.1,99.4,-1.1,15.1,15.1,14.1,0.00,0,600.0,0,1.000,1,-0.236,59.750,0.000,12.45,12.52,290.00,0,0,92.00,217,0.0,3382,186.2,0.0,0,122,14.3,250,0,0.0,1,106,15.0,100,119.8,53.44,6,69,7.27,41,4.7,419.02,29.16,34.24,34.02,0,6.29,33.70,61.82,33.50,1378,12.38,87.0,1.17,0.00,6,158,100,0.0,-11,-2.0,1,151.0,64.9,64,64,111.2,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.979,13.4,1,53.7,54.9,25,0.0,0,0.0,0,4,0,0,0,0,0,12.7,1000.0,8,-39.0,0.777,1.028,0.211,0.000,0.211,0.000,60.2,0.00,99.41
10.920,0,0.0,18,32.8,14.1,59.8,-0.6,14.7,14.7,14.1,0.00,0,610.0,0,1.000,1,-0.075,99.938,0.000,12.53,12.45,290.00,0,0,91.63,217,0.0,2527,183.9,0.0,0,122,14.4,250,0,0.0,1,106,15.0,100,119.9,39.84,6,69,7.31,41,3.8,561.67,19.67,25.18,25.04,0,4.69,24.78,46.45,13.00,1378,12.42,87.0,1.20,0.00,6,158,100,0.0,-9,-12.5,0,148.0,64.7,64,64,113.7,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,4,1.000,13.5,1,48.1,48.3,4,0.0,0,0.0,0,8388612,0,0,0,0,0,12.3,1000.0,0,-47.0,1.738,1.023,0.211,0.000,0.211,0.000,94.1,0.00,59.79
