#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,10.9,59.8,14.0,-0.3,14.3,14.0,600.0,0,1.000,-0.055,99.938,0.000,25.97,26.39,290.00,0,214,2411,98.0,80.38,67,34.97,35.00,2.76,-0.01,4,42.5,4,47.6,77,67.9,0.0,0.0,0.0,0.0,0.0,0.0,1.006,1.000,73.8,81.19,32,4,0,0,0,18.3,1000.0,0,58.5,0.633,1.028,0.217,0.000,0.199,-0.018,100.0,0.00,99.95
0.080,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.056,99.938,0.000,26.32,26.39,290.00,0,214,2411,97.9,80.47,67,34.93,35.00,2.76,1.88,4,42.0,4,47.6,77,68.7,0.0,0.0,0.0,0.0,0.0,0.0,1.036,1.000,73.8,81.19,33,4,0,0,0,18.3,1000.0,0,59.0,0.631,1.028,0.217,0.000,0.199,-0.018,100.0,0.00,99.95
0.160,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.057,99.938,0.000,26.11,26.34,290.00,0,214,2415,98.4,80.12,67,34.89,35.00,2.76,4.14,4,42.0,4,47.5,77,68.5,0.0,0.0,0.0,0.0,0.0,0.0,1.043,1.000,73.8,81.03,33,4,0,0,0,18.3,1000.0,0,59.5,0.633,1.028,0.217,0.000,0.197,-0.020,100.0,0.00,99.95
0.240,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.057,99.938,0.000,26.23,26.18,290.00,0,214,2418,98.2,79.97,67,34.99,35.00,2.76,6.09,4,42.0,4,47.5,77,69.8,0.0,0.0,0.0,0.0,0.0,0.0,1.040,1.000,73.7,80.88,33,4,0,0,0,18.2,1000.0,0,60.0,0.635,1.028,0.217,0.000,0.197,-0.020,100.0,0.00,99.95
0.320,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.059,99.938,0.000,26.27,26.18,290.00,0,214,2415,98.5,79.78,67,34.99,35.00,2.76,7.18,4,42.0,4,47.5,77,69.9,0.0,0.0,0.0,0.0,0.0,0.0,1.024,1.000,73.4,80.72,33,4,0,0,0,18.1,1000.0,0,60.0,0.636,1.028,0.217,0.000,0.197,-0.020,100.0,0.00,99.95
0.400,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.061,99.938,0.000,26.12,26.30,290.00,0,214,2420,98.2,80.12,67,35.05,35.00,2.76,7.60,4,42.0,4,47.5,77,70.2,0.0,0.0,0.0,0.0,0.0,0.0,1.001,1.000,73.5,80.75,33,4,0,0,0,18.0,1000.0,0,60.0,0.634,1.028,0.217,0.000,0.195,-0.021,100.0,0.00,99.94
0.480,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.063,99.938,0.000,26.21,26.18,290.00,0,214,2421,98.5,80.12,67,35.00,35.00,2.76,7.59,4,42.0,4,47.5,77,70.2,0.0,0.0,0.0,0.0,0.0,0.0,0.990,1.000,73.5,80.81,33,4,0,0,0,18.0,1000.0,0,59.5,0.635,1.028,0.217,0.000,0.195,-0.021,100.0,0.00,99.94
0.560,0,10.9,59.8,14.0,-0.3,14.4,14.0,600.0,0,1.000,-0.063,99.938,0.000,26.30,26.20,290.00,0,214,2423,98.7,80.16,67,34.97,35.00,2.76,7.64,4,42.0,4,47.5,77,70.3,0.0,0.0,0.0,0.0,0.0,0.0,0.984,1.000,73.6,80.84,34,4,0,0,0,17.9,1000.0,0,59.5,0.634,1.028,0.217,0.000,0.195,-0.021,100.0,0.00,99.94
0.640,0,10.9,59.8,14.0,-0.4,14.4,14.0,600.0,0,1.000,-0.065,99.938,0.000,26.12,26.11,290.00,0,214,2427,98.9,80.09,67,34.98,35.00,2.76,6.63,4,42.0,4,47.5,77,70.4,0.0,0.0,0.0,0.0,0.0,0.0,0.979,1.000,73.7,80.88,33,4,0,0,0,17.9,1000.0,0,59.0,0.633,1.028,0.217,0.000,0.193,-0.023,100.0,0.00,99.94
0.720,0,10.9,59.8,14.0,-0.4,14.4,14.0,600.0,0,1.000,-0.065,99.938,0.000,26.18,26.18,290.00,0,214,2428,99.0,80.09,67,35.08,35.00,2.76,6.08,4,42.0,4,47.5,77,70.7,0.0,0.0,0.0,0.0,0.0,0.0,0.978,1.000,73.3,80.81,33,4,0,0,0,17.9,1000.0,0,59.0,0.632,1.028,0.217,0.000,0.193,-0.023,100.0,0.00,99.94
0.800,0,10.9,59.8,14.0,-0.4,14.4,14.0,600.0,0,1.000,-0.065,99.938,0.000,25.97,26.06,290.00,0,214,2430,98.8,80.19,67,35.05,35.00,2.76,5.51,4,42.5,4,47.5,77,70.8,0.0,0.0,0.0,0.0,0.0,0.0,0.978,1.000,73.5,80.81,33,4,0,0,0,17.9,1000.0,0,59.5,0.630,1.027,0.217,0.000,0.193,-0.023,100.0,0.00,99.94
0.880,0,10.9,59.8,14.0,-0.4,14.4,14.0,600.0,0,1.000,-0.065,99.938,0.000,27.21,26.11,290.00,0,214,2430,98.4,83.22,67,35.10,35.00,2.76,5.04,4,42.5,4,47.4,77,70.9,0.0,0.0,0.0,0.0,0.0,0.0,0.980,1.000,73.6,81.84,33,4,0,0,0,18.0,1000.0,0,58.5,0.606,1.027,0.217,0.000,0.193,-0.023,100.0,0.00,99.94
0.960,0,16.9,59.8,14.0,-0.4,14.4,14.0,600.0,0,1.000,-0.064,99.938,0.000,44.45,28.76,290.00,0,214,2453,98.7,157.72,67,35.01,35.00,2.76,4.66,4,41.0,4,47.4,77,71.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,1.000,87.5,104.12,33,4,0,0,0,19.1,1000.0,0,71.0,0.320,1.028,0.217,0.000,0.178,-0.039,100.0,0.00,99.94
1.040,0,74.8,59.8,14.0,1.0,14.1,27.8,580.0,0,1.320,2.902,100.000,0.000,67.01,93.02,290.00,0,214,2625,96.5,522.50,67,34.05,35.00,2.76,4.43,4,21.4,1,47.4,77,70.3,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0.996,313.5,275.00,51,1048576,0,0,0,45.5,1000.0,0,172.0,1.897,1.550,1.477,0.355,6.566,4.734,100.0,0.00,100.01
1.119,0,100.0,59.8,14.0,22.5,14.1,40.6,590.0,0,2.263,2.902,100.000,0.000,72.71,233.93,290.00,2,214,2604,97.9,734.94,67,34.71,35.00,2.76,2.49,4,8.2,1,47.4,77,77.7,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0.996,720.3,575.28,51,1048576,0,0,0,99.2,1000.0,0,218.0,1.915,2.262,13.682,1.615,24.273,8.977,100.0,0.00,100.01
1.200,0,100.0,59.8,14.0,26.2,14.6,40.1,590.0,0,2.628,2.863,100.000,0.000,79.84,234.59,290.00,0,216,2473,100.6,696.47,67,34.64,35.00,2.76,1.09,4,16.5,1,47.2,77,88.9,0.0,0.0,0.0,0.0,0.0,0.0,0.977,1.000,694.4,685.59,54,1048576,0,0,0,97.6,1000.0,0,252.5,2.476,2.493,21.834,0.000,31.232,9.398,100.0,0.00,100.01
1.280,0,100.0,59.8,14.0,25.0,15.1,40.6,590.0,0,2.788,2.928,100.000,0.000,84.53,236.51,290.00,0,216,2512,101.2,741.28,67,34.81,35.00,2.76,1.78,4,15.5,1,47.2,77,89.4,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.998,684.5,737.06,55,1048576,0,0,0,98.0,1000.0,0,270.5,2.491,2.566,27.381,0.000,37.330,9.949,100.0,0.00,100.01
1.360,0,100.0,59.8,14.0,25.1,15.7,40.6,590.0,0,2.947,2.928,100.000,0.000,89.22,254.86,290.00,0,216,2512,100.7,799.56,67,34.84,35.00,2.76,2.67,4,15.0,1,47.2,77,92.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0.997,750.7,799.91,57,1048576,0,0,0,98.0,1000.0,0,288.5,2.360,2.697,33.676,0.000,44.404,10.729,100.0,0.00,100.01
1.439,0,100.0,59.8,14.0,24.5,16.3,40.6,580.0,0,3.120,2.920,100.000,0.000,93.31,273.87,290.00,0,216,2537,103.6,865.53,67,34.81,35.00,2.76,2.35,4,14.5,1,47.1,77,93.4,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0.996,809.2,867.44,59,1048576,0,0,0,98.0,1000.0,0,302.0,2.141,2.756,38.318,0.000,49.691,11.373,100.0,0.00,100.01
1.520,0,100.0,59.8,14.0,23.9,16.9,40.6,590.0,0,3.255,2.916,100.000,0.000,97.78,284.93,290.00,0,216,2561,105.2,872.84,68,34.96,35.00,2.76,2.10,4,11.1,4,47.1,77,94.9,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.996,840.5,912.78,59,1048576,0,0,0,98.0,1000.0,0,313.5,2.114,2.781,39.576,0.000,51.146,11.570,100.0,0.00,100.01
1.600,0,100.0,59.8,14.0,23.2,17.6,40.6,580.0,0,3.322,2.912,100.000,0.000,100.85,285.12,290.00,0,216,2578,108.5,880.91,68,34.44,35.00,2.76,1.63,4,9.9,4,47.1,77,97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.996,851.0,938.41,65,1048576,0,0,0,98.0,1000.0,0,327.0,2.031,2.792,39.611,0.000,51.223,11.611,100.0,0.00,100.01
1.680,0,100.0,59.8,14.0,22.5,18.2,40.6,580.0,0,3.365,2.906,100.000,0.000,102.15,285.28,290.00,0,216,2600,108.8,889.94,68,34.73,35.00,2.76,2.29,4,13.2,4,47.1,77,101.7,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.997,857.0,953.84,63,1048576,0,0,0,98.0,1000.0,0,338.5,1.962,2.796,39.631,0.000,51.285,11.654,100.0,0.00,100.01
1.760,0,100.0,59.8,14.0,21.9,18.9,40.6,580.0,0,3.412,2.900,100.000,0.000,105.72,285.23,290.00,0,216,2632,109.3,899.69,67,34.60,35.00,2.76,4.16,4,14.4,4,47.1,77,104.1,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0.997,865.1,966.06,66,1048576,0,0,0,98.1,1000.0,0,345.5,1.896,2.798,39.631,0.000,51.336,11.705,100.0,0.00,100.01
1.840,0,100.0,59.8,14.0,21.2,19.6,40.6,580.0,0,3.444,2.895,100.000,0.000,109.56,285.52,290.00,0,216,2657,109.4,910.78,67,34.91,35.00,2.76,6.89,4,14.5,4,47.1,77,104.1,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0.996,877.6,978.59,66,1048576,0,0,0,98.1,1000.0,0,359.5,1.839,2.799,39.627,0.000,51.389,11.762,100.0,0.00,100.01
1.920,0,100.0,59.8,14.0,20.5,20.3,40.6,580.0,0,3.465,2.887,100.000,0.000,114.11,285.80,290.00,0,216,2687,109.4,923.56,67,34.62,35.00,2.76,8.44,4,14.3,4,47.1,77,103.6,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0.996,885.5,990.81,71,1048576,0,0,0,98.1,1000.0,0,375.0,1.775,2.800,39.611,0.000,51.355,11.744,100.0,0.00,100.01
2.000,0,100.0,59.8,14.0,19.8,21.1,40.6,580.0,0,3.477,2.879,100.000,0.000,118.98,285.89,290.00,0,216,2726,108.3,938.22,67,34.78,35.00,2.76,9.12,4,13.9,4,47.0,77,103.7,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0.995,896.5,1004.06,72,0,0,0,0,98.1,1000.0,0,390.0,1.715,2.800,40.078,0.000,51.467,11.389,100.0,0.00,100.01
2.080,0,100.0,59.8,14.0,19.0,21.9,40.6,570.0,0,3.481,2.871,100.000,0.000,124.07,286.17,290.00,0,216,2748,108.4,943.72,67,34.93,35.00,2.76,8.70,4,12.4,4,47.0,77,103.3,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0.994,915.7,1020.28,73,0,5,22,0,98.1,1000.0,0,406.0,1.706,2.800,41.973,0.000,53.045,11.072,100.0,0.00,100.01
2.159,0,100.0,59.8,14.0,18.1,22.8,40.6,570.0,0,3.482,2.863,100.000,0.000,129.63,286.64,290.00,0,216,2791,109.5,952.72,67,34.36,35.00,2.76,8.33,4,12.5,4,47.1,77,103.5,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0.993,912.2,1028.22,70,0,5,23,0,98.1,1000.0,0,424.0,1.684,2.800,42.924,0.000,53.740,10.816,100.0,0.00,100.01
2.240,0,100.0,59.8,14.0,17.3,23.5,40.6,570.0,0,3.483,2.854,100.000,0.000,134.00,287.06,290.00,0,216,2819,107.4,971.03,67,35.43,35.00,2.76,10.88,4,12.0,4,47.1,77,102.6,0.0,0.0,0.0,0.0,0.0,0.0,1.049,0.993,940.3,1047.56,63,0,6,24,0,98.1,1000.0,0,439.5,1.646,2.800,45.156,0.000,55.082,9.926,100.0,0.00,100.01
2.320,0,100.0,59.8,14.0,16.5,24.3,40.6,560.0,0,3.482,2.848,100.000,0.000,139.43,287.11,290.00,0,216,2863,107.8,982.38,67,35.01,35.00,2.76,10.44,4,11.5,4,47.1,77,102.6,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0.993,935.0,1059.00,67,0,6,25,0,98.0,1000.0,0,457.5,1.629,2.800,46.492,0.000,55.771,9.279,100.0,0.00,100.01
2.400,0,100.0,59.8,14.0,15.7,25.1,40.6,560.0,0,3.479,2.842,100.000,0.000,145.66,287.53,290.00,0,216,2875,106.9,990.00,67,34.76,35.00,2.76,12.23,4,11.0,4,47.1,77,101.7,0.0,0.0,0.0,0.0,0.0,0.0,1.027,0.993,958.4,1075.81,70,0,7,27,0,98.1,1000.0,0,474.0,1.641,2.800,48.430,0.000,57.320,8.891,100.0,0.00,100.01
2.480,0,100.0,59.8,14.0,14.7,26.2,40.6,580.0,0,3.476,2.830,100.000,100.000,151.95,287.88,290.00,0,216,2923,108.0,1011.41,67,34.90,35.00,2.76,14.67,4,10.0,4,47.4,77,101.9,0.0,0.0,0.0,0.0,0.0,0.0,1.042,0.992,974.4,1088.75,71,0,7,28,0,98.1,1000.0,0,493.5,1.624,2.800,49.893,0.000,58.473,8.580,100.0,0.00,100.01
2.559,0,100.0,59.8,14.0,13.6,27.3,40.6,660.0,0,3.475,2.820,100.000,100.000,159.32,288.23,290.00,0,216,2960,106.2,1028.06,67,34.97,35.00,2.76,15.07,4,9.5,4,47.5,77,102.3,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0.992,985.5,1094.69,72,0,8,31,0,98.0,1000.0,0,515.5,1.604,2.800,50.559,0.000,58.867,8.309,100.0,0.00,100.01
2.639,0,100.0,59.8,14.0,12.4,28.5,40.6,650.0,0,3.473,2.836,100.000,100.000,167.09,288.68,290.00,0,216,3001,107.3,1046.09,67,34.84,35.00,2.76,14.95,4,8.5,4,47.9,77,102.2,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0.992,1002.6,1101.81,73,0,8,32,0,98.0,1000.0,0,531.0,1.579,2.800,51.152,0.000,59.242,8.090,100.0,0.00,100.01
2.720,0,100.0,59.8,14.0,11.2,29.8,40.6,650.0,0,3.472,2.936,100.000,100.000,175.58,289.05,290.00,0,216,3038,107.2,1060.38,67,34.99,35.00,2.76,14.07,4,7.5,4,47.9,77,102.5,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0.990,1016.2,1110.34,73,0,9,35,0,98.0,1000.0,0,538.5,1.535,2.800,51.295,0.000,59.205,7.910,100.0,0.00,100.01
2.800,0,100.0,59.8,14.0,9.8,31.3,40.6,630.0,0,3.472,3.146,100.000,100.000,186.42,289.69,290.00,0,216,3107,105.7,1088.50,67,34.72,35.00,2.76,13.63,4,6.5,4,48.2,77,102.6,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.948,1033.3,1121.25,78,0,11,36,0,98.0,1000.0,0,562.5,1.451,2.800,51.445,0.000,59.221,7.775,100.0,0.00,100.01
2.880,0,100.0,59.8,14.0,8.1,33.0,40.6,620.0,0,3.472,3.262,100.000,100.000,198.96,289.76,290.00,0,216,3155,106.2,1110.81,67,34.64,35.00,2.76,13.60,4,6.5,1,48.6,77,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0.920,1055.8,1134.44,82,0,12,36,0,98.0,1000.0,0,582.5,1.370,2.800,51.646,0.000,59.041,7.395,100.0,0.00,100.01
2.960,0,100.0,59.8,14.0,6.0,35.2,40.6,620.0,0,3.468,3.451,100.000,100.000,214.24,289.78,290.00,0,216,3224,103.4,1137.12,67,34.55,35.00,2.76,14.62,4,7.0,1,49.1,77,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0.904,1076.9,1149.28,88,0,13,38,0,98.0,1000.0,0,608.5,1.228,2.800,51.861,0.000,56.889,5.027,100.0,0.00,100.01
3.039,0,100.0,59.8,14.0,3.6,37.7,40.6,620.0,0,3.464,3.184,100.000,100.000,230.82,289.71,290.00,0,216,3267,103.5,1157.59,67,34.80,35.00,2.76,15.11,4,8.0,1,49.7,77,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.901,1098.7,1166.56,89,0,15,39,0,98.0,1000.0,0,638.5,0.973,2.800,52.107,0.000,54.848,2.740,100.0,0.00,100.01
3.120,0,100.0,59.8,14.0,1.2,40.2,40.6,600.0,0,3.457,1.542,93.562,100.000,248.96,289.20,290.00,0,216,3376,102.6,1195.19,67,34.58,35.00,2.76,15.25,4,8.0,1,49.7,77,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0.899,1116.7,1184.69,94,0,17,38,0,98.0,1000.0,0,667.5,0.885,2.800,52.424,-0.289,52.438,0.303,100.0,0.00,97.53
3.199,0,100.0,59.8,14.0,-1.1,41.8,40.6,590.0,0,3.451,-0.323,91.312,100.000,249.66,288.63,290.00,0,216,3391,100.7,1208.53,67,34.49,35.00,2.76,14.76,4,9.0,1,50.5,77,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0.894,1147.1,1205.81,98,0,18,41,0,97.9,1000.0,0,690.5,0.874,2.800,52.738,-0.023,51.855,-0.859,100.0,0.00,93.48
3.280,0,100.0,59.8,14.0,-0.4,40.0,40.6,610.0,0,3.446,1.671,93.250,100.000,238.20,289.80,290.00,0,216,3450,101.1,1222.59,67,35.03,35.00,2.76,13.08,4,9.0,1,51.5,77,98.2,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.896,1151.8,1225.41,91,0,18,43,0,98.0,1000.0,0,676.5,0.876,2.800,53.105,0.572,55.000,1.322,93.8,0.04,90.42
3.360,0,100.0,59.8,14.0,2.1,37.9,40.6,610.0,0,3.443,3.912,98.875,100.000,225.27,289.76,290.00,0,216,3495,104.4,1227.88,67,35.01,35.00,2.76,8.94,4,9.5,1,52.5,77,96.8,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0.898,1166.8,1244.69,84,0,16,44,0,98.0,1000.0,0,658.5,0.930,2.800,53.490,1.260,58.125,3.375,91.4,0.18,96.46
3.440,0,100.0,59.8,14.0,3.9,36.3,40.6,620.0,0,3.446,4.461,100.000,100.000,217.18,289.62,290.00,0,216,3554,105.4,1244.38,67,35.25,35.00,2.76,5.23,4,10.0,1,53.9,77,96.5,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0.899,1181.3,1263.97,79,0,16,44,0,98.0,1000.0,0,641.5,1.041,2.800,53.656,1.146,59.424,4.621,94.9,0.23,100.01
3.520,0,100.0,59.8,14.0,4.8,35.7,40.6,620.0,0,3.453,4.895,100.000,100.000,213.77,289.62,290.00,2,216,3616,106.3,1263.66,67,35.37,35.00,2.76,1.74,4,10.0,1,53.9,77,95.5,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0.897,1198.0,1283.94,74,0,15,44,0,98.0,1000.0,0,634.5,1.039,2.800,53.703,0.623,59.441,5.115,94.9,0.23,100.01
3.600,0,100.0,59.8,14.0,5.1,35.6,40.7,620.0,0,3.465,5.203,100.000,100.000,213.62,289.69,290.00,2,216,3662,106.7,1281.06,67,35.28,35.00,2.76,0.16,4,10.5,1,55.3,77,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0.894,1218.6,1305.25,74,0,15,44,0,98.0,1000.0,0,635.5,1.057,2.800,53.771,0.000,59.014,5.242,96.5,0.23,100.01
3.680,0,100.0,59.8,14.0,4.9,35.9,40.8,610.0,0,3.479,5.555,100.000,100.000,215.52,289.66,290.00,2,216,3722,106.3,1298.59,67,34.90,35.00,2.76,-0.11,4,10.5,1,56.9,77,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.883,0.892,1238.2,1327.50,75,0,16,45,0,98.0,1000.0,0,637.0,1.064,2.800,53.838,0.000,58.836,4.998,97.3,0.23,100.01
3.760,0,100.0,59.8,14.0,4.5,36.5,40.8,610.0,0,3.493,5.668,100.000,100.000,220.00,289.62,290.00,2,216,3773,106.1,1321.41,67,35.32,35.00,2.76,0.64,4,11.0,1,58.7,77,95.4,0.0,0.0,0.0,0.0,0.0,0.0,0.900,0.890,1256.7,1350.47,73,0,17,46,0,98.0,1000.0,0,645.0,1.023,2.800,53.854,0.000,58.258,4.404,97.7,0.23,100.01
3.839,0,100.0,59.8,14.0,3.7,37.4,41.0,590.0,0,3.509,5.855,100.000,100.000,226.55,289.55,290.00,2,216,3842,106.1,1340.00,67,35.02,35.00,2.76,1.82,4,11.0,1,60.5,77,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0.888,1279.1,1374.69,76,0,18,46,0,98.0,1000.0,0,656.5,0.916,2.800,53.979,0.000,57.504,3.525,98.4,0.27,100.01
3.919,0,100.0,59.8,14.0,2.6,38.8,41.1,610.0,0,3.522,5.902,99.062,100.000,236.03,289.57,290.00,2,216,3903,104.6,1364.38,67,35.48,35.00,2.76,2.39,4,11.0,1,60.5,77,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0.885,1295.1,1398.47,74,0,20,48,0,98.0,1000.0,0,669.5,0.860,2.800,54.238,0.000,56.512,2.273,98.4,0.27,99.49
4.000,0,100.0,59.8,14.0,1.1,40.4,41.1,600.0,0,3.531,3.068,94.750,100.000,246.74,289.43,290.00,2,216,3954,105.0,1390.41,67,34.97,35.00,2.76,3.69,4,11.5,1,62.4,77,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0.882,1319.8,1422.81,78,0,22,47,0,98.0,1000.0,0,690.5,0.806,2.800,54.643,-0.227,55.244,0.828,98.8,0.27,97.39
4.080,0,100.0,59.8,14.0,-0.2,42.0,41.2,590.0,0,3.538,-0.404,90.062,100.000,253.14,289.48,290.00,2,216,4037,103.7,1416.09,67,35.19,35.00,2.76,4.46,4,11.5,1,64.3,77,96.9,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0.879,1339.5,1447.47,79,0,23,49,0,98.0,1000.0,0,708.5,0.780,2.800,55.062,-0.193,54.021,-0.848,98.8,0.27,91.45
4.160,0,100.0,59.8,14.0,-0.8,41.8,41.3,590.0,0,3.543,-0.316,90.688,100.000,247.33,289.64,290.00,2,216,4076,104.0,1427.84,67,35.15,35.00,2.76,4.98,4,12.0,1,66.3,77,96.1,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0.879,1362.9,1471.97,78,0,24,51,0,98.0,1000.0,0,706.0,0.754,2.800,55.475,0.047,54.953,-0.568,93.4,0.25,90.26
4.240,0,100.0,59.8,14.0,0.0,40.6,41.4,610.0,0,3.547,3.584,95.562,100.000,239.41,289.80,290.00,2,217,4148,104.9,1446.47,67,35.08,35.00,2.76,4.98,4,12.0,1,68.5,77,96.9,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0.877,1376.8,1495.59,76,0,24,51,0,98.0,1000.0,0,691.5,0.769,2.800,55.877,0.480,57.652,1.295,91.0,0.28,91.17
4.320,0,100.0,59.8,14.0,1.6,39.5,41.5,590.0,0,3.553,6.941,99.875,100.000,232.57,289.69,290.00,2,217,4198,106.9,1470.12,67,34.94,35.00,2.76,3.91,4,12.5,1,68.5,77,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0.877,1402.5,1519.84,73,0,23,51,0,98.0,1000.0,0,676.5,0.773,2.800,56.289,0.760,59.480,2.432,91.0,0.43,99.24
4.399,0,100.0,59.8,14.0,2.3,39.2,41.6,600.0,0,3.562,7.297,100.000,100.000,231.35,289.66,290.00,2,217,4258,107.5,1484.34,67,35.33,35.00,2.76,2.49,4,12.5,1,70.7,77,97.3,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.875,1420.2,1543.75,71,0,23,52,0,98.0,1000.0,0,668.5,0.764,2.800,56.693,0.145,59.527,2.689,92.6,0.56,100.01
4.479,0,100.0,59.8,14.0,2.3,39.4,41.6,600.0,0,3.571,7.363,100.000,100.000,232.35,289.71,290.00,2,217,4321,107.3,1508.44,67,34.95,35.00,2.76,1.65,4,13.0,1,72.9,77,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0.874,1440.1,1567.91,71,0,23,52,0,98.0,1000.0,0,666.5,0.751,2.800,57.104,0.000,59.592,2.488,94.5,0.69,100.01
4.560,0,100.0,59.8,14.0,1.9,39.9,41.8,600.0,0,3.581,7.406,100.000,100.000,235.73,289.76,290.00,2,217,4402,108.1,1530.41,67,35.32,35.00,2.76,1.69,4,13.0,1,75.0,77,97.9,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0.873,1459.3,1591.88,70,0,24,52,0,98.0,1000.0,0,669.0,0.746,2.800,57.496,-0.025,59.486,2.016,95.3,0.85,100.01
