﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
153.157,14,0,68,-0.8,-0.3,0,148.21,181,1393,4,90,235.2,235.2,12,12.3,-2.69,8.1,43.29,194,2351.9,3.52,2030,32,0,0.01,9.1,-15,-15,-15,-15,-15,-15,-40,131,100,1,-1.1,-18.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,8.9,0,0,0,0,-0.05,0
153.286,14,0,68,-0.8,-0.3,0,148.21,181,1393,4,90,235.2,235.2,12,12.3,-2.69,8.1,43.47,194,2353.4,3.43,2019,32,0,0.01,9.2,-15,-15,-15,-15,-15,-15,-40,131,100,1,-1.1,-18.1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,8.85,0,0,0,0,-0.05,0
153.458,14,0,68,-0.8,-0.3,0,148.03,181,1393,4,90,235.2,235.2,12,12.3,-2.69,8.1,43.64,194,2355.1,3.61,2008,32,0,0.01,9.1,-15,-15,-15,-15,-15,-15,-40,131,100,1,-1.1,-17.9,0,0.1,0.1,0,0,0,0,0,0,12.4,8.5,8.8,0,0,0,0,-0.05,0
153.632,14,0,68,-0.8,-0.3,0,148.03,181,1391,4,90,235.2,235.2,12,12.2,-2.69,7.9,43.47,194,2355.7,3.46,1996,31,0,0.01,9.1,-15.5,-15,-15.5,-15.5,-15.5,-15,-40,131,100,1,-1,-17.4,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.69,0,0,0,0,-0.04,0
153.757,14,0,68,-0.8,-0.2,0,147.85,181,1391,4,90,235.2,235.2,12,12.2,-2.7,7.8,43.12,194,2357.7,3.52,1987,31,0,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,131,100,1,-1,-17.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.61,0,0,0,0,-0.04,0
153.890,14,0,68,-0.8,-0.2,0,147.85,181,1391,4,90,235.2,235.2,12,12.2,-2.7,7.8,43.64,194,2360.1,3.49,1972,31,0,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,131,100,1,-1,-16.9,0,0.1,0.1,0,0,0,0,0,0,12.2,8.3,8.56,0,0,0,0,-0.04,0
154.064,14,0,68,-0.8,-0.2,0,147.85,181,1391,4,90,235.2,235.2,12,12.2,-2.7,7.8,43.83,194,2361.5,3.52,1966,31,0,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,131,100,1,-1,-16.6,0,0.1,0.1,0,0,0,0,0,0,12.3,8.2,8.51,0,0,0,0,-0.04,0
154.188,14,0,68,-0.8,-0.2,0,147.67,181,1389,4,90,235.2,235.2,12,12.1,-2.7,7.6,43.29,194,2363.5,3.52,1952,30,0,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,131,100,1,-1,-16.2,0,0.1,0.1,0,0,0,0,0,0,12.2,8.1,8.44,0,0,0,0,-0.04,0
154.404,14,0,68,-0.8,-0.2,0,147.67,181,1389,4,90,235.2,235.2,12,12.1,-2.7,7.6,42.95,194,2364.4,3.43,1938,30,0,0.01,8.8,-16,-16,-16,-16,-16,-16,-40,131,100,1,-1,-16.4,0,0.1,0.1,0,0,0,0,0,0,12.3,8.1,8.37,0,0,0,0,-0.04,0
154.528,14,0,68,-0.8,-0.2,0,147.31,181,1387,4,90,235.2,235.2,12,12.1,-2.7,7.5,42.76,194,2366.4,3.55,1927,30,0,0.01,8.7,-16,-16,-16,-16,-16,-16,-40,131,100,1,-1,-16.4,0,0.1,0.1,0,0,0,0,0,0,12.2,8,8.3,0,0,0,0,-0.04,0
154.661,14,0,68,-0.8,-0.2,0,147.31,181,1387,4,90,235.2,235.2,12,12.1,-2.7,7.5,42.95,194,2367.9,3.43,1914,30,0,0.01,8.8,-16,-16,-16,-16,-16,-16,-40,131,100,1,-1,-16.1,0,0.1,0.1,0,0,0,0,0,0,12.2,8,8.25,0,0,0,0,-0.04,0
