#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 6CEACCFE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:24:26
#Ecu programming count: 46
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,8.9,32,45.4,14.0,99.9,-0.5,14.5,14.5,14.0,0.00,0,600.0,0,1.000,1,-0.109,99.875,0.000,37.05,38.58,290.00,0,0,92.00,196,8.7,1666,197.9,0.0,0,118,13.0,187,0,0.0,1,111,13.4,98,93.4,78.44,0,69,22.66,26,6.7,853.64,34.85,35.07,34.87,0,6.55,34.94,63.95,35.00,1740,41.48,87.0,4.68,0.95,5,164,100,0.0,-5,-5.4,6,47.2,90.6,90,90,68.2,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.993,13.3,1,74.2,74.8,39,0.0,0,0.0,0,4,0,0,0,0,0,18.0,1000.0,0,50.0,0.635,1.027,0.215,0.000,0.178,-0.037,100.0,0.00,99.90
0.520,0,8.9,32,45.4,14.0,99.9,-0.5,14.5,14.5,14.0,0.00,0,570.0,0,1.000,1,-0.104,99.875,0.000,34.45,37.20,290.00,0,0,92.00,196,8.7,1670,198.3,0.0,0,118,13.0,187,0,0.0,1,111,13.4,98,94.5,73.38,0,69,21.43,26,6.3,852.11,35.13,34.86,35.09,0,6.59,34.79,63.69,35.00,1742,40.08,87.0,4.69,0.68,5,164,100,0.0,-2,-4.5,6,47.1,90.6,90,90,68.4,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.993,13.3,1,71.7,71.8,38,0.0,0,0.0,0,4,0,0,0,0,0,17.1,1000.0,0,50.0,0.689,1.028,0.215,0.000,0.182,-0.033,100.0,0.00,99.90
1.040,0,8.9,32,45.4,14.0,99.9,-0.5,14.5,14.5,14.0,0.00,0,600.0,0,1.000,1,-0.090,99.938,0.000,32.41,34.59,290.00,0,0,92.00,196,8.8,1664,198.4,0.0,0,118,13.0,187,0,0.0,1,111,13.4,98,96.1,68.06,0,69,19.44,26,5.8,854.67,35.20,34.87,35.05,0,6.54,34.88,63.85,35.00,1740,37.36,87.0,4.71,0.38,5,164,100,0.0,-1,-1.5,6,47.0,90.6,90,90,70.4,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.993,13.3,1,66.9,67.0,37,0.0,0,0.0,0,4,0,0,0,0,0,16.5,1000.0,0,50.0,0.765,1.030,0.215,0.000,0.188,-0.027,100.0,0.00,99.90
1.560,0,8.9,32,45.4,14.0,99.9,-0.5,14.4,14.4,14.0,0.00,0,580.0,0,1.000,1,-0.078,99.938,0.000,31.28,32.11,290.00,0,0,92.00,196,8.7,1653,198.8,0.0,0,118,13.0,187,0,0.0,1,111,13.4,98,98.4,65.31,0,69,17.99,26,5.5,859.31,33.50,34.93,34.81,0,6.50,34.84,63.77,34.79,1742,34.73,87.0,4.71,0.32,5,164,100,0.0,2,0.1,6,46.7,90.4,90,90,72.9,13.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.993,13.3,1,62.0,61.8,32,0.0,0,0.0,0,4,0,0,0,0,0,15.8,1000.0,0,55.5,0.825,1.031,0.215,0.000,0.193,-0.021,100.0,0.00,99.91
2.080,0,9.3,32,45.4,14.0,99.9,-0.4,14.4,14.4,14.0,0.00,0,590.0,0,1.000,1,-0.066,99.938,0.000,31.30,31.15,290.00,0,0,92.00,196,9.6,1658,199.0,0.0,0,118,13.1,187,0,0.0,1,111,13.4,98,100.2,65.62,0,69,18.63,26,5.5,857.77,33.90,33.90,34.09,0,6.39,33.85,62.07,33.86,1740,33.56,87.0,4.73,1.06,5,164,100,0.0,6,3.5,6,46.5,90.4,90,90,74.6,13.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.993,13.3,1,59.3,59.6,31,0.0,0,0.0,0,4,0,0,0,0,0,15.6,1000.0,0,63.0,0.858,1.032,0.215,0.000,0.197,-0.018,100.0,0.00,99.93
2.600,0,10.6,32,45.4,14.0,99.9,-0.3,14.3,14.3,19.1,0.00,0,610.0,0,1.190,1,1.390,100.000,0.000,70.45,32.18,290.00,0,2,92.00,196,10.6,1747,199.2,0.0,0,118,13.0,187,0,0.0,1,111,13.4,98,97.0,253.75,0,68,21.43,26,6.6,815.94,34.81,33.20,33.26,0,6.17,33.46,61.41,33.41,1742,34.50,87.0,4.76,1.70,5,164,100,-1.0,8,9.0,6,46.4,90.4,90,90,75.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.992,19.7,1,61.3,62.1,37,0.0,0,0.0,0,1048576,0,0,0,0,0,16.3,1000.0,0,192.5,1.604,1.253,0.613,0.275,2.760,1.871,100.0,0.00,99.94
3.120,0,27.6,32,45.4,14.0,100.0,5.8,14.3,14.3,32.2,0.00,0,590.0,0,2.303,1,1.562,100.000,0.000,82.06,127.55,290.00,0,0,92.00,196,34.6,1731,199.5,0.0,0,118,12.9,187,0,0.0,1,111,13.4,98,103.4,404.16,0,68,49.32,26,14.3,822.55,35.31,34.76,34.51,0,6.44,34.92,63.91,34.98,1742,79.83,87.0,4.81,1.00,5,164,100,-1.0,5,11.5,6,46.3,90.4,90,90,77.9,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.963,33.4,1,149.6,267.8,57,0.0,0,0.0,0,1048576,0,0,0,0,0,93.0,1000.0,0,254.0,3.572,1.732,10.637,0.000,16.234,5.598,100.0,0.00,100.01
3.640,0,98.7,32,45.4,14.0,100.0,16.9,15.4,15.4,40.6,0.00,0,610.0,0,3.371,1,1.562,100.000,0.000,88.51,192.70,290.00,0,0,92.00,196,44.5,1805,199.7,0.0,0,118,13.0,250,0,0.0,1,111,13.4,98,105.5,614.19,0,68,55.68,26,16.3,789.22,34.72,34.54,34.99,0,6.57,34.76,63.63,35.00,1740,92.91,87.0,4.81,3.65,5,164,100,-1.0,9,5.5,6,46.0,90.4,90,89,81.8,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.023,0,0.980,49.1,1,168.0,392.3,59,0.0,0,0.0,0,1048576,0,0,0,0,0,98.1,1000.0,0,286.0,4.000,2.301,24.025,0.000,32.691,8.666,100.0,0.00,100.01
4.160,0,100.0,32,45.4,14.0,100.0,24.3,16.4,16.4,40.6,0.00,0,610.0,0,3.492,1,1.562,100.000,0.000,94.67,283.90,290.00,0,0,92.00,196,53.5,1893,200.1,0.0,0,118,13.1,250,0,0.0,1,111,13.4,98,106.3,646.03,0,68,61.06,26,18.3,750.48,35.08,34.41,34.95,0,6.63,34.50,63.18,35.00,1740,103.45,87.0,4.81,6.49,5,164,100,-0.5,10,9.5,6,45.6,90.1,89,89,84.1,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.975,49.9,1,190.2,598.9,63,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,311.0,3.622,2.378,27.375,0.000,35.799,8.424,100.0,0.00,100.01
4.680,0,100.0,32,45.4,14.0,100.0,23.4,17.2,17.2,40.6,0.00,0,600.0,0,3.506,1,1.562,100.000,0.000,100.30,284.25,290.00,0,2,92.00,196,62.2,1977,200.4,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,106.2,677.88,0,69,64.71,26,20.4,718.62,35.26,34.63,35.20,0,6.63,34.54,63.26,35.00,1742,110.67,87.0,4.81,6.77,5,164,100,0.0,12,11.0,6,45.3,89.7,89,89,87.1,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.976,49.9,1,212.7,630.0,65,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,330.5,3.594,2.382,30.195,0.000,37.924,7.729,100.0,0.00,100.01
5.200,0,100.0,32,45.4,14.0,100.0,22.6,18.0,18.0,40.6,0.00,0,600.0,0,3.503,1,1.765,100.000,0.000,104.47,284.48,290.00,0,2,92.00,196,67.2,2075,200.6,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,109.0,710.31,0,69,67.55,26,22.3,685.72,35.20,34.71,34.99,0,6.47,34.73,63.59,35.00,1742,116.30,87.0,4.81,6.39,5,164,100,0.0,12,12.5,6,45.3,89.5,89,89,92.1,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.981,49.8,1,234.5,657.5,67,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,344.5,3.203,2.454,32.803,0.000,40.615,7.812,100.0,0.00,100.01
5.720,0,100.0,32,45.4,14.0,100.0,21.8,18.8,18.8,40.6,0.00,0,580.0,0,3.534,1,2.027,100.000,0.000,106.07,284.81,290.00,0,2,92.00,196,74.6,2171,201.0,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,112.5,742.31,0,69,61.40,26,23.7,655.38,35.37,34.25,34.16,0,6.64,34.54,63.26,35.00,1742,118.59,87.0,4.69,5.93,5,164,100,0.0,13,12.5,4,45.6,89.2,89,89,98.2,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.994,50.3,1,254.3,688.8,75,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,348.0,2.903,2.544,35.398,0.000,43.479,8.080,100.0,0.00,100.01
6.240,0,100.0,32,45.4,14.0,100.0,21.2,19.4,19.4,40.6,0.00,0,590.0,0,3.566,1,2.336,100.000,0.000,109.52,284.98,290.00,0,2,92.00,196,77.9,2282,201.3,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,112.4,782.06,0,69,62.42,26,25.3,622.94,34.93,34.95,34.91,0,6.46,35.05,64.14,35.00,1742,118.50,87.0,3.66,5.76,5,164,100,0.0,14,13.0,4,46.3,89.0,87,87,101.4,20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.996,50.6,1,269.9,721.4,68,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,359.5,2.574,2.641,37.074,0.000,45.574,8.500,100.0,0.00,100.01
6.760,0,100.0,32,45.4,14.0,100.0,20.4,20.3,20.3,40.6,0.00,0,590.0,0,3.557,1,2.617,100.000,0.000,116.86,285.26,290.00,0,0,92.00,196,84.8,2386,201.7,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,111.2,820.19,0,69,65.30,26,28.0,596.05,35.34,34.90,34.87,0,6.39,35.04,64.12,35.00,1742,124.78,87.0,2.63,8.78,5,164,100,0.0,14,13.5,4,47.5,88.5,87,87,102.1,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.995,50.3,1,292.7,758.0,70,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,385.0,2.257,2.743,38.594,0.000,47.541,8.947,100.0,0.00,100.01
7.280,0,100.0,32,45.4,14.0,100.0,19.2,21.5,21.5,40.6,0.00,0,590.0,0,3.548,1,2.963,100.000,0.000,126.57,285.30,290.00,0,0,92.00,196,96.7,2515,202.0,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,110.4,868.91,0,69,68.90,26,31.6,566.38,34.98,35.21,35.06,0,6.62,34.85,63.79,35.00,1742,132.70,87.0,1.60,9.52,5,164,100,0.0,12,13.0,4,48.7,88.3,87,87,101.7,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.995,50.1,1,327.8,793.9,71,0.0,0,0.0,0,0,0,0,0,0,0,98.0,1000.0,0,418.5,1.936,2.796,39.377,0.000,48.818,9.441,100.0,0.00,100.01
7.800,0,100.0,28,45.4,14.0,100.0,17.4,23.3,23.3,40.6,0.00,0,590.0,0,3.544,1,3.291,100.000,0.000,140.58,285.59,290.00,0,0,92.00,196,107.3,2636,202.2,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,111.1,906.31,0,69,57.59,26,28.3,542.19,35.40,35.05,34.78,0,6.68,34.82,63.75,35.00,1742,144.98,87.0,1.50,10.32,5,164,100,0.0,10,12.0,4,50.5,87.9,87,87,101.6,25.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.994,49.9,1,376.9,838.8,67,0.0,0,0.0,0,0,5,24,0,0,0,98.0,1000.0,0,467.5,1.719,2.800,39.393,0.000,49.242,9.850,100.0,0.00,100.01
8.320,0,100.0,27,45.4,14.0,100.0,15.1,25.6,25.6,40.6,0.00,0,580.0,0,3.545,1,3.750,100.000,0.000,162.53,286.88,290.00,0,0,92.00,196,128.1,2784,202.4,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,108.3,969.53,0,69,59.66,26,32.0,511.56,34.69,34.71,35.11,0,6.44,34.71,63.55,35.00,1742,160.12,87.0,1.96,8.66,5,164,100,0.0,8,9.5,4,52.4,87.6,87,86,101.9,28.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.993,49.7,1,437.6,883.5,68,0.0,0,0.0,0,0,7,29,0,0,0,98.0,1000.0,0,530.0,1.613,2.800,42.041,0.000,52.537,10.496,100.0,0.00,100.01
8.840,0,100.0,27,45.4,14.0,100.0,11.5,29.3,29.3,40.6,100.00,0,620.0,0,3.536,1,4.363,100.000,100.000,205.05,288.98,290.00,0,0,92.00,196,146.9,2991,203.1,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,107.8,1052.25,0,69,66.91,26,38.7,475.80,34.77,34.70,34.78,0,6.70,34.89,63.87,35.00,1742,188.67,87.0,2.41,9.30,5,164,100,0.0,5,7.5,4,55.0,87.2,86,86,101.3,35.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.992,49.0,1,539.6,943.3,73,0.0,0,0.0,0,0,11,35,0,0,0,98.0,1000.0,0,589.0,1.334,2.800,45.084,0.000,53.525,8.441,100.0,0.00,100.01
9.360,0,100.0,23,45.4,14.0,100.0,4.7,36.3,36.3,40.6,100.00,0,630.0,0,3.477,1,5.461,100.000,100.000,220.06,289.64,290.00,0,0,92.00,196,179.6,3215,204.9,0.0,0,118,12.7,250,0,0.0,1,111,13.3,98,103.8,1132.91,2,69,113.29,26,57.0,443.31,34.85,34.86,34.80,0,6.24,34.43,63.07,35.00,1742,258.47,87.0,2.90,8.93,5,164,100,-0.5,7,6.0,1,59.4,86.8,86,86,101.3,36.8,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.916,0,0.911,47.9,1,737.6,1016.5,85,0.0,0,0.0,0,0,13,40,0,0,0,97.9,1000.0,131072,626.0,1.009,2.800,45.674,1.096,52.793,6.023,90.6,0.19,100.01
9.880,0,100.0,18,45.4,14.0,100.0,3.4,37.3,37.3,40.6,100.00,0,630.0,0,3.489,1,7.387,98.875,100.000,229.23,289.69,290.00,0,0,92.00,198,210.3,3468,206.7,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,104.2,1218.88,2,69,102.90,26,57.4,409.61,34.84,35.02,35.33,0,6.54,34.93,63.93,35.00,1742,266.02,87.0,3.20,4.18,5,164,100,-0.4,9,7.0,1,64.8,86.3,85,85,99.1,38.1,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.855,0,0.908,48.0,1,833.9,1087.4,81,0.0,0,0.0,0,0,15,42,0,0,0,98.0,1000.0,0,641.0,0.856,2.800,46.492,0.000,51.117,4.625,93.4,0.78,100.01
10.400,0,100.0,17,45.4,14.0,96.9,1.6,39.5,39.5,40.8,100.00,0,610.0,0,3.534,1,4.488,91.062,100.000,245.00,289.41,290.00,0,2,92.00,198,229.7,3720,208.9,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,103.7,1311.06,2,69,90.48,26,52.4,383.02,34.94,34.90,34.98,0,6.60,35.01,64.06,35.00,1742,277.50,87.0,3.20,2.92,5,164,100,-0.3,10,9.1,1,73.1,85.8,85,85,96.4,40.8,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0.892,0,0.899,48.1,1,948.2,1173.5,83,0.0,0,0.0,0,0,18,44,0,0,0,98.0,1000.0,0,668.5,0.727,2.800,47.355,-0.236,48.213,1.094,98.4,1.25,96.95
10.920,0,100.0,17,45.4,14.0,84.8,-1.0,42.1,42.1,41.2,100.00,0,600.0,0,3.596,1,-1.474,85.250,100.000,249.67,289.55,290.00,0,2,92.00,198,258.9,3967,210.9,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,105.7,1405.25,2,69,84.04,26,53.6,357.69,35.45,34.98,35.05,0,6.64,35.02,64.08,35.00,1742,299.30,87.0,3.20,2.78,5,164,100,-0.2,11,10.5,1,82.5,85.4,85,85,95.1,41.7,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.901,0,0.888,48.2,1,1090.6,1263.0,82,0.0,0,0.0,0,0,23,50,0,0,0,97.9,1000.0,0,708.0,0.752,2.800,49.121,0.000,47.295,-1.826,90.2,1.60,84.82
11.440,0,100.0,16,45.4,14.0,86.7,-0.8,40.9,40.9,41.5,100.00,0,610.0,0,3.631,1,-0.189,90.250,100.000,237.73,289.71,290.00,0,2,92.00,198,274.4,4211,213.0,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,107.6,1472.19,2,69,85.52,26,60.0,336.20,35.10,34.64,34.92,0,6.42,34.70,63.54,35.00,1742,308.39,87.0,3.20,5.89,5,164,100,-0.2,12,11.5,1,92.1,85.0,85,85,96.2,40.1,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.897,0,0.881,48.4,1,1126.8,1341.9,77,0.0,0,0.0,0,0,25,53,0,0,0,98.0,1000.0,0,685.5,0.704,2.800,51.328,0.352,52.215,0.535,85.2,1.75,86.67
11.960,0,100.0,7,45.4,14.0,99.0,1.3,39.9,39.9,41.8,100.00,0,610.0,0,3.659,1,7.496,100.000,100.000,235.98,289.73,290.00,0,2,92.00,198,309.0,4478,215.0,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,107.6,1562.69,7,69,91.12,26,67.5,319.80,34.97,34.79,34.93,0,6.64,34.82,63.75,35.00,1742,296.81,87.0,3.20,5.76,5,164,100,0.0,14,12.5,1,102.7,84.7,85,85,97.0,40.2,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.884,0,0.875,48.9,1,1145.8,1419.8,73,0.0,0,0.0,0,0,26,54,0,0,0,98.0,1000.0,0,666.0,0.697,2.800,51.752,0.398,54.658,2.508,85.9,2.06,99.03
12.480,0,100.0,6,45.4,14.0,99.0,0.8,41.4,41.4,42.3,100.00,0,610.0,0,3.711,1,-0.645,92.125,100.000,248.17,289.80,290.00,0,2,92.00,198,312.3,4745,216.6,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,109.7,1650.88,37,69,83.70,26,62.6,301.17,34.67,34.88,35.16,0,6.40,34.94,63.95,35.00,1742,298.36,87.0,3.20,4.74,5,164,100,0.0,14,13.5,1,111.2,84.7,83,85,97.7,42.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.870,49.8,1,1238.9,1505.6,71,0.0,0,0.0,0,0,29,54,0,0,0,98.0,1000.0,0,663.0,0.600,2.800,51.744,-0.193,50.580,-0.971,92.6,2.29,98.97
13.000,0,100.0,5,45.4,14.0,85.3,-1.8,44.7,44.7,44.1,100.00,0,600.0,0,3.724,1,-3.439,86.938,100.000,258.53,289.76,290.00,0,2,92.00,198,319.0,5016,217.3,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,109.7,1748.09,39,69,76.66,26,62.2,284.66,35.16,34.77,35.03,0,6.57,34.78,63.67,35.00,1742,318.94,87.0,3.20,4.59,5,164,100,0.0,14,14.0,1,118.4,84.5,85,85,99.5,44.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.860,49.5,1,1400.3,1597.1,75,0.0,0,0.0,0,0,35,56,0,0,0,97.9,1000.0,0,676.5,0.588,2.800,51.738,0.010,50.240,-1.508,87.9,0.00,85.33
13.520,0,100.0,5,45.4,14.0,88.1,-0.6,43.9,43.9,45.6,100.00,0,580.0,0,3.718,1,-1.389,88.500,100.000,260.45,289.52,290.00,0,2,92.00,199,354.6,5234,215.9,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,111.2,1831.72,43,69,77.98,25,69.1,272.28,34.99,34.54,34.67,0,6.55,34.78,63.67,35.00,1742,321.19,87.0,3.20,2.72,5,164,100,0.0,15,14.5,1,125.2,84.7,85,85,98.5,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.850,49.5,1,1471.5,1682.4,71,0.0,0,0.0,0,0,38,59,0,0,0,97.9,1000.0,0,674.0,0.545,2.800,51.727,0.086,51.115,-0.697,87.9,0.00,88.12
14.041,0,100.0,5,45.4,14.0,93.2,0.7,44.5,44.5,46.8,100.00,0,580.0,0,3.729,1,8.227,98.375,100.000,256.88,289.57,290.00,0,2,92.00,199,365.7,5482,212.1,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,109.9,1903.94,43,69,77.21,25,73.2,259.23,35.18,35.26,35.29,0,6.48,35.06,64.16,35.00,1742,318.98,87.0,3.20,1.10,5,164,100,0.0,15,15.0,1,131.4,84.9,85,85,98.7,44.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.850,49.8,1,1559.7,1760.4,68,0.0,0,0.0,0,0,41,61,0,0,0,98.0,1000.0,0,660.0,0.563,2.800,51.727,0.787,55.971,3.457,87.5,0.00,93.20
14.560,0,100.0,7,45.4,14.0,100.0,1.9,44.8,44.8,47.9,100.00,0,570.0,0,3.766,1,8.031,97.562,100.000,262.47,289.66,290.00,0,2,92.00,199,381.9,5722,205.6,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,108.8,1994.72,44,69,72.13,25,72.1,248.97,35.26,34.97,35.13,0,6.47,35.14,64.30,35.00,1742,312.56,87.0,3.20,-0.31,5,164,100,0.0,15,15.0,1,137.6,85.4,85,86,99.3,45.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.850,50.6,1,1629.0,1844.6,65,0.0,0,0.0,0,0,43,62,0,0,0,98.0,1000.0,0,658.0,0.526,2.800,51.719,0.443,55.141,2.979,92.2,0.00,99.99
15.080,0,100.0,10,45.4,14.0,98.9,1.5,46.4,46.4,49.0,100.00,0,560.0,0,3.810,1,9.914,99.312,100.000,261.45,289.83,289.32,0,2,92.00,199,392.5,5962,201.0,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,109.3,2047.97,42,69,68.65,25,72.9,239.22,34.83,35.05,35.02,0,6.51,35.20,64.39,35.00,1742,310.55,87.0,3.19,-2.97,5,164,100,0.0,15,15.0,1,143.6,85.9,86,86,100.3,46.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.850,51.1,1,1739.9,1929.0,64,0.0,0,0.0,0,0,45,64,0,0,0,97.9,1000.0,0,646.0,0.519,2.800,51.707,0.297,56.631,4.627,95.3,0.00,98.94
15.600,0,100.0,14,45.4,14.0,99.3,2.2,47.0,47.0,49.2,100.00,0,580.0,0,3.813,1,10.312,100.000,100.000,255.45,289.17,283.98,0,2,92.00,201,402.0,6232,197.4,0.0,0,118,12.7,250,0,0.0,1,111,13.4,98,110.9,2047.97,41,69,62.93,25,70.5,228.12,35.24,35.23,35.10,0,6.47,35.24,64.47,35.00,1744,301.41,87.0,3.18,-5.85,5,164,100,0.0,16,15.5,1,149.9,86.5,86,87,99.9,45.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.850,50.6,1,1817.8,2011.4,61,0.0,0,0.0,0,0,45,64,0,0,0,98.0,1000.0,0,624.0,0.526,2.800,51.707,0.000,57.660,5.953,95.3,0.61,99.30
