﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
31.910,13.99,0,0.2,-0.8,-0.3,0,67.75,192,1044,4,41,168.18,12,12.3,-6.55,8.9,46.3,201,1828.6,4.4,2218,35,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,90,100,1,-0.8,-22.8,0,0,0.1,0,0,0,0,0,0,12.5,9.4,9.37,0,0,112.52,0,0,-0.07,0
32.036,13.99,0,0.2,-0.8,-0.3,0,68.11,192,1044,4,41,183.01,12,12.3,-6.55,8.8,46.12,201,1830.4,4.28,2206,35,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,90,100,1,-0.8,-22.5,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.32,0,0,113.25,0,0,-0.07,0
32.181,13.99,0,0.3,-0.8,-0.3,0,68.11,192,1044,4,41,204.8,12,12.3,-6.55,8.8,45.77,201,1831,4.37,2197,34,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,90,100,1,-0.8,-22.4,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.25,0,0,114.28,0,0,-0.06,0
32.300,13.99,0,0.2,-0.8,-0.3,0,68.11,192,1044,4,41,218.95,12,12.3,-6.55,8.8,45.95,201,1834.2,4.37,2181,34,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,90,100,1,-0.8,-22.4,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.21,0,0,114.61,0,0,-0.06,0
32.430,13.99,0,0.2,-0.8,-0.3,0,68.11,192,1044,4,41,235.2,12,12.3,-6.55,8.7,45.41,201,1835,4.37,2168,34,0.01,9.3,-14,-13.5,-14,-14,-14,-13.5,-40,90,100,1,-0.8,-22.1,0,0,0.1,0,0,0,0,0,0,12.5,9.2,9.17,0,0,115.66,0,0,-0.06,0
32.573,13.99,0,0.2,-0.8,-0.3,0,68.11,192,1044,4,41,235.2,12,12.3,-6.55,8.6,45.77,201,1837.3,4.31,2158,34,0.01,9.2,-14,-14,-14,-14,-14,-14,-40,90,100,1,-0.8,-22,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.11,0,0,116.31,0,0,-0.06,0
32.714,13.99,0,0.3,-0.8,-0.3,0,68.11,192,1044,4,41,235.2,12,12.3,-6.55,8.6,45.24,201,1839.4,4.34,2150,34,0.01,9.2,-14,-14,-14,-14,-14,-14,-40,90,100,1,-0.8,-22.1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.07,0,0,116.65,0,0,-0.06,0
32.830,13.99,0,0.2,-0.8,-0.3,0,68.11,194,1044,4,41,235.2,12,12.3,-6.55,8.6,45.41,201,1840.2,4.4,2138,34,0.01,9.2,-14,-14,-14,-14,-14,-14,-40,91,100,1,-0.8,-21.8,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.03,0,0,117.21,0,0,-0.06,0
32.970,13.99,0,0.2,-0.8,-0.3,0,68.11,194,1044,4,41,235.2,12,12.3,-6.55,8.5,45.24,201,1842.3,4.34,2125,34,0.01,9.1,-14,-14,-14,-14,-14,-14,-40,91,100,1,-0.8,-21.8,0,0,0.1,0,0,0,0,0,0,12.5,9,8.98,0,0,117.96,0,0,-0.06,0
33.122,13.99,0,0.2,-0.8,-0.3,0,68.11,194,1044,4,41,235.2,12,12.3,-6.55,8.5,45.41,201,1843.7,4.37,2114,33,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14,-40,91,100,1,-0.8,-21.8,0,0,0.1,0,0,0,0,0,0,12.4,9,8.92,0,0,118.99,0,0,-0.06,0
33.232,13.99,0,0.2,-0.8,-0.3,0,68.11,194,1044,4,41,235.2,12,12.3,-6.55,8.4,44.72,201,1845.5,4.31,2104,33,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,91,100,1,-0.8,-21.2,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,8.89,0,0,119.45,0,0,-0.06,0
33.350,13.99,0,0.2,-0.8,-0.3,0,68.11,194,1044,4,41,235.2,12,12.3,-6.55,8.4,44.89,201,1847.2,4.4,2096,33,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,91,100,1,-0.8,-21.2,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,8.84,0,0,120.04,0,0,-0.06,0
33.548,13.99,7.3,0.2,-0.8,-0.3,0,68.47,194,1044,4,41,235.2,12,12.3,-6.55,8.4,44.53,201,1835.6,4.34,2084,32,0.01,8.9,-14,-14.1,-14.3,-14,-14.4,-14.2,-40,91,100,1,-0.8,-21,0,0.1,0.1,0,0,0,0,0,0,16,12.3,10.3,0,0,86.41,0,0,-0.06,0
33.690,13.99,13.4,0.2,-0.9,-0.3,0,68.47,194,1044,4,41,222.18,18.8,19.9,-6.55,12.9,38.16,201,1725.1,4.34,2091,32,0.01,13.1,-5.1,-5.1,-6.6,-5.1,-7.4,-5.8,-4,91,100,1,-0.8,-20.6,0,0.1,0.1,0,0,0,0,0,0,23.4,17.1,14.51,0,0,60.3,0,0,-0.06,0
33.828,13.99,13.4,0.2,-0.8,-0.3,0,68.47,194,1044,4,41,32.67,24.8,26,-6.55,17.4,59.58,201,1765.1,4.37,2128,32,0.01,16.1,3.6,3.6,2.8,3.6,2.4,3.2,30,91,100,1,-0.8,-19.9,0,0.1,0.1,0,0,0,0,0,0,25.7,19.7,18.39,0,0,52.47,0,0,-0.05,0
33.973,13.99,13.4,0.2,-0.7,-0.3,0,68.47,194,1047,4,41,20.04,25.5,26.9,-6.55,17.3,54.8,201,1775.3,4.31,2091,32,0.01,16.7,6.4,8,7.2,8,6.8,7.6,44,91,100,1,-0.8,-20.1,0,0.1,0.1,0,0,0,0,0,0,27.5,19.8,19.37,0,0,48.83,0,0,-0.06,0
34.129,13.99,13.7,0.2,-0.7,-0.3,0,68.47,194,1049,4,41,16.13,27,28,-6.55,18.6,54.8,201,1766.6,4.37,2092,32,0.01,17,13.2,12.4,14,12.8,13.6,14,56,91,100,1,-0.8,-20.6,0,0.1,0.1,0,0,0,0,0,0,28.3,20.7,20.18,0,0,45.2,0,0,-0.06,0
34.276,13.99,13.7,0.2,-0.7,-0.3,0,68.11,194,1049,4,41,16.03,28.5,28.7,-6.54,19.3,51.26,201,1768.3,4.37,2102,32,0.01,17.4,20,19.6,18.8,20,20,19.2,66,91,100,1,-0.8,-21.5,0,0.1,0.1,0,0,0,0,0,0,29,21,20.68,0,0,43.54,0,0,-0.06,0
34.370,13.99,14.1,0.2,-0.7,-0.3,0,68.47,194,1053,4,41,16.22,28.5,29.1,-6.54,19.5,54.08,201,1776.1,4.31,2104,32,3.23,17.3,24.5,24.5,24.5,24.4,24.5,24.5,70,91,100,1,-0.8,-21.4,0,0.1,0.1,0,0,0,0,0,0,29,21.4,20.96,0,0,42.89,0,0,-0.06,0
34.504,13.99,14.1,0.2,-0.7,-0.3,0,68.47,194,1054,4,41,16.29,29.2,29.6,-6.54,20.1,53.56,201,1774.4,4.28,2110,33,6.34,17.4,24.5,24.5,24.5,24.5,24.5,24.5,70,91,100,1,-0.8,-22.1,0,0.1,0.1,0,0,0,0,0,0,29.8,21.8,21.37,0,0,43.08,0,0,-0.07,0
34.620,13.99,16.7,0.2,-0.8,-0.3,0,68.47,194,1054,4,41,15.64,32.2,32.3,-6.54,22.1,54.08,201,1768.6,4.4,2118,33,5.6,18.2,24.5,24.5,24.5,24.5,24.5,24.5,76,91,100,1,-0.8,-22.1,0,0.1,0.1,0,0,0,0,0,0,35.4,25.6,23.71,0,0,38.73,0,0,-0.07,0
34.760,13.99,17,0.2,-0.8,-0.3,0,68.47,194,1058,4,41,15.19,36.8,36.3,-6.54,25.6,56.75,201,1788.6,4.4,2138,33,4.93,19.6,24,23.5,24,23.5,24,24,97,91,100,1,-0.8,-23.6,-0.12,0.1,0.2,0,0,0,0,0,0,38.8,28.8,27.02,0,0,37.55,0,0,-0.08,0
34.880,13.99,25.2,0.2,-0.8,-0.4,0,67.75,194,1060,4,41,14.6,43.5,47.6,-6.54,30.2,58.33,201,1886.4,4.25,2136,33,4.51,22.5,23,23,23,23.5,23,23,114,91,100,1,0.4,-24.2,0,0.1,0.2,0,0,0,0,0,0,51.1,55.9,39.36,0,0,21.51,0,0,-0.09,0
35.000,13.99,36.4,0.1,0.1,2.1,3.6,68.11,194,1060,4,41,14.29,61.5,103.2,-6.54,43.9,60.29,201,1920.6,3.93,2215,33,3.2,66.7,19.5,20.5,18.5,20,18.5,18.5,154,91,100,1.34,9.2,510.8,53.38,17.4,1.8,0,0,0,0,0,0,70.5,117.2,82.17,0,0,253.7,0.47,0,15.14,0
35.181,13.99,55,0.5,0.4,12.3,14.5,68.11,194,1065,4,41,16.54,75.8,179.6,-6.54,55.1,77.46,201,2225.2,3.98,2252,34,14.65,97.1,13,13.5,13.5,13.5,13,13.5,228,91,100,2.08,19.7,1277.6,50.5,24.7,7.9,0,0,0,0,0,0,84.7,160,141.04,0,0,157.23,1.56,0,15.16,0
35.280,13.99,61.4,1.1,1,19.1,20.2,68.11,194,1072,4,41,15.41,87,214.5,-6.54,63.6,65.77,201,2398.9,3.78,2256,34,21.12,98,13,13,13,13,13,13,280,91,100,2.37,20.2,1311.1,-1.12,25.9,10.9,0,0,0,0,0,0,89,160.4,160.74,0,0,153.92,0,0,15.02,0
35.399,13.99,82.1,1.6,1.4,18.8,20.3,67.75,194,1072,4,41,13.88,90,214.3,-6.54,66,69.68,201,2459.6,3.72,2264,35,15.21,98.1,12.5,13,13,12.5,13,13,292,91,100,2.45,20.3,1280,-2.38,26.7,11.7,0,0,0,0,0,0,92.6,162,165.81,0,0,152.19,0,0,15.02,0
35.510,13.99,100,2.3,2.1,18.2,20.3,67.75,194,1078,4,41,13.96,94.5,214.8,-6.54,70.4,68.79,201,2490.3,3.84,2303,35,12.34,98.1,13,12.5,13,13,13,12.5,307,91,100,2.47,20.3,1231.4,-4,27.3,12,0,0,0,0,0,0,97.4,165.2,169.56,0,0,146.21,0,0,15.29,0
35.629,13.99,100,2.9,2.7,17.5,20.2,67.75,194,1078,4,41,14.32,99.8,215.1,-6.54,75.5,69.14,201,2521.3,3.87,2347,36,11.75,98,12.5,12.5,12.5,12.5,12.5,12.5,324,91,100,2.48,20.2,1186.1,-4.12,27.8,12.2,0,0,0,0,0,0,102.2,168.7,172.73,0,0,140.88,0,0,15.65,0
35.776,13.99,100,3.6,3.4,16.7,20.2,67.57,194,1085,4,41,14.37,105,215.6,-6.54,80.8,70.21,201,2571.8,3.78,2386,37,11.06,98,12,9,12,12,12,12,342,91,100,2.48,20.2,1123.6,-4.25,28.5,12.4,0,-3,0,0,0,0,108.2,173.2,176.78,0,0,134.56,0,0,16.16,0
35.870,13.99,100,4.7,4.4,15.8,20.1,67.57,194,1092,4,41,14.55,111.8,216.8,-6.54,87.8,69.85,201,2583.4,3.78,2440,37,11.74,98,11.5,8.5,11.5,11.5,11.5,11.5,366,91,100,2.48,20.1,1057.6,-5.5,30.4,13.7,0,-3,0,0,0,0,114.8,177.4,180.91,0,0,134.34,0,0,16.69,0
36.010,13.99,100,5.5,5.2,14.9,20.1,67.75,194,1092,4,41,14.51,117,217.3,-6.54,93.4,71.27,201,2640,3.72,2471,38,11.49,98,11,6.3,11,11,11,10.5,384,91,100,2.47,20.1,997,-5.38,32.3,15.2,0,-4.2,0,0,0,0,120.9,181.3,184.52,0,0,136.59,0,0,17.13,0
36.120,13.99,100,6.8,6.4,13.7,20.1,67.75,194,1098,4,41,14.54,125.2,218.2,-6.54,102.4,72.33,201,2653,3.69,2533,39,11.72,98,10,5.3,10,10,10,9.5,410,91,100,2.48,20.1,906.5,-6.88,35.1,17.4,0,-4.2,0,0,0,0,129,188.2,189.77,0,0,138.14,0,0,17.72,0
36.228,13.99,100,8,7.5,12.7,20.2,68.47,194,1098,4,41,14.54,132,219.4,-6.54,110.3,71.98,201,2682,3.69,2578,40,11.89,97.9,8.5,4.8,8.5,8.5,8.5,9,431,91,100,2.48,20.3,841,-6.75,37.5,19.4,0,-4.2,0,0,0,0,135.9,192.8,194.28,0,0,140.81,0,0,18.16,0
36.350,13.99,100,9.2,8.8,11.8,20.5,69.19,194,1105,4,41,14.59,140.2,222.5,-6.54,118.8,71.62,201,2720.6,3.69,2622,40,12.15,98,7.5,3.3,8,7.5,8,7.5,454,91,100,2.5,20.7,762.1,-6.75,41.4,22.5,0,-4.2,0,0,0,0,145.3,202.3,201.77,0,0,143.95,0,0,18.84,0
36.485,13.99,100,11.2,10.8,10.2,21,69.73,194,1110,4,39,14.63,152.2,226.5,-6.54,133.7,73.4,201,2758.3,3.72,2715,42,12.47,98,7,2.3,6.5,7,6.5,6.5,490,91,100,2.53,21.3,671.9,-6.62,43.3,23.7,0,-4.2,0,0,0,0,157.7,211.4,210.97,0,0,141.02,0,0,19.65,0
36.595,13.99,100,13,12.4,9.2,21.6,70.99,194,1110,4,39,14.76,162.8,231.1,-6.54,145.9,72.87,201,2810,3.72,2766,42,13.12,97.9,6.5,2.3,6.5,6.5,6.5,6.5,517,91,100,2.57,21.6,583.2,-9.75,45,24.6,0,-3.8,0,0,0,0,169.4,220,218.88,0,0,138.76,0,0,20.36,0
36.710,13.99,100,15.2,14.3,7.5,21.8,71.71,194,1117,4,39,14.73,176.2,234.4,-6.54,160.9,76.06,201,2857.5,3.75,2834,43,15.2,97.9,6,2.2,6,6,6,6,597,91,100,2.59,21.9,410.8,-15.75,43.2,25.6,0,-3.8,0,0,0,0,187.7,231.2,228.93,0,0,124.38,0,0,17.5,0
36.860,13.99,100,18.4,17.4,4.5,21.8,75.31,194,1117,4,39,14.5,191.2,236.1,-6.54,186.7,74.64,201,2897.3,3.81,2921,45,14.29,98,5.5,1.7,5.5,5.5,5.5,5.5,670,91,100,2.6,21.7,136.6,-20,30.2,26.6,0,-3.8,0,0,0,0,214,241.4,239.07,0,0,82.27,0,0,3.57,0
36.965,13.99,100,21.2,21.1,0.8,21.8,77.47,194,1123,4,39,14.41,191.2,236.7,-6.54,215.2,76.94,201,2933.2,13.46,3030,46,13.02,98,6,2.2,5.5,6,6,6,727,91,89,2.61,21.9,58.6,-1.38,28.4,27.2,0,-3.4,0,0,0,0,216.8,249.1,246.15,0,0,78.87,-0.12,0,1.34,0
37.070,13.99,100,19.3,19.9,1.7,21.9,79.99,194,1130,4,39,14.26,191.2,237.2,-6.54,211.8,73.4,201,2943.7,12.17,3066,47,12.79,97.9,6,2.6,6,6,6,6,732,91,92.5,2.62,21.9,174.1,9,35.6,27.9,0,-3.4,0,0,0,0,207.7,254.8,254.05,0,0,92.84,1.05,0,6.71,0
37.199,13.99,100,19.3,19.1,2.7,21.9,83.23,194,1130,4,39,14.23,191.2,237.6,-6.54,212.1,76.06,201,2878.7,8.3,3154,48,10.73,97.9,6,3.1,6.5,6.5,6.5,6.5,709,91,95.9,2.63,22,161.9,-4.25,34.2,28.3,0,-3.4,0,0,0,0,211.3,261.6,261.07,0,0,83.82,0,0,5.89,0
37.320,13.99,100,20,20.1,1.9,22.1,87.37,194,1134,4,39,14.32,191.2,238.2,-6.54,224.8,75.17,201,2923.1,12.96,3244,50,10.55,98,6.5,3.1,6.5,6.5,6.5,6.5,728,91,88.2,2.64,22,163.1,5.25,36,29,0,-3,0,0,0,0,209.9,270,269.95,0,0,83.49,0.76,0,6.28,0
37.435,13.99,100,18.9,19.1,2.7,22,95.83,194,1134,4,39,14.11,191.2,237.9,-6.54,222.9,77.46,201,2952.4,11.41,3319,51,9.74,98,7,4,7,7,7,7,722,91,93.4,2.64,22,205.2,3.62,40.5,29.3,0,-3,0,0,0,0,206,273.8,275.47,0,0,91.58,0.63,0,10.54,0
37.550,13.99,100,19.7,19.2,2.6,21.9,99.97,194,1135,4,39,14.09,191.2,237.2,-6.54,229.2,76.58,201,2910.9,9.82,3416,52,9.26,98,7.5,4.5,7.5,7.5,7.5,7,717,91,91.2,2.64,21.8,133.4,-6.5,35.3,31,0,-3,0,0,0,0,211.8,281.2,282.12,0,0,76.26,0,0.1,4.23,0
37.670,13.99,100,19.2,19.4,2.3,21.9,103.93,194,1139,4,39,14.07,191.2,237.4,-6.54,237.6,77.83,201,2950.7,13.75,3512,54,9.55,98,7.5,4.5,8,7.5,7.5,8,728,91,90.4,2.64,21.8,179.1,5,43.2,33.7,0,-3,0,0,0,0,207.6,288.1,289.6,0,0,90.64,0.76,0.2,8.77,0
37.807,13.99,100,19.3,19.1,2.6,21.9,108.25,194,1139,4,39,13.78,191.2,237.2,-6.54,239.6,76.75,201,2897.3,9.5,3585,55,8.77,98,8,5.3,8,8,8,8,724,91,95,2.64,22,150.2,-5.25,42.5,36.3,0,-2.7,0,0,0,0,212.7,296.5,296.98,0,0,86.44,0,0.3,6.16,0
37.933,13.99,100,20.8,20.7,1.4,22,112.39,194,1141,4,39,13.83,191.2,238,-6.54,258.6,77.12,201,2895.5,12.25,3682,57,8.97,98,8,5.3,8,8,8,8,746,91,88.4,2.65,22.3,98.1,2,41.4,38.7,0,-2.7,0,0,0,0,217.7,308.7,303.27,0,0,80.8,0.25,0,2.46,0
38.051,13.99,100,20.6,20.6,1.6,22.5,121.03,194,1141,4,39,13.52,191.2,240.3,-6.54,264.3,76.23,201,2965.7,13.55,3772,58,8.28,98,8,5.3,8,8,8,8,748,91,89.3,2.67,22.7,142.2,4.25,46.3,40.1,0,-2.7,0,0,0,0,215.6,318.6,307.51,0,0,87.29,0.6,0,5.59,0
38.203,13.99,100,20.8,20.5,2.3,23,125.17,194,1143,4,39,13.5,191.2,243.5,-6.54,270.8,78,201,2892.6,11.2,3880,60,8,98,8,5.7,8,8,8,8,740,91,93,2.7,23.2,126,-4.5,45.7,41.5,0,-2.3,0,0,0,0,220.6,332.2,315.03,0,0,82.18,0,0,4.23,0
38.326,13.99,100,21.9,21.8,1.5,23.1,133.09,194,1148,4,39,13.34,191.2,245.7,-6.54,288.1,74.98,201,2955,13.63,4002,62,7.31,98,8,6.2,8,8.5,8,8.5,758,91,87.8,2.73,23.5,104.6,0.5,45.6,42.8,0,-2.3,0,0,0,0,223.3,343.3,322.4,0,0,79.42,0,0,2.83,0
38.440,13.99,100,22,21.7,1.7,23.1,137.05,194,1148,4,39,13.21,191.2,246.8,-6.54,292.6,76.58,201,2938.5,13.81,4068,63,6.87,98,8.5,6.2,8.5,8.5,8.5,8.5,758,91,88.8,2.76,23.6,120,0,48.1,44.2,0,-2.3,0,0,0,0,222.7,350.8,330.54,0,0,81.83,0,0,3.87,0
38.590,13.99,100,21.8,21.8,1.7,23.1,140.65,194,1155,4,39,13.17,191.2,246,-6.54,300.7,76.41,201,2907.4,13.69,4183,65,6.64,98,9.5,7.6,9.5,9.5,9.5,9.5,764,91,88.6,2.78,23.6,108.5,-0.25,48.9,45.7,0,-1.9,0,0,0,0,223.9,359.9,340.69,0,0,80.8,0,0,3.15,0
38.708,13.99,100,22.4,22,1.5,23.1,144.61,194,1164,4,39,13.06,191.2,246.4,-6.54,308.9,79.23,201,2875.8,13.84,4295,66,6.05,98,10,8.1,10,10,10,10,768,91,88.1,2.8,23.9,105.8,0.25,49.7,46.7,0,-1.9,0,0,0,0,224.1,368,347.78,0,0,80.43,0,0,3.03,0
38.837,13.99,100,22.6,22.2,1.6,23.1,148.03,194,1164,4,39,13.03,191.2,247.2,-6.54,316.1,76.06,201,2839.3,13.9,4374,67,5.88,98,10.5,9.1,10.5,11,11,11,770,91,88.2,2.83,24.1,107.1,-0.88,50.3,47.2,0,-1.9,0,0,0,0,225.1,378.4,358.23,0,0,79.29,0,0,3.18,0
38.986,13.99,100,22.5,22.5,1.5,23.1,155.41,194,1175,4,39,12.9,191.2,247.5,-6.54,325.1,81,201,2839,14.07,4466,69,5.53,98,11.5,10,11.5,11.5,11.5,11.5,776,91,87.5,2.85,24.3,97.4,-0.25,50.3,47.5,0,-1.5,0,0,0,0,226.3,388.6,368.46,0,0,77.19,0,0,2.77,0
39.111,13.99,100,22.5,22.7,1.5,23.1,158.83,194,1189,4,39,12.84,191.2,248.3,-6.54,334.3,79.23,201,2817.5,14.72,4582,71,5.33,98,12,10.5,12,12,12,12,778,91,87,2.89,24.5,109.6,0.75,51.3,47.8,0,-1.5,0,0,0,0,225.8,399,380.82,0,0,76.73,0,0,3.49,0
39.227,13.99,100,22.6,22.8,1.5,23.1,165.85,194,1189,4,41,12.83,191.2,248.3,-6.54,341.6,77.83,201,2780.7,14.87,4701,72,5.17,98,12.5,11,12.5,12.5,12.5,12.5,774,91,86.8,2.91,24.6,111.4,1,51.7,48,0,-1.5,0,0,0,0,225.6,406.5,389.96,0,0,75.96,0.06,0,3.66,0
39.351,13.99,100,22.6,22.7,1.7,23.1,169.09,194,1206,4,41,12.63,191.2,248.9,-6.54,346.1,78.71,201,2822.7,15.22,4759,73,4.32,98,13,11.8,13,13,13,13,770,91,86.9,2.93,24.6,119.4,0.38,52.7,48.5,0,-1.2,0,0,0,0,225,414.9,400.93,0,0,75.98,0,0,4.27,0
39.470,13.99,100,23.1,22.8,1.7,23.1,171.97,194,1222,4,41,12.66,191.2,249,-6.54,353.1,79.23,201,2905.7,15.28,4864,75,3.9,98,13,11.8,13,13,13,13,768,91,86.7,2.95,24.7,121.1,0,53.4,49,0,-1.2,0,0,0,0,225.2,423.5,410.79,0,0,75.65,0,0,4.4,0
39.580,13.99,100,23.3,22.9,1.7,23.1,175.03,194,1222,4,41,12.58,191.2,249.1,-6.54,359.9,80.12,201,2918.7,15.25,4958,76,3.13,98,13.5,12.3,13.5,13.5,13.5,13.5,766,91,86.6,2.97,24.9,122.6,0.62,54,49.5,0,-1.2,0,0,0,0,225.3,431.4,419.59,0,0,75.34,0,0,4.52,0
39.759,13.99,100,23.2,23.1,1.7,23.1,177.73,194,1240,4,41,12.59,191.2,249.3,-6.54,368.3,82.25,201,2895.2,15.36,5045,78,2.47,98,14,13.2,14,14,14,14,763,91,86.3,2.98,24.8,109.5,-0.12,53.7,50.2,0,-0.8,0,0,0,0,226.1,439.7,431.14,0,0,73.76,0,0.3,3.49,0
39.893,13.99,100,23.1,23.1,1.5,23.1,182.77,196,1260,4,43,12.51,191.2,248.4,-6.54,377.3,80.66,201,2861,15.51,5176,80,1.56,98,14,13.2,14,14,14,14,758,91,86.4,2.99,24.8,91.4,-1.12,53.7,50.9,0,-0.8,0,0,0,0,227,447.8,441.88,0,0,72.44,0,0.7,2.72,0
40.010,13.99,100,23.4,23.1,1.2,23.1,185.29,196,1260,4,43,12.37,191.2,247.5,-6.54,385.1,80.83,201,3010.7,15.48,5252,81,0.71,98,14,13.2,14.5,14.5,14.5,14.5,756,91,86.6,3,24.8,69.9,-2.25,53.7,51.5,0,-0.8,0,0,0,0,227.9,454.2,450.53,0,0,71.36,-0.13,1,2.29,0
40.126,13.99,100,24.1,23.1,0.9,23.1,189.79,196,1278,4,43,12.42,191.2,246.7,-6.54,393.2,82.25,201,2933.5,15.51,5354,83,-0.19,97.9,14.5,14.1,14.5,14.5,14.5,14.5,756,91,86.7,3,24.8,55.2,-1.62,53.6,51.8,0,-0.4,0,0,0,0,228.8,460.3,457.48,0,0,70.33,-0.18,1.3,2,0
40.276,13.99,100,23.9,23.1,0.7,23.1,191.77,196,1278,4,45,12.34,191.2,245.8,-6.54,400.5,80.29,201,3014.8,15.48,5421,84,-0.75,98,14.5,14.1,14.5,14.5,14.5,14.5,754,91,86.3,3,24.9,37,-1.12,53.2,52.1,0,-0.4,0,0,0,0,229.6,466.5,465.41,0,0,68.87,-0.07,1.5,1.22,0
40.400,13.99,100,24.8,23.1,0.4,23.1,193.93,196,1296,4,45,12.46,191.2,245,-6.54,410.1,80.12,201,3027.8,16.33,5541,85,-0.91,98,15,14.6,15,15,15,15,754,91,84.4,3.01,25.2,37.6,2.12,53.8,52.4,0,-0.4,0,0,0,0,228.1,475.1,474.29,0,0,68.21,0.11,1.7,1.25,0
40.583,13.99,100,24.5,23.1,0.9,23.1,198.43,196,1314,4,46,12.54,191.2,245,-6.54,410.4,81.89,201,2814.3,16.54,5643,87,-0.91,98,14.9,14.7,15,14.8,15,15,742,91,86,3.02,25.5,81.4,2.38,55.6,52.9,0,0,0,0,0,0,224.4,483.1,483.27,0,0,69.04,0.24,2,2.51,0
40.723,13.99,100,23.9,23.1,1.4,23.1,200.41,196,1330,4,46,12.59,191.2,245,-6.54,412.9,78.89,201,2904.5,17.15,5730,89,-0.35,98,14.7,14.7,14.7,14.7,14.7,15,732,91,84.2,3.04,25.8,121.4,3.12,58.2,53.4,0,0,0,0,0,0,220.8,490.2,492.75,0,0,70.6,0.44,0,4.35,0
40.856,13.99,100,24,23.1,1.8,23.1,204.55,196,1330,4,46,12.78,191.2,243.5,-6.54,412.5,83.31,201,2790.5,16.95,5839,90,0.68,98,15.1,15.5,15.3,15.5,15.5,15.4,720,91,85.4,3.05,25.8,131.5,1.12,59.1,53.8,0,0,0,0,0,0,218.5,493.8,499.25,0,0,70.81,0.1,0.2,5.24,0
40.970,13.99,100,23.4,23.1,1.9,23.1,206.35,198,1346,4,46,12.53,191.2,241.8,-6.54,415.2,76.75,201,2832.3,16.77,5913,91,0.3,98,15.5,15.2,15.5,15.5,15.5,15.2,712,91,85.9,3.06,25.6,133.4,0.12,59.5,54.1,0,0,0,0,0,0,216.6,496.9,505.98,0,0,70.53,0,0.6,5.41,0
41.090,13.99,100,23.7,23.1,1.8,23.1,208.15,198,1360,4,46,12.51,191.2,240.3,-6.54,418.4,77.12,201,2975,16.54,6004,93,0.38,98,15.5,15.5,15.5,15.5,15.5,15.5,709,91,85.6,3.06,25.6,117.9,-1.88,58.4,54.3,0,0,0,0,0,0,217,500.1,510.37,0,0,68.67,0,0.9,4.05,0
41.270,13.99,100,24.3,23.1,1.6,23.1,209.95,198,1360,4,46,12.37,191.2,239.2,-6.54,424.7,79.6,201,2962,17.15,6092,94,-0.56,98,16,16,16,16,16,16,709,91,84,3.07,25.6,117,1.62,58.9,54.7,0,0,0,0,0,0,215.5,508.2,518.84,0,0,68.43,0.21,1.4,3.98,0
