﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
234.070,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,104.9,12,12.4,-6.37,7.9,43.64,176,2310.5,3.43,1961,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,120,100,1,-1,-13.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.3,8.67,0,0,135.69,0,0,-0.03,0
234.172,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,112.54,12,12.3,-6.35,7.8,43.47,176,2311.9,3.46,1952,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,120,100,1,-1,-13.2,0,0.1,0.1,0,0,0,0,0,0,12.5,8.3,8.62,0,0,136.82,0,0,-0.03,0
234.290,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,119.94,12,12.3,-6.35,7.8,43.29,176,2313.6,3.43,1942,0.01,8.7,-16,-16,-16,-16,-16,-16,-40,120,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,12.5,8.3,8.57,0,0,137.74,0,0,-0.03,0
234.400,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,129.21,12,12.3,-6.35,7.8,44,176,2313.6,3.37,1932,0.01,8.6,-16,-16,-16,-16,-16,-16,-40,120,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,12.5,8.2,8.52,0,0,138.83,0,0,-0.03,0
234.550,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,142.68,12,12.3,-6.35,7.7,42.95,176,2314.2,3.4,1922,0.01,8.6,-16,-16,-16,-16,-16,-16,-40,120,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,8.1,8.46,0,0,140.23,0,0,-0.03,0
234.650,13.95,0,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,155.99,12,12.3,-6.35,7.7,43.64,176,2316,3.34,1913,0.01,8.6,-16,-16,-16,-16,-16,-16,-40,120,100,1,-1,-12.4,0,0.1,0.1,0,0,0,0,0,0,12.5,8.1,8.42,0,0,140.53,0,0,-0.02,0
234.792,13.95,0,0.1,-0.8,-0.2,0,104.11,163,1098,4,82,168.18,12,12.3,-6.35,7.6,43.12,176,2316.8,3.34,1904,0.01,8.6,-16,-16,-16,-16,-16,-16,-40,120,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,12.3,8.1,8.38,0,0,141.35,0,0,-0.03,0
234.899,13.95,11.3,0.1,-0.8,-0.2,0,104.11,163,1098,4,82,194.23,12,12.3,-6.35,7.5,40.99,176,2278,3.43,1900,0.01,8.5,-14.6,-14.9,-15.3,-14.6,-15.5,-15.1,-34,120,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,16,10.9,9.57,0,0,105.19,0,0,-0.03,0
235.000,13.95,11.3,0.1,-0.9,-0.2,0,103.93,163,1098,4,82,177.61,18,18.6,-6.35,11.3,46.83,176,2160.5,3.34,1920,0.01,11.8,-10.6,-7.3,-8.9,-7.3,-9.8,-8.1,-16,120,100,1,-1,-12.5,0,0.1,0.1,0,0,0,0,0,0,19.6,13.3,12.26,0,0,85.78,0,0,-0.02,0
235.122,13.95,11.3,0.1,-0.8,-0.2,0,103.93,163,1098,4,82,91.37,19.5,20.6,-6.37,12.4,46.66,176,2224,3.43,1912,0.01,12.9,-1.8,-2.8,-0.8,-2.3,-1.3,-0.8,10,120,100,1,-1,-12.1,0,0.1,0.1,0,0,0,0,0,0,20.9,14.1,13.79,0,0,79.82,0,0,-0.02,0
235.239,13.95,11.9,0.1,-0.8,-0.2,0,103.93,163,1099,4,82,35.56,21,21.8,-6.35,13.3,47.54,176,2244,3.4,1932,0.01,13.7,3.3,2.5,4.1,2.9,3.7,4.1,23,120,100,1,-1,-12,0,0.1,0.1,0,0,0,0,0,0,22.1,15.5,15.02,0,0,70.22,0,0,-0.02,0
