﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.2 00003076501103 00003076501103 E50 Pure v1.17 - WBA8B7G55GNT95617.mhd
250.437,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,9,45.95,194,2300.9,2.23,2240,0.01,9.4,-13,-13,-13,-13,-13,-13,-38,185,100,1,-1.1,-22.5,0,0.1,0.1,0,0,0,0,0,0,12.5,9.5,9.96,0,0,117.49,0,0,-0.07,0
250.527,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,8.9,45.95,194,2302.3,2.34,2226,0.01,9.4,-13.5,-13,-13.5,-13,-13,-13.5,-38,185,100,1,-1.1,-22.2,0,0.1,0.1,0,0,0,0,0,0,12.4,9.5,9.9,0,0,117.99,0,0,-0.06,0
250.628,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,8.9,45.95,194,2301.5,2.32,2210,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,185,100,1,-1.1,-22.2,0,0.1,0.1,0,0,0,0,0,0,12.5,9.4,9.85,0,0,118.65,0,0,-0.06,0
250.746,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,8.7,45.77,194,2302.6,2.26,2196,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,185,100,1,-1.1,-22,0,0.1,0.1,0,0,0,0,0,0,12.4,9.3,9.77,0,0,119.98,0,0,-0.06,0
250.882,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,8.7,45.24,194,2304.1,2.29,2178,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,185,100,1,-1.1,-21.9,0,0.1,0.1,0,0,0,0,0,0,12.5,9.2,9.69,0,0,120.88,0,0,-0.06,0
250.987,13.95,0,0.2,-0.8,-0.3,0,123.91,181,999,4,100,235.2,12,12.3,-6.4,8.6,44.89,194,2304.9,2.32,2155,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,185,100,1,-1.1,-21.5,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.58,0,0,122.26,0,0,-0.06,0
251.137,13.95,0,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.3,-6.4,8.6,44.35,194,2305.2,2.23,2130,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,185,100,1,-1.1,-21.4,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.5,0,0,123.55,0,0,-0.06,0
251.246,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.3,-6.4,8.3,45.06,194,2307.3,2.2,2106,0.01,9,-14.5,-14,-14,-14,-14.5,-14,-38,185,100,1,-1.1,-21,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,9.39,0,0,125,0,0,-0.06,0
251.352,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.3,-6.4,8.4,44.89,194,2306.7,2.26,2090,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,185,100,1,-1.1,-21.1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,9.3,0,0,126.42,0,0,-0.06,0
251.458,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.3,-6.4,8.3,44,194,2308.4,2.32,2066,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,185,100,1,-1.1,-20.9,0,0.1,0.1,0,0,0,0,0,0,12.5,8.8,9.2,0,0,127.67,0,0,-0.06,0
251.587,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.3,-6.4,8.1,44.53,194,2309,2.29,2051,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,185,100,1,-1.1,-20.6,0,0.1,0.1,0,0,0,0,0,0,12.3,8.7,9.11,0,0,129.08,0,0,-0.06,0
251.688,13.95,0,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.3,-6.4,8.1,43.83,194,2309.6,2.2,2032,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,185,100,1,-1.1,-20.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,9.04,0,0,129.86,0,0,-0.06,0
251.816,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.3,-6.39,8,43.83,194,2309.6,2.32,2012,0.01,8.6,-15,-15,-15,-15,-15,-15,-38,185,100,1,-1.1,-20.1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.5,8.95,0,0,131.32,0,0,-0.05,0
251.924,13.95,0,0.2,-0.8,-0.3,0,123.91,181,1000,4,100,235.2,12,12.2,-6.39,7.9,43.29,194,2310.2,2.34,1996,0.01,8.6,-15,-15.5,-15.5,-15,-15.5,-15.5,-38,185,100,1,-1,-19.8,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.82,0,0,133.64,0,0,-0.05,0
252.073,13.95,0,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.2,-6.39,7.8,43.47,194,2310.2,2.23,1974,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.68,0,0,135.33,0,0,-0.05,0
252.188,13.95,0,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.2,-6.39,7.8,43.64,194,2311.3,2.26,1964,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.62,0,0,136.25,0,0,-0.05,0
252.345,13.95,0,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.1,-6.39,7.7,43.47,194,2312.8,2.26,1956,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-18.9,0,0.1,0.1,0,0,0,0,0,0,12.3,8.2,8.56,0,0,137.12,0,0,-0.05,0
252.467,13.95,8.3,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,235.2,12,12.1,-6.39,7.7,43.64,194,2303.2,2.17,1944,0.01,8.3,-15.6,-15.8,-15.5,-15.7,-15.5,-16,-38,185,100,1,-1,-18.4,0,0.1,0.1,0,0,0,0,0,0,14.5,10.3,9.22,0,0,108.5,0,0,-0.05,0
252.593,13.95,9.6,0.2,-0.9,-0.3,0,124.27,181,1000,4,100,235.2,16.5,17.4,-6.39,10.7,38.51,194,2184.3,2.29,1946,0.01,11,-12,-10.1,-10.8,-12.6,-11.4,-10.1,-22,185,100,1,-1,-17.9,0,0.1,0.1,0,0,0,0,0,0,18.6,12.9,12.03,0,0,86.68,0,0,-0.05,0
255.849,13.95,11.6,0.2,-0.8,-0.3,0,124.27,181,1000,4,100,207.62,19.5,19.6,-6.39,12.4,47.54,194,2242.9,2.23,1956,0.01,12.7,-4.2,-5.4,-3.2,-4.8,-3.7,-3.2,2,185,100,1,-1,-17.5,0,0.1,0.1,0,0,0,0,0,0,20.7,14,13.53,0,0,77.44,0,0,-0.04,0
255.957,13.95,100,8.7,8.4,15.1,23.2,125.53,183,1080,4,99,14.57,128.2,227.9,-6.36,110.1,71.98,194,2928.9,1.29,2650,10.83,98,9.5,8,9.5,9.5,9.5,9.5,428,185,100,2.74,22.7,1016.8,-5.12,45.8,26.6,0,-1.5,0,0,0,0,131.2,204.4,219.2,0,0,153.59,0,0,19.15,0
256.057,13.95,100,9.6,9.3,14.4,23.2,126.25,183,1087,4,99,14.69,133.5,229.1,-6.36,116.3,71.62,194,2939.1,1.32,2699,11.36,98,9,7.5,9.5,9,9.5,9.5,445,185,100,2.75,22.9,965.5,-5.38,46.9,27.2,0,-1.5,0,0,0,0,136.3,210.3,224.35,0,0,151.65,0,0,19.68,0
256.163,13.95,100,10.6,10.2,13.7,23.2,127.51,183,1087,4,99,14.76,138.8,232.1,-6.36,123.1,74.29,194,2945.1,1.23,2754,11.95,98,8,6.5,8,8,8,8,460,185,100,2.77,23.2,921.8,-4.5,48,27.9,0,-1.5,0,0,0,0,142.6,215.7,230.69,0,0,150.07,0,0,20.17,0
256.257,13.95,100,11.6,11.3,12.9,23.2,128.59,183,1096,4,99,14.72,145.5,233.8,-6.36,131.9,73.75,194,2964.3,1.2,2816,12.51,98,8,6.5,7.5,8,7.5,7.5,482,185,100,2.78,23.3,856.6,-6.12,49.3,28.5,0,-1.2,0,0,0,0,149.6,223.2,237.68,0,0,147.55,0,0,20.78,0
256.410,13.95,100,12.9,12.5,11.9,23.2,129.85,183,1096,4,99,14.56,153.8,236.8,-6.35,141.9,72.33,194,2981.4,1.32,2866,11.94,98,7,5.8,7,7,7.5,7,500,185,100,2.82,24,770.4,-4.62,51.4,29.6,0,-1.2,0,0,0,0,161,235.7,249.14,0,0,144.29,0,0,21.8,0
256.507,13.95,100,15.3,14.6,10.7,23.2,131.47,183,1105,4,99,14.58,166.5,243,-6.35,157.9,76.75,194,2988.7,1.29,2950,11.92,98,6,4.8,6,6,6,6,544,185,100,2.85,24.2,677.9,-11,54,31.4,0,-1.2,0,0,0,0,171.8,243.5,258.79,0,0,145.02,0,0,22.57,0
256.607,13.95,100,17,16.4,8.9,23.2,133.45,183,1105,4,99,14.68,177,243.3,-6.35,171.9,76.94,194,2993,1.35,3003,12.24,97.9,6,4.8,5.5,6,6,6,602,185,100,2.86,24.4,561.1,-11.12,55.7,32.5,0,-0.8,0,0,0,0,182.3,249.3,265.78,0,0,144.93,0,0,23.15,0
256.723,13.95,100,19,18.2,7.2,23.2,135.43,183,1114,4,99,14.59,188.2,243.5,-6.35,187.1,76.94,194,3036.2,1.26,3075,11.83,98,6,5.2,6,6,6,6,656,185,100,2.88,24.4,410.1,-13.75,53.2,33.6,0,-0.8,0,0,0,0,196.6,258,273.78,0,0,132.68,0,0,19.62,0
256.817,13.95,100,21.6,20.6,4.9,23.2,137.77,183,1114,4,97,14.46,191.2,243.8,-6.35,207.1,77.83,194,3024.3,1.29,3145,11.37,98,6.5,5.2,6.5,6.5,6.5,6.5,690,185,100,2.89,24.5,252.1,-16.12,47.5,35,0,-0.8,0,0,0,0,211.5,265.9,280.88,0,0,114.11,0,0,12.42,0
256.918,13.95,100,24,23.1,2.4,23.2,140.47,183,1126,4,97,14.28,191.2,244,-6.35,229.1,76.06,194,3036.5,1.32,3213,10.77,98,6.5,5.7,6.5,6.5,6.5,6.5,736,185,100,2.9,24.4,70.6,-19.25,38.4,37.2,0,-0.8,0,0,0,0,228.4,273.4,288.54,0,0,89.2,-0.52,0,1.69,0
257.017,13.95,100,24.6,23.2,0.4,23.2,143.53,183,1126,4,97,14.04,191.2,244.4,-6.34,247.9,75.7,194,3015.3,7.89,3329,9.81,98,7,6.2,7,7,7,7,779,185,93,2.9,24.4,44.6,1.38,40.7,39.5,0,-0.4,0,0,0,0,226.4,281.7,296.67,0,0,91.44,0.06,0,1.19,0
257.117,13.95,100,23.7,23.2,1.4,23.2,146.95,183,1137,4,97,13.75,191.2,244.4,-6.34,242.4,77.12,194,3046.1,6.07,3359,8.4,98,7,6.6,7,7,7,7,770,185,97.2,2.91,24.4,118.1,5.62,45,41.1,0,-0.4,0,0,0,0,221.1,285.4,302.25,0,0,97.4,0.69,0,3.27,0
257.227,13.95,100,24.2,23.2,1.3,23.2,150.73,185,1137,4,97,13.8,191.2,242.6,-6.34,249.1,76.23,194,2995,4.87,3440,7.38,98,7.5,7.1,7.5,7.5,7.5,7.5,766,185,95.2,2.91,24.2,55.8,-6.5,42.9,41.6,0,-0.4,0,0,0,0,226.4,291.9,304.49,0,0,89.25,-0.34,0.1,1.59,0
257.337,13.95,100,24.4,23.2,0.7,23.2,155.41,185,1150,4,97,13.81,191.2,242.5,-6.34,258.3,75.7,194,2986.9,7.33,3526,6.96,98,8,7.6,8,8,8,8,780,185,93,2.91,24.1,41.5,-0.75,43.2,42,0,-0.4,0,0,0,0,225.8,298.1,307.55,0,0,87.17,0,0.2,1.2,0
257.437,13.95,100,23.8,23.2,0.8,23.2,165.49,185,1150,4,97,13.66,191.2,241.8,-6.34,262.1,76.06,194,2981.4,8,3622,6.26,98,8,8,8,8,8,8,774,185,92.2,2.91,24,73.9,3.12,44.5,42.2,0,0,0,0,0,0,222,304.3,311.53,0,0,87.23,0.26,0.3,1.99,0
257.547,13.95,100,23.4,23.2,1.3,23.2,170.71,185,1161,4,97,13.62,191.2,240.6,-6.33,262.5,78,194,2956.7,8.21,3695,5.79,98,8,8,8,8,8,8,769,185,92.2,2.91,24,107,2.88,45.6,42.5,0,0,0,0,0,0,218.2,309.8,316.07,0,0,87.39,0.36,0.4,2.82,0
257.667,13.95,100,22.8,22.9,1.9,23.2,176.29,185,1168,4,97,13.55,191.2,241,-6.33,264.3,76.41,194,2924.3,7.91,3801,5.32,98,8,8,8,8,8,8,756,185,94.5,2.92,24.2,150.9,2.88,49.7,42.8,0,0,0,0,0,0,215.8,318.6,322.03,0,0,92.15,0.45,0.5,6.41,0
257.774,13.95,100,23.3,22.9,2.1,23.2,181.51,185,1168,4,97,13.5,191.2,241.8,-6.33,270.1,75.7,194,2894.7,6.77,3872,5.12,98,8,8,8,8,8,8,748,185,94.4,2.93,24.3,129.5,-3.5,47.7,43.2,0,0,0,0,0,0,218.8,324.9,327.65,0,0,86.71,0,0.6,4.49,0
257.893,13.95,100,23.4,23.2,1.5,23.2,186.55,185,1177,4,95,13.4,191.2,241.6,-6.33,280.9,75.35,194,2936.1,9.73,3958,4.87,97.9,8,8,8,8,8,8,758,185,90,2.94,24.3,114.5,1.38,47.3,43.8,0,0,0,0,0,0,218.5,332.4,334.3,0,0,84.04,0.14,0.7,3.43,0
257.987,13.95,100,22.8,23,2.1,23.2,191.23,185,1177,4,95,13.25,191.2,241.8,-6.33,281.4,80.83,194,2965.4,8.74,4030,4.28,97.9,8.5,8.5,8.5,8.5,8.5,8.5,750,185,93.8,2.95,24.5,166.1,4.25,53.5,44.4,0,0,0,0,0,0,215.1,339.9,341.51,0,0,92.87,0.64,0.8,8.44,0
258.097,13.95,100,23.6,23.1,2.2,23.2,196.63,185,1184,4,95,13.13,191.2,242.2,-6.32,287.8,77.12,194,2925.7,6.01,4110,3.79,97.9,9,9,9,9,9,9,748,185,94.4,2.96,24.4,96.4,-9.62,47.4,45.1,0,0,0,0,0,0,222.1,346.9,348.92,0,0,80.6,-0.28,0.9,2.61,0
258.213,13.95,100,23.9,23.2,1.2,23.2,201.67,185,1184,4,95,13.24,191.2,241.7,-6.32,298.5,76.06,194,2809.7,10.55,4206,3.97,98,9.5,9.5,9.5,9.5,9.5,9.5,769,185,89,2.97,24.5,133.6,8.12,51.6,45.5,0,0,0,0,0,0,216.7,354.1,356.76,0,0,85.82,0.88,1,5.18,0
258.325,13.95,100,23,22.8,2.5,23.2,206.17,185,1191,4,95,13.03,191.2,241.9,-6.32,295,79.94,194,2828.2,7.91,4278,3.66,98,10,10,10,10,10,10,752,185,96.4,2.99,24.7,169.5,0,55.4,46.1,0,0,0,0,0,0,216.5,360.8,365.05,0,0,90.72,0,1.1,9.31,0
258.453,13.95,100,25,23.2,1.5,23.2,210.67,185,1191,4,95,13.05,191.2,242.6,-6.32,313.6,78,194,2791.7,9.09,4376,3.48,98,10.5,10.5,11,10.5,11,10.5,760,185,89,3.02,24.9,91,2.38,49.8,46.9,0,0,0,0,0,0,220.9,371.2,375.33,0,0,79.41,0.27,1.2,2.64,0
258.568,13.95,100,23.6,23.2,2.1,23.2,218.77,185,1202,4,95,12.91,191.2,243.2,-6.32,312.3,80.83,194,2845.4,10.64,4450,3.51,98,11.5,11.5,11,11.5,11.5,11.5,764,185,92.6,3.04,25.1,180,6.25,59.8,47.8,0,0,0,0,0,0,214.7,377.9,384.38,0,0,93.68,0.91,1.3,11.05,0
258.667,13.95,100,24.3,23.2,2.2,23.2,222.55,185,1213,4,95,12.86,191.2,243.1,-6.31,321.4,80.66,194,2842.2,6.01,4545,2.75,98,12,12,12,12,12,12,754,185,92.6,3.06,25.1,70,-15.75,50.4,48.7,0,0,0,0,0,0,226.3,385.3,393.08,0,0,77.48,-0.5,1.4,2.27,0
258.777,13.95,100,25,23.2,0.9,23.2,226.69,185,1213,4,95,12.93,191.2,242.5,-6.31,334.3,78.71,194,2845.1,11.52,4634,2.9,98,12,12,12,12.5,12.5,12,778,185,88.7,3.07,25,102.9,7,53,49.3,0,0,0,0,0,0,219.7,391,401.48,0,0,80.22,0.67,1.6,3.02,0
258.877,13.95,100,23.9,23.2,1.9,23.2,230.65,187,1225,4,95,12.54,191.2,241.8,-6.31,329.5,81.71,194,2939.9,10.44,4702,1.71,98,12.5,12.5,12.5,12.5,12.5,12.5,757,185,91.5,3.08,25,154.1,4.25,58.1,49.8,0,0,0,0,0,0,216,396,408.77,0,0,87.02,0.62,1.7,7.69,0
258.997,13.95,100,24.3,23.2,2.1,23.2,234.43,187,1225,4,95,12.79,191.2,241.5,-6.31,334,82.25,194,2788.8,8.53,4778,1.88,98,13,13,13,13,13,13,748,185,92.2,3.08,24.9,100.6,-7.75,53,50.3,0,0,0,0,0,0,220.8,401.1,416.4,0,0,78.54,-0.2,1.9,2.89,0
259.107,13.95,100,24.9,23.2,1.1,23.2,238.03,187,1240,4,95,12.65,191.2,240.7,-6.3,348.1,79.77,194,2928.3,10.47,4864,1.44,97.9,13,13,13,13,13,13,761,185,89.3,3.08,24.8,80.6,0.75,53.2,50.8,0,0,0,0,0,0,221,408.4,424.56,0,0,77.87,0,2.2,2.47,0
259.234,13.95,100,24.6,23.2,1.3,23.2,241.09,187,1240,4,95,12.51,191.2,240.2,-6.3,351.3,77.46,194,2939.3,10.88,4958,0.23,98,13.5,13.5,13.5,13.5,13.5,13.5,755,185,89.9,3.08,24.9,97.2,1.12,54.7,51.8,0,0,0,0,0,0,219.3,415.2,432.54,0,0,78.97,0.07,2.5,2.79,0
259.357,13.95,100,24.3,23.2,1.5,23.2,246.85,187,1256,4,97,12.69,191.2,239.6,-6.3,354.9,76.94,194,2837.8,10.73,5035,0.37,98,14,14,14,14,14,14,748,185,90.5,3.08,24.8,100.9,-0.38,55.8,52.9,0,0,0,0,0,0,218.3,420.5,440.77,0,0,79.5,0,2.8,2.9,0
259.477,13.95,100,24.1,23.2,1.3,23.2,249.55,187,1272,4,97,12.48,191.2,238.8,-6.3,361.8,79.94,194,2917,10.38,5120,-0.41,98,14,14,14,14,14,14,742,185,90.7,3.08,24.7,81.6,-1.75,56.4,53.9,0,0,0,0,0,0,219.2,427.2,448.13,0,0,79,0,3.1,2.49,0
259.590,13.95,100,24.2,23.2,1.1,23.2,251.89,187,1272,4,97,12.36,191.2,238.1,-6.29,368,84.02,194,2973.3,10.29,5214,-1.43,98,14,14,14,14,14,14,740,185,90.9,3.08,24.7,64.1,-1.75,56.3,54.3,0,0,0,0,0,0,220.1,431.8,454.09,0,0,78.03,-0.19,3.4,2.15,0
259.687,13.95,100,25.1,23.2,0.7,23.2,255.67,187,1288,4,97,12.44,191.2,237.2,-6.29,376.7,75.87,194,2985.2,10.2,5292,-1.81,98,14.5,14.5,14.5,14.5,14.5,14.5,740,185,90.6,3.08,24.7,35.5,-2.38,55.5,54.6,0,0,0,0,0,0,222.3,437.2,460.5,0,0,76.17,-0.24,3.6,1.12,0
259.789,13.95,100,25.3,23.2,0.3,23.2,257.29,187,1288,4,97,12.43,191.2,236.5,-6.29,384.9,76.75,194,3014.8,10.17,5347,-2.18,98,14.5,14.5,14.5,14.5,14.5,14.5,742,185,90.3,3.08,24.7,11.9,-2.38,55,54.9,0,0,0,0,0,0,223.9,442,466.12,0,0,74.84,-0.15,3.7,0.26,0
259.887,13.95,100,25.9,23.2,0,23.2,260.89,187,1306,4,97,12.35,191.2,235.9,-6.29,392.6,80.83,194,3022.6,10.32,5433,-2.79,98,14.5,14.5,14.5,14.5,14.5,14.5,743,185,90,3.08,24.7,-11.1,-2.12,54.9,55.3,0,0,0,0,0,0,225,447.1,471.66,0,0,73.73,-0.11,3.7,-0.24,0
260.029,13.95,100,26.4,23.2,-0.4,23.2,262.51,189,1306,4,97,12.43,191.2,235.1,-6.29,400.3,77.46,194,3004.9,10.35,5510,-2.98,98,14.5,14.5,14.5,14.5,15,14.5,742,185,89.7,3.08,24.8,-35.4,-1.5,54.9,55.6,0,0,0,0,0,0,225.6,452.4,477.64,0,0,72.69,-0.07,3.6,-0.71,0
260.138,13.95,100,26.5,23.2,-0.5,23.2,265.57,189,1323,4,99,12.43,191.2,235,-6.28,406.3,77.29,194,2948.6,10.61,5598,-3.5,98,15,15,15,15,15,15,742,185,89.3,3.08,25.1,-34.6,0.38,55.5,56.2,0,0,0,0,0,0,225.3,459.8,484.87,0,0,72.11,0,3.4,-0.7,0
260.258,13.95,100,26.3,23.2,-0.5,23.2,269.89,189,1323,4,99,12.46,191.2,235,-6.28,411.2,78.18,194,2976.5,10.96,5664,-3.33,98,14.9,14.9,15,15,15,14.9,738,185,89.1,3.1,25.4,-27,1,56.3,56.9,0,0,0,0,0,0,223.9,467.6,492.44,0,0,71.67,0.01,3.2,-0.61,0
260.382,13.95,100,26.6,23.2,-0.3,23.2,272.41,189,1341,4,99,12.68,191.2,235,-6.28,414.4,80.29,194,2848,11.2,5758,-2.81,98,14.7,15.3,14.9,15.3,14.7,15.3,732,185,88.9,3.11,25.6,-12.8,1,57.1,57.4,0,0,0,0,-3,0,222.4,472.3,499.44,0,0,71.67,0.01,3.2,-0.29,0
260.509,13.95,100,26.4,23.2,-0.2,23.2,274.03,189,1355,4,99,12.5,191.2,233.5,-6.27,418.2,76.06,194,2935.3,11.17,5828,-2.63,98,15.5,15.5,12.5,15.5,15.4,12.5,726,185,88.8,3.12,25.4,-13.4,-0.12,57.5,57.8,0,0,0,0,-3,-3,221.6,475.9,505.73,0,0,71.11,0,3.1,-0.31,0
260.617,13.95,100,26.7,23.2,-0.2,23.2,276.19,189,1355,4,100,11.98,191.2,232,-6.27,421,81.54,194,3051,11.49,5922,-3.67,98,15.5,15.4,12.5,15.5,15.5,12.5,714,185,88.5,3.12,25.4,-18.4,-0.12,57.6,58.1,0,0,0,0,-3,-3,220.3,479.5,511.44,0,0,70.41,0,3,-0.48,0
260.725,13.95,100,26.5,23.2,-0.4,23.2,278.35,189,1371,4,100,12.2,191.2,230.2,-6.27,425.6,81.37,194,3013.3,11.64,5976,-2.6,98,15.5,15.5,12.5,15.5,15.5,12.5,711,185,88.3,3.12,25.3,-31.8,-1.38,57.6,58.4,0,0,0,0,-3,-3,219.7,480.7,515.77,0,0,69.6,-0.06,2.9,-0.66,0
260.817,13.95,100,26.6,23.2,-0.5,23.2,280.33,190,1371,4,100,12.75,191.2,229.1,-6.27,428.6,81.71,194,2755.4,11.93,6038,-1.38,98,13,16,13,16,16,13,714,185,87.4,3.12,25.3,-32.8,0.38,57.9,58.6,-3,0,0,0,-2.7,-3,218.8,484.2,519.87,0,0,69,0,2.8,-0.68,0
260.917,13.95,100,26.1,23.2,-0.4,23.2,281.95,190,1384,4,100,12.28,191.2,228.6,-6.26,429.2,78.18,194,2926.6,12.52,6129,-2.57,98,13,15.6,13.3,15.7,16,13.3,708,185,87.4,3.12,25.3,-17.2,1.75,58.4,58.8,-3,0,0,0,-2.7,-2.7,216.2,487.9,523.99,0,0,69.76,0.03,2.7,-0.44,0
261.024,13.95,100,26.2,23.2,-0.1,23.2,284.11,190,1384,4,100,12.43,191.2,228,-6.26,428.2,79.94,194,2788.8,12.55,6184,-2.75,98,13,16,13.3,16,16,13.3,699,185,88.1,3.13,25.4,9.8,2.88,59.4,59.1,-3,0,0,0,-2.7,-2.7,213.8,491.2,528.21,0,0,70.9,0.08,2.7,0.2,0
261.135,13.95,100,26,23.2,0.4,23.2,285.91,190,1396,4,100,12.46,191.2,227.3,-6.26,427.8,79.6,194,2823.3,12.37,6248,-2.22,98,13,16,13.3,16,16,13.3,690,185,88.3,3.13,25.5,34.8,1.62,60.5,59.3,-3,0,0,0,-2.7,-2.7,211.6,495.2,532.87,0,0,71.41,0.07,2.8,1.08,0
261.227,13.95,100,26,23.2,0.6,23.2,287.35,190,1396,4,100,12.38,191.2,226.9,-6.26,429.1,75.52,194,2842.7,12.25,6314,-2.89,97.9,13.3,16,13.3,16,15.5,13.3,684,185,88.6,3.13,25.5,39.2,0,60.9,59.6,-2.7,0,0,0,-2.3,-2.3,211.1,498.3,536.99,0,0,71.27,0,3,1.31,0
261.338,13.95,100,25.6,23.2,0.5,23.2,290.41,190,1409,4,102,12.54,191.2,226.4,-6.26,433.9,80.83,194,2827.4,12.02,6369,-2.51,98,13.3,16,13.7,16,16,13.7,682,185,88.5,3.13,25.5,28.1,-1,60.6,59.8,-2.7,0,0,0,-2.3,-2.3,211.7,501.2,540.98,0,0,70.42,-0.04,3.1,0.78,0
261.447,13.95,100,26.3,23.2,0.3,23.2,294.19,192,1409,4,102,12.47,191.2,225.7,-6.25,438.2,79.94,194,2850.3,11.96,6418,-2.58,98,13.3,16,13.7,16,16,13.7,682,185,88.4,3.14,25.7,17.9,-0.38,60.5,60.1,-2.7,0,0,0,-2.3,-2.3,211.7,505.9,545.71,0,0,69.7,0,3.3,0.45,0
261.575,13.95,100,26.2,23.2,0.2,23.2,296.35,192,1420,4,102,12.4,191.2,224.9,-6.25,442,80.66,194,3013,11.93,6482,-2.77,97.9,13.3,16.5,13.7,16,16.5,14.2,678,185,88,3.15,25.9,13.6,-0.25,60.7,60.3,-2.3,0,0,0,-1.9,-2.3,210.5,507.5,550.31,0,0,69.64,0,3.4,0.32,0
261.686,13.95,100,26.7,23.2,0.1,23.2,297.97,192,1431,4,104,12.52,191.2,222.4,-6.25,443.6,77.12,194,2926,11.99,6554,-2.82,97.9,14.2,15.3,14.6,16,16.3,14.6,675,185,87.9,3.16,25.9,-0.6,-0.88,60.5,60.5,-2.3,0,-3,0,-1.9,-1.9,209.1,506.6,553.71,0,0,69.51,-0.01,3.4,-0.01,0
261.777,13.95,100,27.1,23.2,-0.1,23.2,299.41,192,1431,4,104,12.56,191.2,219.8,-6.25,445,81.89,194,2908.3,11.99,6630,-2.35,98,14.2,16.5,14.6,16.5,13.5,14.6,668,185,88.1,3.16,25.9,-11.9,-1.12,60.4,60.6,-2.3,0,-3,0,-1.9,-1.9,207.5,505.4,555.55,0,0,69.4,-0.03,3.4,-0.26,0
