﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
136.743,13.93,24.7,42.8,3.1,0,226,984,5,84,14.36,46.5,45.3,32.7,228,0,2623.7,2609.2,0.41,2138,37,15.7,6.6,6.5,6.5,6.6,6.8,6.5,116,169,100,1,-222.2,-0.25,0,0.1,0,0,0,0,0,0,31.9,34.93,0,4,0,0,-2.66,0
136.881,13.93,24.3,42.8,3.2,0,226,982,5,84,14.29,45.8,44.6,29.8,228,0,2617.4,2609.2,-0.65,1969,37,14.7,6,6.4,5.8,6.4,6,6.4,112,169,100,1,-220.9,0,0,0.1,0,0,0,0,0,0,29.8,32.71,0,4,0,0,-2.61,0
137.003,13.93,24.3,42.8,3,0,226,982,5,84,14.38,44.2,43.5,26.9,228,0,2610.1,2605.8,-0.68,1870,38,13.6,15,13.1,16.2,14.6,16.2,12.3,136,169,100,1,-212.9,0.38,0,0.1,0,0,0,0,0,0,28.1,29.82,0,0,0,0,-2.46,0
137.102,13.93,24,42.8,2.9,0,226,981,5,84,14.62,42.8,43.3,25.9,228,0,2612.7,2601.4,-0.71,1870,38,13.5,23,23,23,23,23,23,140,169,100,1,-204.5,0.88,0,0.1,0,0,0,0,0,0,27.4,29.1,0,0,0,0,-2.35,0
137.192,13.93,24,42.8,2.8,0,226,979,5,84,14.75,42,42.4,25.5,228,0,2605.2,2599.1,-0.65,1872,38,13.5,23.5,23.5,23.5,23.5,23.5,23.5,136,169,100,1,-199.6,0.5,0,0.1,0,0,0,0,0,0,27.5,28.75,0,0,0,0,-2.28,0
137.333,13.93,24,42.8,2.7,0,226,979,5,84,14.66,41.2,42.4,25.2,228,0,2586.6,2597.6,-0.68,1874,38,13.6,24,23.5,24.5,24,24.5,23.5,134,169,100,1,-192.2,0.62,0,0.1,0,0,0,0,0,0,27.4,28.62,0,0,0,0,-2.18,0
137.515,13.93,24.3,42.8,2.6,0,226,975,5,84,14.47,41.2,42.8,25.3,228,0,2584.3,2596.2,-0.59,1880,38,14,24.5,24.5,24.5,24.5,24.5,24.5,133,169,100,1,-182,0.62,0,0.1,0,0,0,0,0,0,27.8,28.88,0,0,0,0,-2.05,0
137.645,13.93,24.3,42.8,2.5,0,226,973,5,84,14.64,42,42.8,25.5,228,0,2588.9,2595.9,-0.73,1888,39,14.2,24,24,24,24,24,24,134,169,100,1,-173.2,0.38,0,0.1,0,0,0,0,0,0,27.8,29.03,0,0,0,0,-1.94,0
137.743,13.93,24.7,42.8,2.4,0,226,973,5,84,14.7,41.2,43.3,25.6,228,0,2600.2,2595.9,-0.68,1894,39,14.3,24,24,24,24,24,24,134,169,100,1,-170.2,0.12,0,0.1,0,0,0,0,0,0,28.4,29.38,0,0,0,0,-1.91,0
137.844,13.93,24.7,42.8,2.3,0,226,972,5,84,14.72,42.8,43.4,26.3,228,0,2596.5,2595.9,-0.59,1900,39,14.8,23.5,23.5,24,23.5,24,24,135,169,100,1,-167.4,0.25,0,0.1,0,0,0,0,0,0,28.6,29.64,0,0,0,0,-1.88,0
137.942,13.93,24.7,42.8,2.3,0,226,972,5,84,14.62,42.8,43.5,26.5,228,0,2599.7,2596.2,-0.59,1908,39,14.7,23.5,23.5,23.5,23.5,23.5,23.5,138,169,100,1,-164.8,0.12,0,0.1,0,0,0,0,0,0,28.5,29.75,0,0,0,0,-1.84,0
138.032,13.93,24.7,42.8,2.3,0,226,970,5,84,14.6,42.8,43.4,26.5,228,0,2595.3,2596.5,-0.79,1906,39,14.7,23.5,23.5,23.5,23.5,23.5,23.5,138,169,100,1,-163.6,0.12,0,0.1,0,0,0,0,0,0,28.6,29.77,0,0,0,0,-1.83,0
138.122,13.93,25.3,42.8,2.3,0,226,970,5,84,14.62,42.8,43.7,26.6,228,0,2605.8,2597.1,-0.53,1918,39,14.7,23.5,23.5,23.5,23.5,23.5,23.5,138,169,100,1,-162.8,0.12,0,0.1,0,0,0,0,0,0,29.8,30.34,0,0,0,0,-1.82,0
138.212,13.93,26,42.8,2.2,0,226,968,5,84,14.68,43.5,45.8,26.9,228,0,2591.2,2597.6,-0.65,1918,39,15.2,23.5,23.5,23.5,23.5,23.5,23.5,138,169,100,1,-160.5,0.25,0,0.1,0,0,0,0,0,0,30.9,31.35,0,0,0,0,-1.8,0
