﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
12.179,14.07,29.6,0.8,0.7,0.6,1.4,105.91,228,1072,3,75,17.05,71.2,82.6,-7.46,46.7,63.83,228,2099,4.78,2024,22.89,76.9,13,13,13,13,13,13,220,178,97.4,1.1,1.5,42.9,0.25,0.7,0.5,0,0,0,0,0,0,73.7,58.2,57.04,0,0,54.57,0,0,0.29,0
12.304,14.07,29.6,1,0.9,0.6,1.6,105.73,228,1078,4,73,16.04,75,84,-7.46,50.2,66.49,228,2097.8,6.01,2069,26.4,80.6,13,13,13,13,13,13,232,178,96.1,1.13,2.2,60,3.62,1.2,0.6,0,0,0,0,0,0,77.2,65.9,61.68,0,0,97.41,0.03,0,0.57,0
12.428,14.07,28.3,1.3,1.2,1.5,2.7,105.37,228,1078,4,73,15.25,77.2,93.2,-7.46,53.8,68.08,228,2128.6,2.99,2156,26.43,90.7,13,12.5,12.5,12.5,13,12.5,248,178,100,1.17,2.1,69.2,-5,1.4,0.7,0,0,0,0,0,0,78.6,63.1,66.21,0,4,71.44,-0.05,0,0.7,0
12.567,14.07,27.1,2,1.8,0.4,1.6,104.83,228,1083,4,73,14.56,86.2,85.8,-7.46,52.6,61.35,228,2126,10.53,1872,23.21,95.5,-11.8,-12,-11,-11.9,-12.9,-11,150,178,83.6,1.11,0.8,-65.2,-13.88,0.1,0.5,0,0,0,0,0,0,89.9,53.7,57.58,0,0,39.46,-0.04,0,-0.37,0
12.691,14.07,27.1,2,1.4,-1.3,0.9,104.83,228,1089,4,73,14.78,84.8,85.3,-7.46,51.1,58.7,228,2168.3,10.73,1856,25.96,32.3,9.5,9,10,9,10,9,275,178,89.7,1.08,0.9,-81.4,0.75,0,0.4,0,-3,0,0,0,0,82.9,52.9,54.82,0,0,43.52,0,0,-0.49,0
12.814,14.07,26.1,1.9,0.9,-1.2,0.8,104.47,228,1089,4,73,13.7,81.8,82.3,-7.46,47.3,56.56,228,2156.7,10.96,1792,20.08,30,9,6.5,9.5,9,9.5,9.5,266,178,91,1.06,0.7,-87.9,-0.75,0,0.3,0,-3,0,0,0,0,80,50.9,52.22,0,0,42.11,0,0,-0.54,0
12.936,14.07,26.5,1.8,0.8,-1.1,1,104.47,228,1092,4,73,13.67,78,81.3,-7.46,46.3,59.93,228,2095.8,10.96,1830,16.71,30.5,10,7,10,10,10,10,254,178,89.4,1.07,0.9,-67.4,0.5,0,0.3,0,-3,0,0,0,0,80.3,51.4,51.82,0,0,40.69,0,0,-0.38,0
13.056,14.07,26.5,1.8,0.9,-1,0.8,104.11,228,1092,4,73,14.2,79.5,81,-7.46,48.2,60.29,228,2046.8,11.46,1864,16.11,32,10,7,10,10,9.5,10,256,178,89.8,1.06,0.8,-72,-0.12,0,0.3,0,-3,0,0,0,0,79.7,52.2,52.32,0,0,38.82,0,0,-0.42,0
13.174,14.07,26.5,1.7,0.8,-1,0.8,104.11,228,1096,4,73,14.52,78.8,80.4,-7.46,48.3,61.35,228,2066.2,11.26,1898,17.07,32,11,8,11,11,11,11,255,178,90.2,1.06,0.8,-69.8,0.25,0,0.3,0,-2.7,0,0,0,0,79,52.7,52.84,0,0,39.15,0,0,-0.4,0
13.293,14.07,26.5,1.7,0.8,-1,0.8,104.11,228,1099,4,73,14.36,78.8,80,-7.46,48.8,61.53,228,2081,11.11,1926,15.09,32.7,11.5,8.8,11.5,11.5,11.5,11.5,252,178,90.3,1.06,0.8,-68.1,0.12,0,0.3,0,-2.7,0,0,0,0,78.4,53.2,53.39,0,0,39.31,0,0,-0.39,0
13.417,14.07,26.5,1.7,0.8,-1,0.8,103.93,228,1099,4,73,14.4,78,79.7,-7.46,49.4,64.01,228,2070.3,11.17,1958,14.06,33.1,11.5,9.3,11.5,11.5,11.5,12,250,178,90.4,1.06,0.7,-67.2,0,0,0.3,0,-2.7,0,0,0,0,78.4,53.8,54.01,0,0,39.76,0,0,-0.39,0
13.534,14.07,26.5,1.7,0.8,-1,0.8,103.93,228,1101,4,73,14.48,78,79.3,-7.46,50.1,64.89,228,2063.6,11.17,1989,14.34,33.5,12,9.3,12,12,12,12,250,178,90.5,1.06,0.8,-66.8,0,0,0.3,0,-2.3,0,0,0,0,77.8,54.7,54.74,0,0,39.86,0,0,-0.38,0
13.656,14.07,26.5,1.7,0.8,-1,0.7,103.93,228,1101,4,73,14.49,77.2,79,-7.46,50.6,65.25,228,2062.7,11.11,2019,13.3,33.7,12.5,10.2,12.5,12.5,12.5,12.5,249,178,90.5,1.06,0.7,-67,0,0,0.4,0,-2.3,0,0,0,0,77.4,55,55.23,0,0,39.84,0,0,-0.39,0
13.796,14.07,26.5,1.7,0.8,-1,0.7,103.93,228,1103,4,73,14.5,77.2,78.5,-7.46,51.1,66.14,228,2070,10.82,2048,12.65,34,12.5,10.2,12.5,12.5,12.5,12.5,248,178,90.7,1.06,0.7,-68,-0.12,0,0.4,0,-2.3,0,0,0,0,77,55.8,55.9,0,0,40.01,0,0,-0.4,0
13.911,14.07,26.5,1.7,0.8,-1,0.7,103.93,228,1105,4,72,14.57,76.5,78,-7.46,51.6,66.31,228,2095.2,10.88,2088,13.37,34,12.5,10.2,12.5,12.5,12.5,12.5,247,178,90.9,1.06,0.7,-68.5,-0.12,0,0.4,0,-1.9,0,0,0,0,76.7,56.2,56.48,0,0,40.21,0,0,-0.4,0
14.049,14.07,26.5,1.7,0.8,-1,0.7,103.93,228,1105,4,72,14.57,75.8,77.5,-7.46,52.2,66.85,228,2090.9,10.73,2118,12.88,34.3,13,11.1,13,13,13,12.5,246,178,91,1.06,0.8,-69.8,-0.25,0,0.4,0,-1.9,0,0,0,0,76.2,57,57.1,0,0,40.19,0,0,-0.42,0
14.149,14.07,26.8,1.7,0.8,-1,0.8,103.93,228,1107,4,72,14.57,75.8,77.9,-7.46,52.9,67.54,228,2092,10.55,2154,13.41,34.8,13,11.1,13,13,13,13,245,178,90.9,1.06,0.8,-64.5,0.38,0,0.4,0,-1.9,0,0,0,0,76.6,58.1,58.04,0,0,41.24,0,0,-0.38,0
14.254,14.07,27.1,1.7,0.9,-0.9,0.9,103.93,228,1108,4,72,14.61,76.5,77.9,-7.46,53.7,66.31,228,2087.1,10.59,2186,13.67,35.4,13,11.1,13,13,13,13,246,178,90.3,1.07,1,-58.6,1,0.1,0.4,0,-1.5,0,0,0,0,77.3,59.6,59.18,0,0,41.94,0,0,-0.34,0
14.373,14.07,27.1,1.7,1,-0.8,0.9,103.93,228,1108,4,72,14.61,77.2,79,-7.46,55.2,67.02,228,2089.1,11.29,2207,13.72,37.2,13,11.5,13,13,13,13,249,178,89.8,1.09,1.7,-40.6,2.88,0.2,0.5,0,-1.5,0,0,0,0,80.2,67.4,62.33,0,0,43.6,0,0,-0.23,0
14.494,14.07,43.4,1.7,1.6,1.7,5,103.93,228,1110,4,72,14.69,83.2,114.5,-7.46,60.3,68.08,228,2078.4,10.73,2252,14.3,70.2,12.5,11,12.5,12.5,12.5,12.5,259,178,100,1.43,11.1,501.4,63.5,18.3,2.6,0,-1.5,0,0,0,0,83.9,121.3,92.26,0,0,236.5,0.59,0,15.16,0
14.616,14.07,94,2.2,2,12.7,16.5,103.93,228,1110,4,72,14.93,84.8,183.5,-7.46,62.1,68.08,228,2216.5,2.96,2268,17.49,96.8,12,10.5,12,12,12,12,276,178,100,2.08,22.8,1247.5,69.12,25.4,8.2,0,-1.5,0,0,0,0,86.6,174.5,141.31,0,0,143.37,1.61,0,15.59,0
14.736,14.07,100,2.7,2.5,22.1,23.1,103.57,228,1110,4,72,14.55,88.5,232,-7.46,66.4,69.68,228,2310.5,2.87,2315,15.11,97.8,12,10.8,12,12,12,12,288,178,100,2.6,25.2,1543.2,3.12,29.8,13.7,0,-1.2,0,0,0,0,90.9,178.7,175.42,0,0,143.41,0.73,0,15.43,0
14.832,14.07,100,3.4,3.1,22.1,23.1,103.57,228,1110,4,72,14.66,93,231.9,-7.46,70.8,69.14,228,2375.1,2.7,2359,15.36,98.1,12,10.8,12,12,12,12,304,178,100,2.76,25.2,1505.5,-3.5,34.5,19,0,-1.2,0,0,0,0,95.7,181.8,186.77,0,0,150.87,0,0,15.56,0
14.930,14.07,100,4,3.7,21.6,23.1,103.93,228,1110,4,72,14.74,97.5,232.2,-7.46,75.5,70.92,228,2435.5,2.79,2402,15.99,98.1,12,10.8,12,12,12,12,320,178,100,2.81,25.4,1469.4,-3.88,37.6,21.7,0,-1.2,0,0,0,0,100.5,185.9,192.7,0,0,156.44,0,0,15.84,0
15.039,14.07,100,4.6,4.3,21,23.1,103.57,228,1110,4,72,14.67,102.8,232.8,-7.46,80.6,70.56,228,2495.8,2.61,2436,15.99,98.1,11,9.8,11.5,11,11,11.5,336,178,100,2.84,25.3,1422.6,-4.62,39.8,23.6,0,-0.8,0,0,0,0,106.3,190,197.3,0,0,159.39,0,0,16.28,0
15.169,14.07,100,5.5,5.2,20.1,23.1,103.93,228,1112,4,72,14.55,109.5,233.5,-7.46,87.8,69.14,228,2536.1,2.61,2475,15.52,98.1,10.5,9.7,10.5,10.5,10.5,10.5,360,178,100,2.84,25.2,1350.1,-4.88,41.8,24.9,0,-0.8,0,0,0,0,113.9,195.3,202.73,0,0,159.09,0,0,16.84,0
15.279,14.07,100,6.4,6.1,19,23.1,103.93,228,1112,4,72,14.47,117,235.3,-7.46,95.6,71.98,228,2610.1,2.58,2533,14.64,98,10,9.2,9,10,10,9,384,178,100,2.84,25,1273.5,-6.62,43,25.5,0,-0.8,0,0,0,0,120.3,200.7,207.87,0,0,156.07,0,0,17.43,0
15.394,14.07,100,7.4,7,18.1,23.1,104.47,228,1112,4,72,14.36,123,237.8,-7.46,102.1,71.1,228,2634.8,2.61,2576,13.29,98,8.5,7.2,8.5,8,8.5,8.5,402,178,100,2.84,25.1,1216.9,-5.38,44.2,26.2,0,-0.4,0,0,0,0,125.5,206.7,213.1,0,0,153.96,0,0,18.03,0
15.514,14.07,100,8.5,8.1,17.2,23.1,104.65,228,1112,4,72,14.47,129,240.8,-7.46,108.9,73.04,228,2664.9,2.64,2622,12.7,98,7.5,7.1,7.5,7,7.5,7.5,422,178,100,2.85,25.4,1153.9,-5.62,46,27.2,0,-0.4,0,0,0,0,132.3,213.5,220.1,0,0,152.48,0,0,18.81,0
15.635,14.07,100,9.8,9.3,16.2,23.1,104.83,228,1112,4,72,14.58,135.8,243.2,-7.46,117.5,71.27,228,2697.1,2.58,2688,12.47,98,6.5,5.6,6.5,6,6.5,6.5,442,178,100,2.87,26,1090.9,-4.88,47.8,28.2,0,-0.4,0,0,0,0,139.8,222.2,228.26,0,0,150.21,0,0,19.59,0
15.752,14.07,100,11.2,10.8,15.4,23.1,106.63,228,1112,4,72,14.75,144,248.3,-7.46,127,73.75,228,2720.9,2.67,2745,13.26,98,5.5,4.6,5.5,5,2.5,5.5,462,178,100,2.92,26.7,1037.2,-4.62,50.1,29.6,0,0,-3,0,0,0,149.8,233.9,238.14,0,0,147.22,0,0,20.49,0
15.874,14.07,100,12.9,12.5,14.4,23.1,107.35,228,1110,4,72,14.82,155.2,252.7,-7.46,140.3,74.46,228,2766.7,2.67,2812,14.1,98,4.5,4.5,4.5,4.5,1.5,4.5,482,178,100,2.95,26.6,903.4,-12.5,52.4,31,0,0,-3,0,0,0,163,240.7,248.14,0,0,147.22,0,0,21.34,0
15.979,14.07,100,15.3,14.6,12.1,23.1,108.97,228,1110,4,72,14.64,168.8,252.9,-7.46,156.6,73.22,228,2813.4,2.58,2894,14.03,98,4,4.5,4,4,1,4,530,178,100,2.95,26.4,745.5,-14.5,53.9,31.8,0,0,-3,0,0,0,176.2,248.4,255.45,0,0,144.95,0,0,22.02,0
16.119,14.07,100,17.7,16.8,9.6,23.1,110.41,228,1110,4,72,14.66,182.2,253.2,-7.46,174.8,78.71,228,2854.1,2.61,2978,14.14,98,4,4,4,4,1,4,611,178,100,2.95,26.4,518.4,-16.38,55.7,32.8,0,0,-2.7,0,0,0,196.2,257,264.84,0,0,141.71,0,0,22.88,0
16.239,14.07,100,21.7,20.6,6.1,23.1,114.37,228,1110,4,72,14.68,191.2,253.5,-7.46,202.8,71.62,228,2916.7,2.55,3074,14.01,97.9,4.5,4.5,4.5,4.5,1.8,4.5,673,178,100,2.95,26.5,302.8,-19.38,47.9,33.6,0,0,-2.7,0,0,0,216.3,267,272.27,0,0,115.75,0,0,14.3,0
16.360,14.07,100,25.1,23.1,2.8,23.1,117.25,228,1107,4,72,14.54,191.2,253.7,-7.46,229.9,76.94,228,2941.4,2.55,3165,13.68,97.9,4.5,4.5,5,5,2.3,5,721,178,100,2.96,26.4,60,-17.62,36.1,35.1,0,0,-2.7,0,0,0,242.4,278.7,281.34,0,0,82.73,-0.46,0,1.45,0
16.459,14.07,100,25.4,23.1,-0.2,23.1,120.49,228,1103,4,72,14.23,191.2,254.2,-7.46,252.4,76.06,228,2825.9,12.34,3261,12.7,98,5.5,5.5,5.5,5.5,2.8,5.5,788,178,88.8,2.96,26.4,66.1,12.5,39.7,37.5,0,0,-2.3,-3,0,0,233.3,287.4,290.33,0,0,87.3,0.53,0,1.64,0
16.569,14.07,100,23.5,23.1,2.2,23.1,124.27,228,1103,4,72,13.8,191.2,254.2,-7.46,242.4,76.75,228,2822.1,9,3300,11.07,98,5.5,5.5,5.5,2.5,3.2,5.5,755,178,99,2.97,26.6,204.9,9.25,52.5,40,0,0,-2.3,-3,0,0,223.1,293.2,299.16,0,0,111.6,1.16,0,11.3,0
16.689,14.07,100,25.8,23.1,2.1,23.1,128.59,228,1099,4,72,13.82,191.2,254.6,-7.46,255.1,74.98,228,2961.1,4.02,3408,9.73,98,5.5,6,6,3,3.7,6,742,178,96.9,2.98,26.7,51.4,-15.38,42.3,41.1,0,0,-2.3,-3,0,0,242.5,303.8,303.13,0,0,83.98,-0.36,0,1.55,0
16.868,14.07,100,24.8,23.1,1,23.1,138.13,230,1099,4,70,13.96,191.2,255,-7.46,267,76.58,228,2832.3,12.43,3522,9.93,97.9,6.5,6.5,6.5,3.5,4.2,6.5,779,178,89.9,2.99,26.7,155.5,11.38,49.7,42.1,0,0,-1.9,-3,0,0,225.7,313.3,308.78,0,0,93.04,1.12,0,6.5,0
16.972,14.07,100,24.3,23.1,2.9,23.1,143.17,230,1096,4,70,13.59,191.2,254.1,-7.46,263.1,76.06,228,2940.8,5.75,3625,8.29,98,6.5,6.5,6.5,3.8,4.6,6.5,743,178,100,3,26.5,135.1,-10.75,47.2,42.5,0,0,-1.9,-2.7,0,0,231.4,319.8,313.86,0,0,86.31,0,0,4.69,0
17.104,14.07,100,25.6,23.1,0.8,23.1,148.57,230,1096,4,70,13.6,191.2,252.5,-7.46,285.5,77.12,228,2926.9,13.81,3730,7.79,98,6.5,6.5,6.5,3.8,4.6,6.5,772,178,87.7,3,26.5,103.8,9.25,46.4,43,0,0,-1.9,-2.7,0,0,228.1,328.3,319.56,0,0,81.51,0.78,0.1,2.62,0
17.229,14.07,100,23.2,23.1,2.7,23.1,153.97,230,1096,4,70,13.49,191.2,252.7,-7.46,272.6,78.35,228,2920.8,11,3812,7.53,98,6.5,6.5,6.5,3.8,4.6,6.5,747,178,97.3,3.01,26.5,225.5,6.12,58.4,43.6,0,0,-1.5,-2.7,0,0,220,335.9,326.11,0,0,99.49,0.99,0.2,13.79,0
17.349,14.07,100,25.4,23.1,2.1,23.1,164.59,230,1099,4,70,13.33,191.2,252.7,-7.46,290.3,78,230,2948,7.12,3925,6.73,98,6.5,6.5,6.5,4.2,5,6.5,740,178,90.4,3.02,26.5,56.2,-11.5,45.8,44.4,0,0,-1.5,-2.3,0,0,233,346.7,334.48,0,0,75.98,-0.39,0.3,1.76,0
17.449,14.07,100,23.8,23.1,1.8,23.1,170.35,230,1107,4,70,13.39,191.2,252.1,-7.46,292.9,76.41,230,2828.8,13.9,4004,6.93,97.9,7,7,6.5,4.7,5.5,7,761,178,89.3,3.02,26.6,193.4,14.25,58.3,45.1,0,0,-1.5,-2.3,0,0,220.9,352.6,341.04,0,0,95,1.42,0.4,11.74,0
17.549,14.07,100,23.4,23.1,3.3,23.1,175.21,230,1107,4,70,13.13,191.2,252.6,-7.46,289.6,76.58,230,2861,8.41,4094,6.01,97.9,7.5,7.5,7.5,5.2,6,7.5,733,178,99.7,3.03,26.5,184.8,-7,56.6,45.9,0,0,-1.5,-2.3,0,0,224.4,358,347.67,0,0,90.58,0,0.5,10.72,0
17.674,14.07,100,26.1,23.1,1.3,23.1,179.71,230,1119,4,70,13.17,191.2,251.9,-7.46,313.9,77.83,230,2841.6,13.4,4204,5.73,98,8,8,8,5.7,6.8,8,758,178,87.5,3.04,26.5,63,-8.5,47.7,46.2,0,0,-1.2,-1.9,0,0,231,365.3,354.27,0,0,74.85,-0.46,0.6,1.96,0
17.783,14.07,100,23.7,23.1,2,23.1,184.57,230,1119,4,70,12.99,191.2,250.1,-7.46,307.6,78,230,2867.4,13.69,4250,5.49,97.9,8.5,8.5,8.5,6.6,7.3,8.5,767,178,89.8,3.05,26.6,209.9,12.12,62,46.7,0,0,-1.2,-1.9,0,0,218.6,372.1,363.02,0,0,95.42,1.34,0.7,13.94,0
17.890,14.07,100,23.9,23.1,3.1,23.1,188.89,230,1137,4,70,12.95,191.2,250.6,-7.46,308.2,74.98,230,2933.8,7.97,4346,4.73,98,9,9,9,7.1,7.8,9,745,178,97.4,3.06,26.7,134.5,-13.62,52.5,47.2,0,0,-1.2,-1.9,0,0,229.7,378.8,370.93,0,0,79.75,0,0.8,5.28,0
18.063,14.07,100,25.3,23.1,1.2,23.1,197.17,230,1137,4,70,13.16,191.2,250.3,-7.46,331,81.19,230,2855.5,13.72,4471,5.97,98,10,10,10,8.1,9.2,10,786,178,87.4,3.08,26.9,144.5,10.75,55.4,47.9,0,0,-0.8,-1.5,0,0,223.5,390.9,382.36,0,0,82.06,1.05,1,6.42,0
18.215,14.07,100,24.6,23.1,3,23.1,201.13,230,1157,4,70,12.75,191.2,250.8,-7.46,324.7,78,230,2965.2,10.11,4573,4.6,98,10.5,10.5,10.5,9,9.7,10.5,756,178,96.8,3.11,27,138.2,-11,54.6,48.7,0,0,-0.8,-1.5,0,0,228.6,400.5,394.27,0,0,79.05,0,1.1,5.82,0
18.335,14.07,100,26,23.1,0.8,23.1,205.27,230,1182,4,72,12.92,191.2,249.5,-7.46,350.4,77.12,230,2948,13.81,4708,4.98,98,11,11,11,9.5,10.2,11,785,178,87.1,3.12,26.9,93.8,6.75,52.5,49.2,0,0,-0.8,-1.5,0,0,228,409.1,404.17,0,0,74.27,0.61,1.3,2.69,0
18.452,14.07,100,24.7,23.1,2,23.1,211.75,230,1182,4,72,12.64,191.2,249.5,-7.46,344.5,79.41,230,3017.7,13.66,4773,4.04,98,11.5,11.5,11.5,10,11.1,11.5,765,178,89.1,3.13,26.8,169.2,4.88,59.8,49.6,0,0,-0.4,-1.2,0,0,221.3,414.4,412.97,0,0,83.71,0.72,1.5,9.44,0
18.569,14.07,100,24.3,23.1,2.5,23.1,215.17,230,1207,4,72,12.83,191.2,249,-7.46,347.7,79.94,230,2819.5,11.55,4854,4.05,98,11.5,11.5,11.5,10.3,11.1,11.5,752,178,90.9,3.13,26.8,131.2,-5.75,55.2,50,0,0,-0.4,-1.2,0,0,225.1,422.1,422.1,0,0,76.62,0,1.8,5.14,0
18.694,14.07,100,24.9,23.1,1.5,23.1,217.87,230,1234,4,72,12.56,191.2,248.2,-7.46,361.9,78,230,2882.5,12.79,4948,3.1,98,12,12,12,10.8,11.6,12,760,178,88,3.14,26.8,99.4,-1.12,53.6,50.8,0,0,0,-1.2,0,0,227,429.9,429.63,0,0,73.13,0,2,2.8,0
18.830,14.07,100,25,23.1,1.4,23.1,220.57,230,1234,4,72,12.58,191.2,247.6,-7.46,368.8,74.98,230,2875.5,13.37,5036,2.81,98,12.5,12.5,12.5,11.7,12.5,12.5,763,178,88.3,3.14,26.7,95.2,0,54.6,51.9,0,0,0,-0.8,0,0,226.4,435.8,437.64,0,0,73.4,0,2.4,2.72,0
18.963,14.07,100,25.5,23.1,1.5,23.1,225.97,230,1260,4,72,12.37,191.2,247.4,-7.46,374.7,75.87,230,2968.1,13.31,5137,1.39,98,12.5,12.5,12.5,11.7,12.5,12.5,756,178,88.8,3.14,26.7,112.1,1.62,57,53.2,0,0,0,-0.8,0,0,224.9,444.8,447.49,0,0,75.47,0.2,2.8,3.57,0
19.083,14.07,100,25.3,23.1,1.6,23.1,229.03,230,1285,4,72,12.33,191.2,247.3,-7.46,379.8,82.08,230,2982.3,13.05,5242,0.36,98,12.5,12.5,12.5,12.1,12.5,12.5,746,178,89.4,3.14,26.7,103.1,-0.62,56.8,53.8,0,0,0,-0.4,0,0,225.4,451.6,455.9,0,0,74.41,0,3.1,2.99,0
19.179,14.07,100,25.8,23.1,1.2,23.1,231.37,230,1285,4,72,12.5,191.2,246.3,-7.46,388.5,77.46,230,2897.6,12.7,5336,0.15,98,13,13,12.8,12.6,13,13,748,178,89.4,3.14,26.9,72.1,-2.5,56.4,54.2,0,0,0,-0.4,0,0,227.2,457.9,462.15,0,0,72.88,-0.1,3.4,2.27,0
19.294,14.07,100,25.7,23.1,0.9,23.1,233.71,230,1310,4,72,12.32,191.2,246.1,-7.46,396.8,76.75,230,2972.4,12.75,5394,-0.69,98,13,13,13,12.6,13,13,749,178,89.3,3.14,26.9,50.4,-2.38,56.1,54.6,0,0,0,-0.4,0,0,228.8,463.3,468.4,0,0,71.97,-0.28,3.6,1.85,0
19.416,14.07,100,26.4,23.1,0.5,23.1,236.41,232,1310,4,72,12.39,191.2,245.3,-7.46,406.4,75.87,230,2933,12.79,5476,-0.86,98,13,12.7,13,12.9,13,12.7,748,178,89.2,3.15,27,22.9,-2.12,55.4,55,0,0,0,0,0,0,230.9,470,475.63,0,0,70.23,-0.19,3.8,0.61,0
19.535,14.07,100,27.5,23.1,0.1,23.1,238.39,232,1333,4,72,12.27,191.2,245,-7.46,415.7,87.91,230,2971.8,12.73,5578,-1.51,98,13.5,13.5,13.5,13.5,13.5,13.5,753,178,88.5,3.16,27.3,2.4,-1.25,55.4,55.4,0,0,0,0,0,0,231.9,478,482.95,0,0,68.86,-0.04,3.9,0.04,0
19.653,14.07,100,27.5,23.1,0,23.1,242.17,232,1333,4,73,12.46,191.2,245,-7.46,422.3,80.83,230,2886.3,13.28,5652,-1.35,98,13.5,13.5,13.4,13.5,13.3,13.5,752,178,87.7,3.17,27.6,1.8,0.12,55.8,55.8,0,0,0,0,0,0,231.4,485,490.39,0,0,68.24,0,3.9,0.03,0
19.774,14.07,100,27.7,23.1,0.1,23.1,244.15,232,1355,4,73,12.53,191.2,245,-7.46,426,76.75,230,2952.7,13.75,5745,-0.89,98,13.3,13.3,13.4,13.3,13.3,13.4,746,178,87.1,3.18,27.7,12.5,0.62,56.5,56.2,0,0,0,0,0,0,229.8,490.8,497.84,0,0,68.05,0,3.9,0.28,0
19.893,14.07,100,27.6,23.1,0.3,23.1,246.13,232,1373,4,73,12.64,191.2,243.6,-7.46,428.5,75.7,230,2914.4,14.07,5815,-0.4,98,13.8,13.9,14,13.8,13.8,14,742,178,87.4,3.19,27.8,34.1,2.5,57.8,56.6,0,0,0,0,0,0,226.6,494.3,504.63,0,0,68.86,0.11,4,1.04,0
20.036,14.07,100,27.1,23.1,0.7,23.1,247.57,232,1373,4,75,12.59,191.2,242,-7.46,427.6,75.17,230,2881.9,13.9,5913,-0.17,98,14,14,14,14,14,14,732,178,89.3,3.2,27.6,50.5,0,58.8,57,0,0,0,0,0,0,224.1,497.2,510.82,0,0,69.57,0,4.3,1.85,0
20.141,14.07,100,27.4,23.1,0.5,23.1,250.99,232,1391,4,75,12.35,191.2,239.9,-7.46,434.6,79.6,230,2971.5,13.46,6009,-0.66,98,14,13.8,14,14,14.5,14,726,178,87.5,3.2,27.5,25.8,-2.12,57.8,57.3,0,0,0,0,0,0,225,501.4,517.3,0,0,67.13,-0.21,4.5,0.7,0
20.252,14.07,100,27.6,23.1,0.2,23.1,253.51,232,1407,4,77,12.38,191.2,238.5,-7.46,440.7,79.77,230,2892.1,14.16,6064,-0.89,98,14.5,14.5,14.5,14.5,14.5,14.5,728,178,86.1,3.2,27.5,11.2,-1,57.8,57.6,0,0,0,0,0,0,224.6,505.7,521.71,0,0,66.22,-0.03,4.6,0.24,0
20.371,14.07,100,27.2,23.1,0.3,23.1,255.67,232,1407,4,77,12.3,191.2,237.9,-7.46,441.8,79.94,230,2986.9,14.98,6159,-1.09,97.9,14.5,14.5,14.5,14.5,14.5,14.5,722,178,86,3.2,27.6,48,3.88,59.8,57.9,0,0,0,0,0,0,220.5,510.1,527.51,0,0,67.69,0.14,4.7,1.74,0
20.493,14.07,100,26.5,23.1,0.9,23.1,257.83,232,1422,4,77,12.63,191.2,237.4,-7.46,439.3,78.71,230,2782.1,14.48,6207,-0.77,98,14.5,14.5,14.5,14.5,14.5,14.4,711,178,88.1,3.2,27.7,71.6,1.12,60.5,58.2,0,0,0,0,0,0,218.4,514.1,532.31,0,0,68.08,0.06,5,2.26,0
20.616,14.07,100,26.3,23.1,1,23.1,259.81,232,1422,4,77,12.41,191.2,236.6,-7.46,442.6,83.85,230,2832.6,13.98,6281,-1.15,97.9,14.3,14.5,14.5,14.3,14.4,14.5,703,178,88.1,3.21,27.8,62.4,-1,60.5,58.5,0,0,0,0,0,0,218.1,519.3,537.52,0,0,67.58,-0.05,5.3,2.08,0
20.736,14.07,100,26.6,23.1,0.8,23.1,261.97,232,1434,4,77,12.36,191.2,235.9,-7.46,448.1,78,230,2943.4,13.93,6363,-1.57,98,14.5,14.5,14.5,14.5,14.5,14.5,700,178,87.8,3.21,27.9,50.8,-0.62,60.6,58.7,0,0,0,0,0,0,217.6,523.8,542.71,0,0,67.27,0,5.6,1.86,0
20.852,14.07,100,27.2,23.1,0.6,23.1,265.21,232,1434,4,79,12.42,191.2,235.1,-7.46,451.4,75.87,230,2900.2,13.9,6434,-1.81,98,14.2,14.5,14.2,14.5,14.2,14.5,697,178,87.5,3.21,28.2,32.5,-1.88,59.8,59,0,0,0,0,0,0,217.4,528.8,547.84,0,0,65.76,-0.21,5.8,0.96,0
