﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
13.147,13.91,0,27.5,0.2,0,1434,2,66,16.4,10.5,11.2,3.7,226,0,1982.1,1965.8,1.05,1020,5,-12.1,-12.5,-13.2,-12.3,-12.1,-12.9,-18,100,1,-17.4,0,0,0.1,0,0,0,0,0,0,3.9,4.02,0,0,0,0,-0.05,0
13.227,13.91,0,27.5,0.2,0,1432,2,66,16.29,11.2,11.2,3.7,226,0,1957.4,1943.8,1.05,988,4.9,-12.1,-8.8,-10.6,-8.8,-11.1,-9.7,-16,100,1,-17,0,0,0.1,0,0,0,0,0,0,3.8,3.92,0,0,0,0,-0.05,0
13.307,13.91,0,27.5,0.2,0,1432,2,66,16.06,10.5,11.2,3.5,226,0,1935.7,1923.2,1.08,968,4.5,-7.6,-8.8,-5.8,-8.5,-6.6,-5.8,-14,100,1,-16.4,0,0,0.1,0,0,0,0,0,0,3.7,3.82,0,0,0,0,-0.04,0
13.387,13.91,0,27.5,0.1,0,1432,2,66,15.74,10.5,11.2,3.4,226,0,1913.3,1903.8,1.14,944,4.5,-4.3,-5.4,-5.8,-4.3,-4.3,-5.3,-12,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,3.6,3.72,0,0,0,0,-0.04,0
13.467,13.91,0,27.5,0.1,0,1431,2,66,15.41,10.5,11.2,3.3,226,0,1890.7,1886.1,1.08,914,4.4,-4.3,-1.2,-2.7,-1.2,-3.5,-2.3,-11,100,1,-15.1,0,0,0.1,0,0,0,0,0,0,3.5,3.62,0,0,0,0,-0.04,0
13.547,13.91,0,27.5,0.1,0,1431,2,66,15.14,10.5,11.2,3.2,226,0,1876.8,1870.1,0.94,876,4.2,0.8,-1.2,3.7,0.1,3.7,-2.3,-8,100,1,-14.5,0,0,0.1,0,0,0,0,0,0,3.3,3.47,0,0,0,0,-0.04,0
13.627,13.91,0,27.5,0.1,0,1429,2,66,14.95,11.2,11.2,3,226,0,1865.2,1855.9,1.02,834,4,9.9,8.7,5.1,9.9,3.7,6.9,-4,100,1,-14.1,0,0,0.1,0,0,0,0,0,0,3.2,3.33,0,0,0,0,-0.04,0
13.717,13.91,0,27.5,0.1,0,1429,2,66,14.6,10.5,11.2,2.9,226,0,1855.3,1842.3,1.02,810,4,11.6,8.7,13.6,9.9,12.8,13.6,-2,100,1,-13.9,0,0.1,0.1,0,0,0,0,0,0,3.2,3.24,0,0,0,0,-0.03,0
13.807,13.91,0,27.5,0.1,0,1429,2,66,14.46,11.2,12.1,2.9,226,0,1841.1,1830.1,1.02,771,4,21,21,13.6,21,21,21,0,100,1,-13.4,0,0.1,0.1,0,0,0,0,0,0,3.3,3.31,0,0,0,0,-0.03,0
13.888,13.91,0,27.5,0.1,0,1429,2,66,14.32,12.8,13.3,3.1,226,0,1831.5,1820.2,1.05,736,4,21,17,20,21,21,17,1,100,1,-13,0,0.1,0.1,0,0,0,0,0,0,3.5,3.44,0,0,0,0,-0.03,0
13.978,13.91,0,27.5,0.1,0,1429,1,66,14.18,14.2,14.8,3.4,226,0,1816.5,1808.3,1.05,710,4.3,11.5,14.5,20,12,11.5,17,3,100,1,-12.5,0,0.1,0.1,0,0,0,0,0,0,4,3.72,0,0,0,0,-0.03,0
14.057,13.91,0,27.5,0.1,0,1427,1,66,14.07,16.5,17,3.8,226,0,1806,1797.3,1.11,700,5.1,11.5,-0.2,7.5,12,8.5,-0.2,6,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,4.1,3.99,0,0,0,0,-0.03,0
14.137,13.91,0,27.5,0.1,0,1427,1,66,14,17.2,17.8,3.8,226,0,1783.1,1785.7,1,652,5.2,0.2,-1,7.5,0.1,0.2,-0.2,8,100,1,-11.5,0,0.1,0.1,0,0,0,0,0,0,4.2,4.11,0,0,0,0,-0.02,0
14.217,13.91,0,27.5,0.1,0,1425,1,66,13.96,18.8,19.1,3.9,226,0,1788.6,1773.5,0.96,640,5.3,0.2,-1,6,0.1,6,6,11,100,1,-11.2,0,0.1,0.1,0,0,0,0,0,0,4.1,4.17,0,0,0,0,-0.02,0
14.297,13.91,0,27.5,0.1,0,1425,1,66,13.96,18.8,18.9,3.9,226,0,1772.7,1761.6,1.11,642,5.3,2.6,-0.2,6,2.6,6,2.2,14,100,1,-11.2,0,0.1,0.1,0,0,0,0,0,0,4.2,4.18,0,0,0,0,-0.02,0
14.377,13.91,0,27.5,0.1,0,1425,1,66,14.01,18,18.9,3.9,226,0,1751.8,1750.3,1.05,646,5.3,0.6,-0.2,-0.3,2.6,-0.3,2.2,15,100,1,-11,0,0.1,0.1,0,0,0,0,0,0,4.2,4.22,0,0,0,0,-0.02,0
14.457,13.91,0,27.5,0.1,0,1425,1,66,14.08,18.8,19.3,3.9,226,0,1746,1739.6,1.11,642,5.4,0.6,4.5,2.4,4.5,-0.3,3.6,15,100,1,-10.8,0,0.1,0.1,0,0,0,0,0,0,4.3,4.29,0,0,0,0,-0.02,0
14.547,13.91,0,27.5,0.1,0,1425,1,66,14.18,19.5,19.8,4.1,226,0,1742.2,1728.9,1.11,642,5.5,5.6,4.5,2.4,6,5.6,3.6,16,100,1,-10.5,0,0.1,0.1,0,0,0,0,0,0,4.5,4.41,0,0,0,0,-0.02,0
14.628,13.91,0,27.5,0.1,0,1423,1,66,14.31,19.5,20.6,4.1,226,0,1719,1717.8,1.05,640,5.7,5.6,6,5.4,6,2.5,6,18,100,1,-10.2,0,0.1,0.1,0,0,0,0,0,0,4.5,4.51,0,0,0,0,-0.02,0
14.707,13.91,0,27.5,0.1,0,1423,1,66,14.45,20.2,20.9,4.3,226,0,1706.2,1708,1.02,643,5.8,1,5.5,5.4,3.6,1,6,20,100,1,-10.1,0,0.1,0.1,0,0,0,0,0,0,4.6,4.57,0,0,0,0,-0.02,0
14.807,13.91,0,27.5,0.1,0,1423,1,66,14.57,20.2,20.7,4.3,226,0,1688.8,1696.7,1.02,653,5.9,1,-0.8,0.2,3.6,1,-0.8,20,100,1,-10,0,0.1,0.1,0,0,0,0,0,0,4.6,4.62,0,0,0,0,-0.02,0
14.887,13.91,0,27.5,0.1,0,1423,1,66,14.66,19.5,20.4,4.3,226,0,1676.6,1687.7,1.08,660,5.9,-2.1,-1.7,0.2,-0.2,-2.1,-0.8,20,100,1,-9.8,0,0.1,0.1,0,0,0,0,0,0,4.6,4.62,0,0,0,0,-0.02,0
14.967,13.91,0,27.5,0.1,0,1423,1,66,14.8,19.5,20.6,4.3,226,0,1670.8,1679.2,1.08,662,5.9,-2.1,-1.7,-1.6,-0.2,-2.2,-1.6,18,100,1,-9.5,0,0.1,0.1,0,0,0,0,0,0,4.7,4.67,0,0,0,0,-0.02,0
15.047,13.91,0,27.5,0.1,0,1423,1,66,14.95,19.5,20.8,4.3,226,0,1656.9,1670.8,1.11,664,6,1.6,-0.8,-1.6,1.6,-2.2,-0.9,18,100,1,-9.4,0,0.1,0.1,0,0,0,0,0,0,4.7,4.74,0,0,0,0,-0.02,0
15.137,13.91,0,27.5,0,0,1423,1,66,15.07,20.2,20.8,4.4,226,0,1657.2,1662.1,1.05,668,6.1,-0.1,-0.8,-2.2,1.6,-2.1,-2.2,18,100,1,-9.2,0,0.1,0.1,0,0,0,0,0,0,4.8,4.8,0,0,0,0,-0.02,0
15.217,13.91,0,27.5,0,0,1422,1,66,15.12,20.2,20.9,4.4,226,0,1654.6,1654.3,0.94,666,6.2,-1.7,-1.7,-2.2,-1.7,-2.1,-2,18,100,1,-8.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.81,0,0,0,0,-0.02,0
15.297,13.91,0,27.5,0,0,1422,1,66,15.18,20.2,20.8,4.4,226,0,1634.6,1647.3,1.02,674,6.2,-2.4,-1.7,-2.5,-1.7,-2.5,-2,18,100,1,-8.2,0,0.1,0.1,0,0,0,0,0,0,4.8,4.83,0,0,0,0,-0.02,0
15.378,13.91,0,27.5,0,0,1422,1,66,15.18,19.5,20.7,4.4,226,0,1636.9,1640.1,1.14,682,6.2,-2.4,-3.2,-2.5,-3.2,-2.5,-3.3,18,100,1,-7.9,0,0.1,0.1,0,0,0,0,0,0,4.8,4.85,0,0,0,0,-0.02,0
15.467,13.91,0,27.5,0,0,1422,1,66,15.2,19.5,20.6,4.4,226,0,1623,1632.5,1.05,686,6.3,-3.5,-3.2,-3.7,-3.2,-3.7,-3.3,16,100,1,-7.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.88,0,0,0,0,-0.02,0
15.547,13.91,0,27.5,0,0,1422,1,66,15.23,19.5,20.6,4.4,226,0,1626.5,1626.2,1.02,683,6.4,-3.5,-3.7,-3.5,-3.7,-3.7,-4.2,16,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,4.8,4.86,0,0,0,0,-0.02,0
15.627,13.91,0,27.5,0,0,1422,1,66,15.23,20.2,20.6,4.4,226,0,1621.2,1619.8,0.96,684,6.3,-3.6,-3.7,-4,-2.8,-4,-4.2,16,100,1,-7.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.86,0,0,0,0,-0.02,0
15.707,13.91,0,27.5,0,0,1422,1,66,15.22,19.5,20.6,4.4,226,0,1603,1613.7,1.11,686,6.4,-3.6,-4.2,-4.2,-2.8,-4,-4.2,16,100,1,-6.9,0,0.1,0.1,0,0,0,0,0,0,4.8,4.87,0,0,0,0,-0.02,0
15.787,13.91,0,27.5,0,0,1422,1,66,15.22,19.5,20.6,4.4,226,0,1614,1608.2,1,686,6.3,-4.3,-4.1,-4.2,-3.5,-4.3,-4.2,16,100,1,-6.6,0,0.1,0.1,0,0,0,0,0,0,4.8,4.87,0,0,0,0,-0.02,0
15.867,13.91,0,27.5,0,0,1422,1,66,15.2,19.5,20.6,4.4,226,0,1605.3,1602.4,1.05,690,6.4,-4.3,-4.6,-4.2,-3.5,-3.8,-4.6,15,100,1,-6.5,0,0.1,0.1,0,0,0,0,0,0,4.9,4.89,0,0,0,0,-0.02,0
15.946,13.91,0,27.5,0,0,1422,1,66,15.18,19.5,20.5,4.4,226,0,1585.3,1597.2,0.94,692,6.3,-4.8,-4.5,-4.2,-4.5,-4.8,-4.6,15,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,4.9,4.89,0,0,0,0,-0.02,0
16.027,13.91,0,27.5,0,0,1422,1,66,15.17,19.5,20.4,4.4,226,0,1596,1592.2,1.11,694,6.3,-4.8,-4.5,-4.7,-4.5,-4.8,-4.7,14,100,1,-6.2,0,0.1,0.1,0,0,0,0,0,0,4.9,4.89,0,0,0,0,-0.02,0
16.107,13.91,0,27.5,0,0,1422,1,66,15.15,19.5,20.3,4.4,226,0,1591.4,1587.3,1.05,694,6.4,-4.6,-4.9,-4.7,-4.6,-4.8,-4.9,14,100,1,-6.2,0,0.1,0.1,0,0,0,0,0,0,4.9,4.89,0,0,0,0,-0.02,0
16.187,13.91,0,27.5,0,0,1422,1,66,15.13,19.5,20.4,4.4,226,0,1587.9,1582.4,1.02,693,6.4,-5.1,-4.9,-4.6,-4.6,-4.6,-4.6,14,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,4.9,4.89,0,0,0,0,-0.02,0
16.267,13.91,0,27.5,0,0,1422,1,66,15.1,19.5,20.4,4.4,226,0,1576.6,1577.7,0.94,689,6.4,-4.7,-4.8,-4.6,-4.7,-4.6,-5.2,14,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,4.8,4.88,0,0,0,0,-0.02,0
16.347,13.91,28.8,27.5,0,0,1422,1,66,15.07,19.5,20.4,4.4,226,0,1560.6,1573.4,1,688,6.4,-5.1,-4.8,-4.3,-4.7,-4.5,-4.3,14,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,8,5.47,0,0,0,0,-0.02,0
16.427,13.91,100,27.5,0,0,1420,1,66,15.05,45,51.9,10.1,226,0,1556,1568.7,0.96,692,10.6,-5.1,5.8,-4.3,5.8,-4.5,5.9,29,100,1,-4,0.25,0.1,0.1,0,0,0,0,0,0,19.7,12.14,0,0,0,0,-0.01,0
16.507,13.91,100,27.5,-0.2,1.5,1420,1,66,15,69,97.4,16.9,226,0,1475.3,1762.2,0.96,718,38.6,1.9,5.8,2.5,4.9,2.5,5.9,94,100,1.08,140.4,21.25,2.1,0.2,0,0,0,0,0,0,28.5,20.88,0,1048576,0.19,0,1.7,0
16.588,13.91,100,27.5,-0.2,3.5,1420,1,66,14.95,70.5,93.1,24.1,226,0,1907.8,2000.9,0.88,1276,69.4,2.5,2,2,2.5,2.5,2.5,176,100,1.19,250.2,10.88,7.5,0.4,0,0,0,0,0,0,41,31.14,0,1048576,0.2,0,6.91,0
16.667,13.91,100,27.5,-0.1,3.1,1423,1,66,13.59,70.5,94.4,38.2,226,0,2368.2,2150,0.53,1708,89.2,10.5,9,4.9,9.5,10.5,6.5,221,100,1.21,200.4,-7.25,5.4,0.6,0,0,0,0,0,0,52.7,44.66,0,1048576,0,0,4.84,0
16.747,13.91,100,27.5,0,2.4,1423,1,66,14.65,72,89.8,44.9,226,0,2350.8,2255.9,0.26,1946,96.1,12,11.5,12.5,12,12.5,11.5,232,100,1.18,152.6,-5.38,2.9,0.7,0,0,0,0,0,0,60.4,54.09,0,1048576,0,0,2.2,0
16.827,13.91,100,27.5,0.2,2,1432,1,64,16.11,76.5,90,51.9,226,0,2414,2327,0.26,2120,97.8,13,12.5,12.5,13,12.5,12.5,239,100,1.16,116.6,-4,2.2,0.6,0,0,0,0,0,0,66.6,61.23,0,1048576,0,0,1.59,0
16.918,13.91,100,27.5,0.7,1.8,1432,1,64,15.86,79.5,88.9,60,226,0,2456.9,2376,0.23,2338,98,13,13,13,13,13,13,258,100,1.15,76.1,-3.75,1.5,0.5,0,0,0,0,0,0,72.3,67.71,0,1048576,-0.02,0,0.98,0
17.007,13.91,100,27.5,1.4,2.1,1445,1,64,14.2,83.2,89.6,65.8,226,0,2482.8,2410.8,3.66,2460,98.1,13,13,13,13,13,13,268,95.2,1.15,50.6,-3,1.1,0.6,0,0,0,0,0,0,76.3,73,0,1048576,-0.04,0,0.55,0
17.097,13.9,100,27.5,1.9,2,1445,1,64,14.12,87.8,89.2,73,226,0,2497.3,2439,14.19,2591,98.1,13.5,13.5,13.5,13.5,13.5,13.5,285,81.4,1.15,16.1,-3.62,0.8,0.6,0,0,0,0,0,0,80.3,77.06,0,1048576,-0.03,0.1,0.19,0
17.177,13.9,100,27.5,2,1.9,1445,1,64,14.55,88.5,89.1,76.7,226,0,2501.6,2459.3,19.35,2682,98,14,14,14,14,14,14,296,73.1,1.15,-2,-1.88,0.6,0.7,0,0,0,0,0,0,83.2,80.43,0,1048576,-0.01,0.1,-0.01,0
17.270,13.9,100,27.5,2.1,2.1,1456,1,64,15.11,88.5,89.2,79.4,226,0,2503.4,2478.1,21.11,2766,95.7,14.5,14.5,14.4,14.5,14,14.5,298,75.2,1.16,-2.8,0.25,0.7,0.8,0,0,0,0,0,0,85.7,83.57,0,1048576,0,0.1,-0.02,0
17.357,13.9,100,27.5,2.2,2.3,1456,1,64,14.94,89.2,89.3,80.9,226,0,2513.5,2494.4,17.59,2822,95.5,14.5,14.5,14.5,14.5,14.5,14.5,296,80.9,1.17,2.8,0.5,0.9,0.9,0,0,0,0,0,0,87.5,86.08,0,1048576,0,0,0.02,0
17.447,13.9,100,27.5,2.5,2.7,1465,1,63,14.66,88.5,89.2,82.1,226,0,2528,2508.9,13.4,2870,96.2,14.5,14.5,14.5,14.5,14.5,14.5,295,84.9,1.19,7.8,0.38,1.2,1.1,0,0,0,0,0,0,88.4,87.83,0,1048576,0,0,0.11,0
17.538,13.9,100,27.5,2.9,2.6,1465,1,63,14.6,90.8,89.3,85,226,0,2522.5,2521.3,13.49,2890,96.6,14,14,14,14,14,14,299,82.1,1.19,-9.4,-2.38,1.1,1.2,0,0,0,0,0,0,89.5,89.1,0,1048576,-0.02,0,-0.08,0
17.627,13.9,100,27.5,3.2,2.5,1472,1,63,14.6,91.5,89.5,87,226,0,2535.8,2532.4,22.11,2944,59.7,14,14,14,14,14,14,308,69.9,1.19,-49.5,-4.38,0.5,1.1,0,0,0,0,0,0,90.9,90.36,0,1048576,-0.02,-0.1,-0.66,0
17.718,13.9,100,27.5,3.2,2.5,1472,1,63,14.76,89.2,89.6,86.2,226,0,2548.9,2541.9,26.86,2974,44.2,14,14,14,14,14,14,300,67.1,1.19,-57.5,0.38,0.3,1.1,0,0,0,0,0,0,92,91.73,0,1048576,0,-0.2,-0.8,0
17.807,13.9,100,27.5,3.1,2.5,1476,1,63,14.53,88.5,89.6,85,226,0,2542.5,2550.3,26.86,2952,44.4,14.5,14.5,14.5,14.5,14.5,14.5,296,67,1.19,-48.4,0.88,0.5,1.1,0,0,0,0,0,0,92.4,92.27,0,1048576,0,-0.4,-0.66,0
17.897,13.9,100,27.5,2.8,3.3,1476,1,63,14.34,91.5,95.2,85.7,226,0,2558.8,2557.6,24.45,2889,62.7,14,14.5,14.5,14,14,14.5,296,78,1.24,48.8,14.38,2.3,1.6,0,0,0,0,0,0,100.3,96.13,0,1048576,0.07,0,0.71,0
17.987,13.9,100,27.5,3.1,5.2,1476,1,61,14.54,91.5,106.5,84,226,0,2564.9,2564,7.5,2812,83.1,14,14,14,14,14,14,306,97.7,1.34,174,12.75,6.6,2.4,0,0,0,0,0,0,106.5,102.7,0,1048576,0.27,0,3.94,0
18.067,13.9,100,27.5,4.1,6.5,1479,1,61,14.64,96.8,113.7,86.5,226,0,2584.6,2568.9,0.85,2768,93.6,13,13.5,13.5,13,13,13.5,316,100,1.42,155.4,-5.12,5.8,3,0,0,0,0,0,0,104.9,106.43,0,1048576,0,0,2.77,0
18.157,13.9,100,27.5,5.7,5.8,1479,1,61,14.38,106.5,110.4,95.8,226,0,2591.2,2573.8,9.06,2792,97.3,12,12.5,12.5,12,12,12.5,346,84.1,1.43,39.4,-8.5,3.7,3.2,0,0,0,0,0,0,112.1,107.89,0,1048576,-0.07,0,0.6,0
18.237,13.91,100,27.5,5.9,6.8,1481,1,61,14.48,112.5,117.9,105.3,226,0,2612.1,2577.6,14.54,2932,97.9,11.5,11.5,11.5,11.5,11.5,11.5,377,86,1.48,76.8,6.62,5.4,3.8,0,0,0,0,0,0,124.3,115.45,0,1048576,0.14,0,1.38,0
18.317,13.91,100,27.5,6.4,7.8,1481,1,61,15.04,114,125.3,111.7,226,0,2624.6,2581.1,4.87,3036,98.1,11.5,11.5,11.5,11.5,11.5,11.5,384,95.4,1.55,121.2,4.62,7.2,4.8,0,0,0,0,0,0,134.7,125.94,0,1048576,0.21,0,2.21,0
18.397,13.91,100,27.5,7.7,8.9,1481,1,61,14.3,120.8,131.4,121.3,226,0,2633.9,2584,4.98,3126,98,10.5,10.5,11,10.5,10.5,11,397,93.8,1.62,102.1,-3,7.6,5.5,0,0,0,0,0,0,146.9,136.54,0,1048576,-0.01,0,2.04,0
18.477,13.91,100,27.5,9.1,9.9,1481,1,61,14.1,128.2,137.1,135.3,226,0,2639.7,2586.9,7.3,3286,98,9,9.5,9,9.5,9,10,422,90.6,1.69,77,-2.62,8,6.4,0,0,0,0,0,0,160.4,148.72,0,1048576,-0.02,0,1.61,0
18.567,13.91,100,27.5,10.5,11.2,1481,1,61,14.36,136.5,143.2,154.9,226,0,2654.5,2589.5,8.39,3515,98,8.5,8,8,8,8.5,8,439,90.1,1.78,56.5,-3.12,8.9,7.8,0,0,0,0,0,0,179.7,165.41,0,1048576,-0.12,0,1.3,0
18.647,13.91,100,27.5,11.8,11.6,1481,1,61,14.34,146.2,146.7,174.9,226,0,2671,2591.5,10.88,3708,98,9,9,9,9,9,9,478,85.6,1.82,0.9,-7.38,8.5,8.6,0,0,0,0,0,0,190.8,179.09,0,1048576,-0.09,0,0.01,0
18.738,13.91,100,27.5,12.7,11.7,1481,1,61,13.87,152.2,147.6,194.6,226,0,2693.4,2593.6,20.2,3961,98,9.5,9.5,9,9.5,9.5,9.5,507,73.4,1.85,-59.8,-3.12,7.8,9.6,0,0,0,0,0,0,206.8,194.54,0,1048576,-0.08,0,-1.75,0
18.827,13.91,100,27.5,12,12,1481,1,61,13.84,150.8,149.4,203.8,226,0,2676.5,2595.3,17.8,4218,86.7,10,10,10,10,10,10,512,81.2,1.88,-21,5.25,10.2,10.7,0,0,0,0,0,0,227.2,211.17,0,1048576,0.05,0,-0.54,0
18.907,13.91,100,27.5,12.5,12.8,1481,1,61,13.6,150,153.4,215.3,226,0,2658.3,2596.8,15.39,4468,90.2,11,11,11,11,11,11,504,80.9,1.92,27.2,5.62,13.4,12.5,0,0,0,0,0,0,245.6,229.28,0,1048576,0.11,0,0.74,0
18.997,13.91,100,27.5,12.7,13.4,1481,1,59,13.36,152.2,157,233,226,0,2573.8,2598.2,14.28,4775,92.1,12,12.5,12,12,12,12.5,505,85.2,1.97,38,0,17.9,16.6,0,0,0,0,0,0,265.7,250.7,0,1048576,0,0,1.29,0
19.078,13.91,100,27.5,13.6,13.8,1479,1,59,13.19,156,158.5,251.8,226,0,2559.9,2599.1,13.11,5017,93.4,13,12.5,12.5,13,12.5,12.5,512,84.2,2.01,18.9,-2.38,18.8,18.4,0,0,0,0,0,0,282.4,269.24,0,1048576,-0.14,0,0.54,0
19.169,13.91,100,27.5,14.6,14.3,1479,1,59,13.03,161.2,160.9,272.4,226,0,2591.5,2600,14.69,5309,94.3,13.5,14,14,14,14,14,523,81.3,2.04,-7.1,-2.38,20.1,20.3,0,0,0,0,0,0,303.2,286.16,0,1048576,-0.09,0,-0.15,0
19.257,13.91,100,27.5,14.7,15.6,1476,1,59,12.93,159.8,164.7,288.9,226,0,2729.3,2600.8,17.3,5618,94.6,15,15,15,15,15,15,518,79.6,2.09,49.4,8.5,24,21.6,0,0,0,0,0,0,322.5,293.38,0,1048576,0.24,0,2.14,0
19.347,13.91,100,27.5,14.7,15.2,1476,1,59,12.96,156,159.8,297.3,226,0,2788.5,2601.7,15.01,5915,95.6,15,15,15,15,15,15,496,82.1,2.12,24.4,-4.75,23.3,22.7,0,0,0,0,0,0,323.5,300.73,0,1048576,-0.18,0,0.78,0
19.449,13.91,100,27.5,15.1,14.2,1468,1,57,13.03,155.2,152.4,307.7,226,0,2773.4,2602.3,17.12,6182,95.8,15.5,15.5,15.5,15.5,15.5,15.5,491,74.8,2.12,-68.2,-6.12,19.8,23.5,0,0,0,0,0,0,325.8,307.1,0,1048576,-0.15,0,-3.55,0
19.548,13.91,100,27.5,14.4,13.6,1468,1,57,13.01,145.5,146,303.2,226,0,2760.9,2603.1,22.05,6502,82.7,14.7,16.5,16.5,16.5,14.7,16.5,464,75.4,2.11,-38.4,3.88,21.9,23.9,0,0,0,0,0,0,331.3,313.03,0,4,0.04,0,-2.06,0
19.637,13.91,100,27.5,13.7,16.1,1454,2,57,13.04,136.5,150.6,296.6,226,0,2750.8,2604,17.77,6736,86.6,17,17,17,17,17,17,412,85,2.15,224.6,32.38,46.4,25,0,0,0,0,0,0,370.7,323.3,0,4,1.38,0,19.96,0
19.718,13.91,100,27.5,13.9,18.3,1454,2,57,13.12,136.5,159.5,303.7,226,0,2686.1,2604.6,11.35,6968,94.9,3.2,3.4,10.2,3.4,3.2,10.1,387,100,2.23,312.6,7.12,57.2,27.7,0,0,0,0,0,0,396.8,337.11,0,4,0.96,0,28.52,0
19.807,13.91,100,27.5,16.5,18.5,1434,2,57,14.48,149.2,161.6,325.1,226,0,2165.4,2604.6,6.12,6655,97.8,16.2,15.4,15.7,16.5,15.7,16,329,95.1,2.3,126.8,-27,40.3,33.8,0,0,0,0,0,0,372,349.73,0,4,0,0,6.51,0
19.897,13.91,100,27.5,17.6,15.9,1434,2,57,14.47,173.2,163.8,332.9,226,0,2177.3,2604.6,13.31,5890,87,9.6,9.5,8.3,9.6,8.3,8.3,402,79.1,2.29,-180.4,-32.88,25.8,34.4,0,0,0,0,0,0,316.6,351.22,0,4,-0.46,0,-8.08,0
19.991,13.91,100,27.5,21.4,13.6,1434,2,57,17.54,178.5,159.2,295.2,226,0,1866.3,2604.6,25.36,5062,48.9,3.1,3.2,2.1,3.1,1.3,2.1,472,59.9,2.24,-562,-46.62,3.6,27,0,0,0,0,0,0,277.1,321.53,0,1048576,-4.5,0,-18.9,0
20.077,13.91,100,27.5,21.6,12.9,1413,2,57,13.99,165.8,155.7,275.4,226,0,2551.2,2604.6,33.19,5176,37.1,13.5,13.5,13.5,13.5,13.5,13.5,568,59.9,2.18,-590.1,7.5,5,23.2,0,0,0,0,0,0,278.2,299.44,0,1048576,0,0,-18.25,0
20.157,13.91,100,27.5,18.2,13,1413,2,57,13.02,147.8,154.8,248,226,0,2802.7,2604.6,32.9,5188,37.5,14,14,14,14,14,14,508,59.9,2.13,-337.9,32.38,9.3,21.9,0,0,0,0,0,0,278.9,292.85,0,1048576,0,0,-12.63,0
20.237,13.91,100,27.5,13.8,12.8,1389,2,57,13.43,143.2,152.7,245.7,226,0,2697.7,2604.6,30.14,5346,47.6,14.5,14.5,14.5,14.5,14.5,14.5,478,74.3,2.09,-71.5,31.12,18.5,21.6,0,0,0,0,0,0,278.8,291.67,0,1048576,0.41,0,-3.51,0
20.317,13.91,100,27.5,11,12.6,1389,2,57,13.61,137.2,149.6,244.4,226,0,2642,2604.6,18.82,5509,83.6,15,15,15,15,15,15,452,87.5,2.05,93.1,14.75,25.2,21.3,0,0,0,0,0,0,282,292.17,0,1048576,0.69,0,3.15,0
20.397,13.91,100,27.5,12.1,12.4,1389,2,57,14.23,141.8,147.2,255.2,226,0,2557.9,2604.6,12.58,5594,89.6,15.5,15.5,15.5,15.5,15.5,15.5,450,84.5,2.03,36,-6.62,22.4,21.2,0,0,0,0,0,0,285.8,293.58,0,1048576,-0.21,0,1.35,0
20.479,13.91,100,27.5,13.5,12.5,1369,2,57,14.14,148.5,147.2,275.3,226,0,2566.6,2604.6,16.24,5725,90.9,15.5,15.5,15.5,15.5,15.5,15.5,480,78.7,2.01,-67.4,-13.5,17.8,21.5,0,0,0,0,0,0,294.1,297.29,0,1048576,-0.2,-0.1,-3.51,0
20.567,13.91,100,27.5,13.5,12.7,1369,2,57,13.67,146.2,145.2,278.1,226,0,2716.9,2604.6,24.37,5870,76.9,15.5,15.5,15.5,15.5,15.5,15.5,486,71.7,2,-72.2,1.5,18.2,21.9,0,0,0,0,0,0,295.2,301.68,0,1048576,0,-0.2,-3.75,0
