#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 6CEACCFE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:24:26
#Ecu programming count: 46
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,10.4,19,31.9,14.1,99.9,-0.6,14.7,14.7,14.1,0.00,0,610.0,0,1.000,1,-0.094,99.875,0.000,26.77,25.69,290.00,0,0,92.00,214,13.6,2306,217.5,0.0,0,120,14.1,103,0,0.0,1,108,14.3,99,100.9,82.22,8,69,14.73,42,6.1,617.00,34.92,34.80,35.02,0,6.54,34.78,63.67,35.00,1377,28.12,87.0,2.66,6.99,4,156,100,0.0,40,41.0,4,32.2,63.8,63,63,72.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,13.4,1,68.6,68.3,32,0.0,0,0.0,0,4,0,0,0,0,0,15.5,1000.0,0,57.5,0.605,1.027,0.211,0.000,0.178,-0.033,99.6,0.00,99.90
0.520,0,35.4,19,31.9,14.1,99.9,-0.5,14.6,14.6,40.6,0.00,0,600.0,0,3.174,1,2.684,100.000,0.000,97.56,44.55,290.00,0,0,92.00,214,13.4,2412,217.5,0.0,0,120,14.1,187,0,0.0,1,108,14.3,99,99.7,823.75,8,69,53.39,42,21.0,590.11,34.83,34.78,34.86,0,6.42,34.76,63.63,35.00,1377,38.34,87.0,2.66,6.22,4,156,100,-0.5,14,40.5,4,32.2,63.8,63,63,71.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,47.7,1,109.1,153.3,36,0.0,0,0.0,0,1048576,0,0,0,0,0,22.2,1000.0,0,311.0,2.281,2.757,35.883,0.000,46.881,10.998,100.0,0.00,99.91
1.040,0,100.0,19,31.9,14.1,100.0,23.6,17.2,17.2,40.6,0.00,0,590.0,0,3.381,1,3.252,100.000,0.000,121.22,285.12,290.00,0,0,92.00,214,79.3,2608,217.5,0.0,0,120,14.1,250,0,0.0,1,108,14.3,99,109.4,899.81,8,69,60.30,42,28.8,544.89,34.68,34.66,34.90,0,6.59,34.63,63.42,35.00,1375,106.36,87.0,2.66,3.83,4,156,100,0.0,14,9.0,4,32.1,63.8,63,63,97.0,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.994,48.5,1,281.4,803.5,61,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,396.0,1.764,2.800,38.652,0.000,50.689,12.037,100.0,0.00,100.01
1.560,0,100.0,19,31.9,14.1,100.0,18.9,21.9,21.9,40.6,0.00,0,590.0,0,3.392,1,3.900,100.000,0.000,160.39,286.24,290.00,0,0,92.00,214,100.9,2832,217.5,0.0,0,120,14.0,250,0,0.0,1,108,14.3,99,109.0,985.59,8,69,58.73,42,30.6,502.36,34.85,34.36,34.73,0,6.66,35.12,64.26,35.00,1377,139.27,87.0,2.66,9.60,4,156,100,0.0,10,10.6,4,32.0,64.0,63,63,103.4,27.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.993,48.1,1,380.0,874.4,74,0.0,0,0.0,0,0,7,28,0,0,0,98.0,1000.0,0,520.0,1.434,2.800,39.346,0.000,50.475,11.129,100.0,0.00,100.01
2.100,0,100.0,19,31.9,14.1,100.0,12.5,28.5,28.5,40.6,100.00,0,620.0,0,3.358,1,-0.081,87.688,100.000,257.43,289.05,290.00,0,0,92.00,214,151.1,3251,217.5,0.0,0,120,13.7,250,0,0.0,1,108,14.3,99,107.0,1155.84,7,69,77.98,42,44.9,440.44,33.95,34.70,34.68,0,6.58,34.98,64.02,35.00,1375,198.56,87.0,2.66,17.04,4,156,100,0.0,6,7.5,4,32.4,64.0,63,63,102.3,41.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,0.991,46.4,1,550.8,962.4,76,0.0,0,0.0,0,0,16,38,0,0,0,98.0,1000.0,0,675.0,0.796,2.800,44.246,-0.234,43.193,-0.818,100.0,0.00,100.01
2.640,0,100.0,19,31.9,14.1,91.1,-1.6,42.1,42.1,40.7,100.00,0,610.0,0,3.343,1,0.820,85.188,100.000,246.87,288.82,290.00,0,0,92.00,214,236.6,3636,217.5,0.0,0,120,13.7,250,0,0.0,1,108,14.3,99,105.1,1289.22,7,69,95.53,42,52.9,391.78,35.06,34.22,34.71,0,6.45,34.37,62.97,35.00,1375,347.95,87.0,2.66,16.67,4,156,100,0.0,9,8.0,1,35.1,64.2,63,63,99.5,39.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.900,46.5,1,997.3,1110.7,100,0.0,0,0.0,0,0,18,45,0,0,0,98.0,1000.0,131072,690.5,0.708,2.800,45.293,-0.016,45.748,0.471,88.3,0.39,91.14
3.180,0,100.0,19,31.9,14.1,92.3,1.3,38.9,38.9,41.2,100.00,0,610.0,0,3.421,1,10.406,99.562,100.000,231.07,289.66,290.00,0,2,92.00,214,250.7,4047,217.7,0.0,0,120,13.7,250,0,0.0,1,106,14.3,99,105.8,1418.59,7,69,100.44,42,64.4,352.11,35.01,34.71,34.83,0,6.74,34.86,63.81,35.00,1375,294.89,87.0,2.66,5.69,4,156,100,0.0,11,10.5,1,41.1,64.2,63,63,94.7,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.892,46.9,1,1019.2,1231.0,82,0.0,0,0.0,0,0,22,50,0,0,0,98.0,1000.0,0,673.5,0.747,2.800,46.646,1.021,53.973,6.305,84.4,0.90,92.28
3.720,0,100.0,19,31.9,14.1,98.6,2.6,39.4,39.4,41.9,100.00,0,600.0,0,3.494,1,-0.203,90.500,100.000,257.61,289.73,290.00,0,2,92.00,216,287.0,4526,217.9,0.0,0,120,13.6,250,0,0.0,1,106,14.3,99,103.7,1584.91,7,69,89.68,42,59.6,315.97,34.97,35.20,35.40,0,6.41,35.00,64.04,35.00,1375,300.89,87.0,2.66,9.47,4,156,100,0.0,13,12.0,1,53.2,64.0,63,63,95.9,42.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.878,47.6,1,1122.0,1376.1,74,0.0,0,0.0,0,0,27,52,0,0,0,97.9,1000.0,0,693.0,0.583,2.800,50.066,-0.227,48.857,-0.982,93.4,1.27,98.59
4.255,0,100.0,13,31.9,14.1,80.5,-2.6,45.2,45.2,43.5,100.00,0,580.0,0,3.569,1,-2.199,87.688,100.000,259.00,289.85,290.00,0,2,92.00,216,332.1,4934,218.2,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,110.9,1734.84,7,69,83.06,42,64.2,288.17,35.27,34.55,34.94,0,6.63,34.81,63.73,35.00,1375,328.22,87.0,2.66,4.15,4,156,100,0.0,14,14.0,1,64.7,63.8,63,63,97.8,43.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.867,48.2,1,1422.0,1530.8,76,0.0,0,0.0,0,0,35,57,0,0,0,98.0,1000.0,131072,684.5,0.544,2.800,50.766,0.145,49.820,-1.090,83.2,0.00,80.46
4.785,0,100.0,13,31.9,14.1,89.1,0.0,43.1,43.1,46.2,100.00,0,580.0,0,3.578,1,8.062,97.938,100.000,264.18,289.85,290.00,0,2,92.00,216,347.0,5361,218.6,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,109.3,1871.69,7,69,84.67,42,76.3,265.28,35.05,34.90,34.75,0,6.54,34.90,63.89,35.00,1373,329.16,87.0,2.66,6.41,4,156,100,0.0,15,14.5,1,76.0,63.8,63,63,99.1,44.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.852,48.2,1,1477.4,1673.0,73,0.0,0,0.0,0,0,40,60,0,0,0,97.9,1000.0,0,674.5,0.544,2.800,50.750,0.648,54.369,2.971,85.2,0.00,89.08
5.305,0,100.0,10,31.9,14.1,99.3,1.5,44.9,44.9,48.2,100.00,0,570.0,0,3.632,1,9.812,98.938,100.000,265.83,289.43,290.00,0,2,92.00,216,381.2,5781,219.3,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,106.6,2008.72,37,69,77.85,42,76.7,246.12,34.97,35.09,35.18,0,6.69,35.18,64.36,35.00,1375,326.25,87.0,2.66,1.95,4,156,100,0.0,15,15.0,1,88.4,64.2,63,64,99.2,45.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.850,49.6,1,1646.4,1803.2,68,0.0,0,0.0,0,0,44,62,0,0,0,98.0,1000.0,0,660.0,0.507,2.800,50.730,0.000,54.674,3.943,89.8,0.00,99.32
5.825,0,100.0,5,31.9,14.1,98.7,1.5,46.9,46.9,49.0,100.00,0,580.0,0,3.716,1,9.688,98.250,100.000,267.37,289.73,289.06,0,2,92.00,217,400.1,6114,219.5,0.0,0,120,13.6,250,0,0.0,1,106,14.3,99,108.6,2047.97,41,69,69.24,42,73.7,232.48,35.14,35.06,35.29,0,6.71,34.96,63.98,35.00,1373,317.39,87.0,2.66,-2.15,4,156,100,0.0,16,15.5,1,98.1,64.5,64,64,99.6,46.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.815,0,0.850,50.4,1,1798.5,1942.5,64,0.0,0,0.0,0,0,47,64,0,0,0,97.9,1000.0,0,651.0,0.486,2.800,50.721,0.000,54.424,3.703,93.8,0.00,98.70
6.345,0,100.0,4,31.9,14.1,98.2,1.6,47.5,47.5,49.3,100.00,0,580.0,0,3.744,1,8.617,98.000,100.000,260.20,288.66,282.08,0,2,92.00,217,416.1,6457,218.8,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,108.6,2047.97,43,69,65.13,42,75.2,220.66,34.91,35.18,35.15,0,6.51,35.35,64.65,35.00,1375,311.81,87.0,2.66,-3.56,4,156,100,0.0,16,16.0,1,107.9,64.9,64,66,100.8,47.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.850,50.7,1,1907.5,2047.9,61,0.0,0,0.0,0,0,48,65,0,0,0,98.0,1000.0,0,624.0,0.477,2.800,50.701,0.119,54.072,3.252,95.7,1.14,98.18
6.865,0,100.0,5,31.9,14.1,99.3,1.5,47.8,47.8,28.1,100.00,0,660.0,0,3.655,1,-10.414,54.594,100.000,248.13,281.37,285.51,0,2,92.00,219,420.8,5943,215.7,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,108.5,1167.56,45,69,61.32,42,75.7,233.14,35.37,35.03,34.97,0,6.57,35.19,64.38,35.00,1373,296.48,87.0,2.66,-5.69,4,156,100,0.0,16,16.5,1,117.9,65.4,66,66,100.1,45.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.850,28.9,1,1956.9,2047.9,60,0.0,0,0.0,0,0,42,66,0,0,0,98.0,1000.0,0,38.5,0.608,2.800,50.994,-3.578,47.416,0.000,96.1,0.00,99.25
7.385,0,0.0,7,31.9,14.1,54.6,-33.1,60.4,60.4,14.1,0.00,0,570.0,0,1.002,1,-9.883,55.125,0.000,22.76,127.66,290.00,0,0,92.00,221,424.4,4998,210.3,0.0,0,120,13.6,250,0,0.0,1,106,14.2,99,119.7,152.09,45,69,1.21,42,0.9,284.31,34.55,37.10,36.07,0,6.49,35.57,65.04,35.00,1373,163.97,87.0,2.66,0.00,5,156,100,0.0,-4,-3.8,1,128.5,66.1,66,66,98.0,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.052,4,1.002,14.0,1,1651.6,794.8,39,0.0,0,0.0,0,8388612,0,0,0,0,0,45.8,1000.0,4,-61.0,0.247,1.203,0.213,0.000,0.000,-1.119,55.1,0.00,54.59
7.905,0,0.0,9,31.9,14.1,55.8,-6.1,19.2,19.2,14.1,0.00,0,620.0,0,1.001,1,-3.342,96.688,0.000,20.92,24.05,290.00,0,0,92.00,221,0.0,4446,202.9,0.0,0,120,13.6,250,0,0.0,1,106,14.3,99,114.9,118.41,44,69,0.00,42,11.0,318.44,32.95,32.53,32.65,0,6.13,32.57,59.86,28.87,1371,0.00,87.0,2.66,0.00,6,156,100,0.0,-4,-3.5,0,140.5,66.5,66,66,108.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,4,1.002,14.0,1,132.0,138.7,17,0.0,0,0.0,0,8388612,0,0,0,0,0,15.8,1000.0,0,-59.0,0.577,1.040,0.213,0.000,0.213,0.000,69.9,0.00,55.81
8.425,0,0.0,12,31.9,14.1,97.2,-2.0,16.1,16.1,14.1,0.00,0,640.0,0,1.000,1,-0.488,99.500,0.000,12.46,20.44,290.00,0,0,92.00,223,0.0,3424,198.3,0.0,0,120,14.0,250,0,0.0,1,106,14.9,99,119.6,53.91,42,69,0.00,42,4.6,415.34,33.32,33.03,33.13,0,6.21,33.04,60.68,21.09,1373,0.00,87.0,2.66,0.00,6,156,100,0.0,-7,-7.0,0,147.6,66.1,66,64,94.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.963,4,1.001,14.0,1,103.8,101.0,14,0.0,0,0.0,0,8388612,0,0,0,0,0,19.4,1000.0,0,-54.0,1.487,1.027,0.211,0.000,0.123,-0.088,99.2,0.00,97.18
