﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
705.540,13.91,0,26.6,1,0,1470,4,57,12.91,12,12.4,9.8,226,0,2255.6,2256.2,1.38,2457,8.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-79.1,0.38,0,0.1,0,0,0,0,0,0,10.5,10.63,0,0,0,0,-0.66,0
705.620,13.91,0,26.6,1,0,1463,4,57,12.88,12,12.4,9.8,226,0,2248.4,2249.2,1.23,2458,8.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-77.1,0.12,0,0.1,0,0,0,0,0,0,10.5,10.62,0,0,0,0,-0.64,0
705.710,13.91,0,26.6,1,0,1463,4,57,12.95,12,12.4,9.8,226,0,2240.8,2242,1.2,2450,8.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-74.1,0.38,0,0.1,0,0,0,0,0,0,10.4,10.6,0,0,0,0,-0.6,0
705.800,13.91,0,26.6,0.9,0,1458,4,57,12.99,12,12.4,9.8,226,0,2238.8,2235.6,1.32,2444,8.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-72.4,0.12,0,0.1,0,0,0,0,0,0,10.4,10.55,0,0,0,0,-0.58,0
705.890,13.91,0,26.6,1,0,1458,4,57,12.97,12,12.4,9.8,226,0,2230.4,2230.1,1.29,2435,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-70.2,0.25,0,0.1,0,0,0,0,0,0,10.4,10.52,0,0,0,0,-0.56,0
705.980,13.91,0,26.6,0.9,0,1452,4,57,12.97,12,12.4,9.8,226,0,2233.3,2225.2,1.32,2422,8.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.9,0.25,0,0.1,0,0,0,0,0,0,10.3,10.49,0,0,0,0,-0.52,0
706.060,13.91,0,26.6,0.9,0,1452,4,57,12.98,12,12.4,9.7,226,0,2228.9,2221.7,1.29,2422,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.4,0,0,0.1,0,0,0,0,0,0,10.3,10.46,0,0,0,0,-0.51,0
706.140,13.91,0,26.6,0.9,0,1452,4,57,13.3,12,12.4,9.6,226,0,2222.9,2218.2,1.29,2418,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.9,0,0,0.1,0,0,0,0,0,0,10.3,10.43,0,0,0,0,-0.52,0
706.220,13.91,0,26.6,0.9,0,1449,4,57,13.72,12,12.4,9.6,226,0,2215.9,2215.3,1.32,2412,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-67.1,0,0,0.1,0,0,0,0,0,0,10.3,10.41,0,0,0,0,-0.52,0
706.330,13.91,0,26.6,0.9,0,1449,4,57,14.47,12,12.4,9.6,226,0,2208.6,2211.2,1.32,2398,8.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.9,0,0,0.1,0,0,0,0,0,0,10.2,10.36,0,0,0,0,-0.52,0
706.420,13.91,0,26.6,0.9,0,1443,4,57,14.83,12,12.3,9.6,226,0,2205.7,2208.6,1.35,2396,8.4,-18,-17.8,-18,-18,-18,-18,-27,100,1,-66.4,0.12,0,0.1,0,0,0,0,0,0,10.2,10.33,0,0,0,0,-0.51,0
706.500,13.91,0,26.6,0.9,0,1443,4,57,15.06,12,12.3,9.6,226,0,2202,2205.7,1.32,2392,8.5,-12,-18,-18,-12,-12,-18,-28,100,1,-66.8,0,0,0.1,0,0,0,0,0,0,10.2,10.31,0,0,0,0,-0.52,0
706.590,13.91,0,26.6,0.9,0,1440,4,57,14.65,12,12.3,9.6,226,0,2214.4,2205.4,1.29,2384,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,-65.1,0.25,0,0.1,0,0,0,0,0,0,10.1,10.29,0,0,0,0,-0.5,0
706.670,13.91,0,26.6,0.9,0,1440,4,57,14.6,12,12.3,9.6,226,0,2220.5,2205.4,1.32,2380,8.4,-12.5,-12,-12.5,-12.5,-12.5,-12.5,-36,100,1,-63.2,0.12,0,0.1,0,0,0,0,0,0,10.1,10.26,0,0,0,0,-0.47,0
706.750,13.91,0,26.6,0.8,0,1440,4,57,14.93,12,12.3,9.5,226,0,2226.3,2205.4,1.35,2378,8.4,-12,-12,-12,-12,-12,-12,-36,100,1,-61.4,0.25,0,0.1,0,0,0,0,0,0,10.1,10.24,0,0,0,0,-0.45,0
706.840,13.91,0,26.6,0.8,0,1436,4,57,16.82,12,12.3,9.5,226,0,2231,2205.4,1.41,2374,8.4,-12,-12,-12,-12,-12,-12,-35,100,1,-60,0.12,0,0.1,0,0,0,0,0,0,10.1,10.23,0,0,0,0,-0.44,0
706.930,13.91,0,26.6,0.8,0,1436,4,57,19.81,12,12.3,9.4,226,0,2236.2,2205.4,1.35,2368,8.4,-12,-12,-12,-12,-12,-12,-35,100,1,-57.9,0.25,0,0.1,0,0,0,0,0,0,10.1,10.19,0,0,0,0,-0.41,0
707.010,13.91,0,26.6,0.7,0,1432,4,57,23.09,12,12.3,9.5,226,0,2240.3,2205.4,1.32,2358,8.4,-12,-12,-12,-12,-12,-12,-35,100,1,-56.5,0.12,0,0.1,0,0,0,0,0,0,10,10.17,0,0,0,0,-0.39,0
707.090,13.91,0,26.6,0.7,0,1432,4,57,26.29,12,12.3,9.4,226,0,2244.3,2205.4,1.35,2352,8.4,-12,-12,-12,-12,-12,-12,-35,100,1,-55.2,0.12,0,0.1,0,0,0,0,0,0,10,10.15,0,0,0,0,-0.38,0
707.170,13.91,0,26.6,0.7,0,1432,4,57,31.94,12,12.3,9.4,226,0,2248.4,2205.4,1.32,2351,8.3,-12,-12,-12,-12,-12,-12,-35,100,1,-54.1,0.12,0,0.1,0,0,0,0,0,0,10,10.12,0,0,0,0,-0.37,0
707.261,13.91,0,26.6,0.7,0,1431,4,57,41.52,12,12.3,9.4,226,0,2252.7,2205.4,1.32,2347,8.4,-12,-12,-12,-12,-12,-12,-35,100,1,-53.4,0,0,0.1,0,0,0,0,0,0,10,10.1,0,0,0,0,-0.36,0
707.341,13.91,0,26.6,0.7,0,1431,4,57,48.48,12,12.3,9.4,226,0,2256.8,2205.4,1.26,2341,8.4,-12,-12.5,-12.5,-12,-12,-12.5,-35,100,1,-52.6,0,0,0.1,0,0,0,0,0,0,10,10.08,0,0,0,0,-0.35,0
707.420,13.91,0,26.6,0.7,0,1427,4,57,55.8,12,12.3,9.4,226,0,2260.3,2205.4,1.23,2333,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,-51.4,0.12,0,0.1,0,0,0,0,0,0,9.9,10.05,0,0,0,0,-0.33,0
707.500,13.91,15.7,26.6,0.6,0,1427,4,57,61.38,12,12.3,9.3,226,0,2263.8,2205.4,1.32,2328,8.6,-12.5,-12.4,-12.5,-12.4,-12.5,-12.5,-35,100,1,-49.8,0.12,0,0.1,0,0,0,0,0,0,16.1,11.3,0,0,0,0,-0.31,0
707.580,13.91,100,26.6,0.6,0,1423,4,57,69.93,36.8,38.9,33.5,226,0,2194.4,2332.2,1.29,2383,16.6,24,21.5,25.5,23.5,25.5,22.1,20,100,1,-45.2,0.62,0,0.1,0,0,0,0,0,0,56.7,31.33,0,0,0,0,-0.34,0
707.660,13.91,100,26.6,-0.3,1.8,1423,4,57,79.85,72,89.1,63,226,0,2410.8,2404.7,0.79,2660,47.5,16,17,18,16,19,18,188,100,1.35,695.1,122.25,21,2.1,0,0,0,0,0,0,163,88.86,0,0,0.39,0,18.56,0
707.740,13.91,100,26.6,0.6,15.8,1423,4,57,16.94,76.5,177.8,67,226,0,2501.6,2436.9,0.5,2632,95.2,15,14.5,14.5,14.5,15,15,244,100,1.85,1060.8,19,24.7,6.5,0,0,0,0,0,0,144.5,131.43,0,0,0.99,0,17.21,0
707.819,13.91,100,26.6,1.5,15.8,1429,4,57,14.28,82.5,169.5,62.4,226,0,2548.6,2465.6,0.47,2346,97.3,12.5,12.5,12.5,12.5,12.5,12.5,260,100,2.02,953.2,-17.38,24.3,8.1,0,0,0,0,0,0,133.4,137.57,0,0,0,0,16.22,0
707.900,13.91,100,26.6,2.2,14.6,1429,4,57,15.39,88.5,169.4,70.9,226,0,2583.4,2487.4,0.47,2480,97.8,12.5,12.5,12.5,12.5,12.5,12.5,287,100,2.06,869.6,-7.38,24.9,8.5,0,0,0,0,0,0,140.4,142.4,0,0,0,0,16.44,0
707.980,13.91,100,26.6,3.2,14.8,1434,4,57,15.72,95.2,169.7,76.6,226,0,2564,2502.5,0.47,2467,98.1,12.5,12,12,12.5,12.5,12,306,100,2.07,794,-10.62,25.2,8.6,0,0,0,0,0,0,140.9,145.09,0,0,0,0,16.61,0
708.060,13.91,100,26.6,4.3,14.4,1434,4,57,15.66,103.5,170.2,84.4,226,0,2586.3,2514.7,0.41,2520,98.1,10.5,10.5,11,10.5,11,11,332,100,2.07,704.4,-10.88,25.6,8.6,0,0,0,0,0,0,145,147.87,0,0,0,0,17.08,0
708.140,13.91,100,26.6,5.7,14.5,1434,4,57,15.08,112.5,170.9,93.3,226,0,2601.1,2525.1,0.5,2570,98.1,10.5,10.5,11,10.5,10.5,11,364,100,2.07,618.6,-10.75,26.1,8.6,0,0,0,0,0,0,148.7,151.15,0,0,0,0,17.54,0
708.220,13.91,100,26.6,7.3,14.4,1438,4,57,14.65,122.2,171,103,226,0,2617.4,2534.7,0.44,2616,98.1,9.5,9,9.5,9,9.5,9,399,100,2.06,493.8,-15.25,26.4,8.6,0,-3,0,0,0,0,152.7,154.41,0,0,0,0,17.83,0
708.300,13.91,100,26.6,9.4,14.6,1438,4,57,14.41,133.5,172.4,114.1,226,0,2626.6,2542.8,0.44,2646,98,8,4.5,7.5,8,7.5,7.5,430,100,2.07,386.1,-14.12,23,8.7,0,-3,0,0,0,0,157.4,158.07,0,0,0,0,14.32,0
708.380,13.91,100,26.6,11.7,15.2,1441,4,57,14.56,147,175.6,126.7,226,0,2642.6,2550.3,0.41,2676,98,5.5,3,5.5,6,5.5,6,470,100,2.1,264.2,-14.88,19.1,9.1,0,-3,0,0,0,0,164.7,162.83,0,0,0,0,10.09,0
708.459,13.91,100,26.6,14.8,16.1,1441,4,57,14.63,164.2,180.4,144.5,226,0,2670.4,2556.7,0.47,2734,98,4,1,4,4,4,4,508,96.5,2.15,117.5,-18.75,11.7,9.5,0,-3,0,0,0,0,172.4,169.4,0,0,-0.02,0,2.28,0
708.540,13.91,100,26.6,17.5,16.5,1441,4,57,14.53,185.2,182.8,166.9,226,0,2701.5,2562.5,12.11,2834,98,4,1,4,4,4,4,576,85.8,2.19,-56.6,-21.88,8.3,9.6,0,-3,0,0,0,0,183.8,176.62,0,0,-0.15,0,-1.17,0
708.620,13.91,100,26.6,17,17,1443,4,57,14.36,189,186.5,177,226,0,2711.6,2567.8,22.84,2881,97.6,2.9,1.5,2.2,2.9,1.8,2.4,612,78.3,2.23,-23.5,6.38,9.7,10.1,0,-2.7,0,0,0,0,189.1,185.4,0,0,0.06,0,-0.48,0
708.700,13.91,100,26.6,15.8,17.7,1443,4,57,13.98,181.5,192,166.8,226,0,2716,2572.1,12.17,2830,97.9,4,1.3,3.5,4,4,3.5,614,91.3,2.27,124.5,16,14.2,10.7,0,-2.7,0,0,0,0,188.6,189.6,0,0,0.72,0,2.77,0
708.790,13.91,100,26.6,16.5,18.2,1441,4,55,13.66,180,194.9,168.8,226,0,2706.7,2576.7,6.89,2894,98.1,4.5,1.8,4.5,4.5,4.5,4.5,588,91.8,2.31,123.2,-3.12,14.2,11.4,0,-2.7,0,0,0,0,195.8,194.79,0,0,0,0,2.82,0
708.881,13.91,100,26.6,17.7,18.3,1441,4,55,13.99,187.5,195,179.4,226,0,2681.5,2580.2,8.65,2976,98,5.5,2.8,5,5.5,5,5.5,605,88.8,2.34,44.9,-7.5,13.2,12.3,0,-2.7,0,0,0,0,202.4,200.52,0,0,-0.18,0,1.04,0
708.970,13.91,100,26.6,18.7,18.5,1441,4,55,14.14,191.2,194.6,191,226,0,2682.6,2584,10.94,3060,97.9,6,3.3,6,6,6,6,646,86.6,2.35,-1.1,-5.5,12.9,13,0,-2.7,0,0,0,0,206.4,205.53,0,131072,-0.11,0,-0.02,0
709.060,13.91,100,26.6,19,18.3,1436,4,55,14,191.2,194.6,198.6,226,0,2654.2,2587.2,13.78,3134,97.9,5.9,3.7,5.3,5.4,5.6,5.5,660,83.5,2.36,-48.9,-3.38,11.9,13.3,0,-2.3,0,0,0,0,211.4,210.39,0,131072,-0.1,0,-1.38,0
709.142,13.91,100,26.6,18.7,18.3,1436,4,55,13.91,191.2,194.3,201.9,226,0,2616.2,2589.2,13.84,3146,97,6.5,4.2,6.5,6.5,6.5,6.5,670,83.9,2.36,-41.5,1.25,12.4,13.5,0,-2.3,0,0,0,0,213.4,213.94,0,131072,0,0,-1.16,0
709.230,13.91,100,26.6,18.4,18.2,1427,4,55,13.77,191.2,193.9,202.8,226,0,2616.8,2591.5,13.72,3194,96.1,6.5,4.2,6.5,6.5,6.5,6.5,662,84.5,2.36,-24,1.75,13.2,13.7,0,-1.9,0,0,0,0,217.7,217.83,0,131072,0.02,0,-0.57,0
709.310,13.91,100,26.6,18.4,18.3,1427,4,55,13.79,191.2,194.2,205.1,226,0,2642.9,2593.6,13.55,3270,96.8,6.5,4.6,7,6.5,6.5,7,654,84.1,2.36,-11.5,1.5,13.8,14,0,-1.9,0,0,0,0,221.5,221.56,0,131072,0.02,0,-0.2,0
709.390,13.91,100,26.6,18.2,18.3,1418,4,55,13.82,191.2,194.4,208.3,226,0,2634.2,2595,13.78,3324,97.3,7,5.1,7,6.8,7,7,649,83.9,2.36,-4.1,0.88,14.5,14.5,0,-1.9,0,0,0,0,225.8,225.57,0,0,0,0,-0.06,0
709.470,13.91,100,26.6,18.3,18.4,1418,4,55,13.85,191.2,194.5,211.7,226,0,2633,2596.5,13.66,3374,97.7,6.8,5.1,6.8,6.8,6.8,6.9,646,84.1,2.37,-0.9,0.25,15.1,15.1,0,-1.9,0,0,0,0,229.2,229.66,0,0,0,0,-0.01,0
709.552,13.91,100,26.6,18.5,18.4,1418,4,55,13.84,191.2,195,215.2,226,0,2623.4,2597.6,13.61,3426,98,6.8,5.5,6.8,6.8,6.8,7,644,84.7,2.37,0.2,0,15.8,15.8,0,-1.5,0,0,0,0,233.5,233.8,0,0,0,0,0,0
709.658,13.91,100,26.6,18.6,18.4,1407,4,55,13.82,191.2,195,220.3,226,0,2605.8,2599.1,13.46,3492,98.1,6.8,5.5,6.8,6.8,6.7,6.8,642,84.8,2.37,-8.9,-1.12,16.3,16.5,0,-1.5,0,0,0,0,237.7,238.25,0,131072,-0.02,0,-0.15,0
709.741,13.91,100,26.6,18.9,18.4,1407,4,54,13.82,191.2,195,226.4,226,0,2582.5,2600,13.55,3570,98.1,7.2,6,7.3,7.3,7.3,7.3,651,83.6,2.38,-36.4,-3.12,15.9,17.2,0,-1.2,0,0,0,0,241.9,242.95,0,131072,-0.1,0,-1.23,0
709.830,13.91,100,26.6,19.1,18.4,1396,4,54,13.79,191.2,194.4,232.4,226,0,2571.5,2600.8,15.42,3630,97.9,7.3,6.3,7.3,7.3,7.3,7.3,657,81.2,2.38,-49.8,-0.75,15.8,17.7,0,-1.2,0,0,0,0,245.7,246.91,0,131072,0,0,-1.9,0
709.910,13.91,100,26.6,18.9,18.3,1396,4,54,13.76,191.2,193.8,234.6,226,0,2579.4,2601.4,15.66,3670,96.3,7.3,6.3,7.3,7.3,7.3,7.3,659,81.8,2.38,-42.5,1.12,16.5,18.1,0,-1.2,0,0,0,0,248.4,250.15,0,131072,0,0,-1.59,0
710.000,13.91,100,26.6,18.7,18.3,1387,4,54,13.73,191.2,193.6,237.1,226,0,2595,2602.3,15.19,3727,95.1,7.3,6.7,7.3,7.3,7.3,7.3,652,82.5,2.37,-35.2,0.75,17.1,18.4,0,-0.8,0,0,0,0,252.4,254.02,0,131072,0,0,-1.27,0
710.090,13.91,100,26.6,18.8,18.3,1387,4,54,13.73,191.2,193,240.5,226,0,2605.2,2603.1,14.89,3814,95.9,7.8,7.2,7.8,7.8,7.8,7.8,652,82.5,2.37,-36.4,-0.5,17.3,18.6,0,-0.8,0,0,0,0,256,258.07,0,131072,0,-0.1,-1.36,0
710.172,13.91,100,26.6,18.6,18.2,1387,4,54,13.71,191.2,192.8,244,226,0,2605.2,2603.7,15.39,3839,96.3,7.8,7.2,7.8,7.8,7.8,7.8,652,80.9,2.37,-41.8,-0.5,17.2,18.9,0,-0.8,0,0,0,0,259.5,261.39,0,131072,0,-0.2,-1.68,0
710.261,13.91,100,26.6,18.5,18.3,1378,4,54,13.73,191.2,192.9,246.9,226,0,2582.8,2604.6,16.01,3900,95.5,7.8,7.6,7.8,7.8,7.8,7.8,652,81.5,2.37,-34.9,0.75,17.8,19.2,0,-0.4,0,0,0,0,262.9,265.06,0,131072,0,-0.3,-1.34,0
710.350,13.91,100,26.6,18.7,18.3,1378,4,54,13.66,191.2,192.9,249.5,226,0,2584.6,2604.6,15.86,3966,96.5,7.8,7.6,7.8,7.8,7.8,7.8,648,81.8,2.38,-28.9,0.62,18.5,19.5,0,-0.4,0,0,0,0,267.2,269.11,0,131072,0,-0.4,-1.03,0
710.440,13.91,100,26.6,18.7,18.4,1369,4,54,13.65,191.2,193,252.8,226,0,2577,2604.6,15.54,4031,96.8,8.3,8.1,8.3,8.3,8.3,8.3,646,82.3,2.38,-23.1,0.5,19.2,19.9,0,-0.4,0,0,0,0,271.5,273.42,0,131072,0,-0.5,-0.71,0
710.520,13.91,100,26.6,18.9,18.5,1369,4,54,13.62,191.2,193.5,256.3,226,0,2563.1,2604.6,15.36,4079,97.2,8.3,8.1,8.3,8.3,8.3,8.3,646,82.5,2.38,-19.9,0.38,19.8,20.3,0,-0.4,0,0,0,0,275.3,277.49,0,131072,0,-0.5,-0.53,0
710.600,13.91,100,26.6,18.6,18.6,1362,4,54,13.59,191.2,193.9,259.9,226,0,2548,2604.6,15.1,4128,97.6,8.3,8.1,8.3,8.3,8.3,8.3,646,82.8,2.39,-21.2,-0.25,20.5,21.1,0,0,0,0,0,0,279,281.54,0,131072,0,-0.6,-0.61,0
710.690,13.91,100,26.6,19.2,18.5,1362,4,54,13.54,191.2,193.4,264.7,226,0,2579.4,2604.6,14.89,4194,98,8.8,8.8,8.8,8.8,8.8,8.8,652,82,2.39,-33.2,-1.25,20.5,21.9,0,0,0,0,0,0,283.3,285.75,0,131072,-0.04,-0.7,-1.38,0
710.770,13.91,100,26.6,19.2,18.7,1362,4,52,13.54,191.2,193.8,268.7,226,0,2562.2,2604.6,15.54,4240,98.1,8.8,8.8,8.8,8.8,8.8,8.8,654,81.8,2.4,-32.1,0.25,21.5,22.8,0,0,0,0,0,0,287.1,289.95,0,131072,0,-0.8,-1.32,0
710.860,13.91,100,26.6,19.4,18.7,1355,4,52,13.53,191.2,193.8,272.2,226,0,2591.8,2604.6,15.3,4307,98.1,9.3,9.3,9.3,9.3,9.3,9.3,656,82.4,2.41,-31.4,0.12,22.5,23.8,0,0,0,0,0,0,291.6,294.59,0,131072,0,-0.8,-1.29,0
710.941,13.91,100,26.6,19,18.8,1355,4,52,13.51,191.2,194.1,276.2,226,0,2567.2,2604.6,15.25,4376,98,9.3,9.3,9.3,9.3,9.3,9.3,655,82,2.41,-29,0.38,23.5,24.7,0,0,0,0,0,0,294.7,298.88,0,131072,0,-0.9,-1.15,0
711.030,13.91,100,26.6,19,18.9,1351,4,52,13.47,191.2,194.1,280,226,0,2583.1,2604.6,15.1,4416,98,9.9,9.9,9.9,9.9,9.9,9.9,658,82.8,2.42,-32.6,-0.38,24.1,25.5,0,0,0,0,0,0,300,303.02,0,131072,0,-1,-1.4,0
711.110,13.91,100,26.6,19.2,19,1351,4,52,13.48,191.2,194.4,284.2,226,0,2588.3,2604.6,14.95,4471,98,10,10,10,10,10,10,659,82.1,2.43,-34.8,-0.25,24.3,25.8,0,0,0,0,0,0,303.9,304.62,0,131072,0,-1.1,-1.54,0
711.190,13.91,100,26.6,19.2,19,1350,4,52,13.46,191.2,194.6,287.4,226,0,2594.1,2604.6,15.3,4526,98,10.5,10.5,10.5,10.5,10.5,10.5,660,81.9,2.43,-32.2,0,24.9,26.3,0,0,0,0,0,0,307.3,306.14,0,131072,0,-1.2,-1.38,0
711.270,13.91,100,26.6,19.1,19.1,1350,4,52,13.44,191.2,194.4,290.1,226,0,2598.2,2604.6,15.36,4573,98,10.5,10.5,10.5,10.5,10.5,10.5,658,82.4,2.44,-27,0.62,26,27,0,0,0,0,0,0,310.8,308.05,0,131072,0,-1.3,-1.04,0
711.360,13.91,100,26.6,19.7,19.1,1350,4,54,13.45,191.2,194.4,293,226,0,2617.9,2604.6,15.1,4646,98,11,11,11,11,11,11,655,82.9,2.45,-23.2,0.25,27.1,27.9,0,0,0,0,0,0,314.3,310.53,0,131072,0,-1.3,-0.79,0
711.440,13.91,100,26.6,19.7,19.2,1348,4,54,13.44,191.2,194.4,296.4,226,0,2649,2604.6,14.89,4699,98,10.5,10.5,11,10.5,10.5,10.5,652,83.1,2.45,-20.6,0.25,28.2,28.8,0,0,0,0,0,0,318.5,313.07,0,131072,0,-1.4,-0.62,0
711.530,13.91,100,26.6,19.7,19.2,1348,4,52,13.44,191.2,194.6,300.5,226,0,2623.2,2604.6,14.69,4754,97.9,11,11,11,11,11,11,650,83.6,2.46,-20.8,0,29.3,30,0,0,0,0,0,0,322.2,316.2,0,131072,0,-1.5,-0.63,0
711.620,13.91,100,26.6,19.4,19.3,1351,4,52,13.45,191.2,194.6,304.4,226,0,2614.5,2604.6,14.45,4799,98,11,11,11.5,11.5,11.5,11,650,83.7,2.47,-28.1,-0.75,30,31.1,0,0,0,0,0,0,326,319.48,0,131072,0,-1.6,-1.14,0
711.710,13.91,100,26.6,19.6,19.3,1351,4,54,13.43,191.2,194.4,308.6,226,0,2602.9,2604.6,14.34,4855,97.9,11.5,11.5,11.5,11.5,11.5,11.5,651,83.6,2.47,-33.1,-0.38,30.8,32.3,0,0,0,0,0,0,330.3,322.9,0,131072,0,-1.7,-1.49,0
711.790,13.91,100,26.6,20.1,19.3,1357,4,52,13.41,191.2,194.4,312.1,226,0,2597.3,2604.6,14.39,4916,97.9,12,12,11.5,12,12,12,650,83.6,2.48,-35.8,-0.38,31.7,33.4,0,0,0,0,0,0,333.1,326.09,0,131072,0,-1.8,-1.68,0
711.880,13.91,100,26.6,19.6,19.3,1357,4,54,13.39,191.2,194.3,315.4,226,0,2590.1,2604.6,14.34,4960,97.9,12,12,12,12,12,12,650,83.7,2.48,-33,0.38,33.1,34.6,0,0,0,0,0,0,337,329.81,0,131072,0,-1.9,-1.5,0
711.960,13.91,100,26.6,19.6,19.4,1357,4,54,13.37,191.2,194.5,317.8,226,0,2589.8,2604.6,14.28,5014,98,12.5,12.5,12,12.5,12.5,12.5,647,84,2.49,-28.5,0.5,34.5,35.7,0,0,0,0,0,0,340.8,333.23,0,131072,0,-2,-1.2,0
712.050,13.91,100,26.6,19.7,19.5,1364,4,54,13.37,191.2,195,321.4,226,0,2581.7,2604.6,14.04,5076,98,12.5,12.5,12.5,12.5,12.5,12.5,644,84.3,2.5,-20.8,1,36.5,37.1,0,0,0,0,0,0,345.9,337.44,0,131072,0,-2,-0.66,0
712.140,13.91,100,26.6,19.7,19.6,1364,4,54,13.33,191.2,195.7,324.1,226,0,2619.4,2604.6,14.02,5125,98,12.5,12.5,12.5,12.5,12.5,13,640,84.7,2.51,-12.8,0.75,38.4,38.7,0,0,0,0,0,0,350.4,341.88,0,131072,0,-2.1,-0.34,0
712.220,13.91,100,26.6,19.7,19.8,1375,4,54,13.3,191.2,196.2,327.2,226,0,2637.7,2604.6,13.69,5177,98,13,13,13,13,13,13,638,84.9,2.52,-5.9,0.88,40.1,40.2,-3,0,0,0,0,0,354.2,346,0,0,0,-2.1,-0.12,0
712.300,13.91,100,26.6,19.9,19.9,1375,4,54,13.3,191.2,196.6,329.9,226,0,2624,2604.6,13.55,5228,97.9,10,13,13,13,13,13,634,85.3,2.53,1.5,0.88,42.1,42,-3,0,0,0,0,0,359.3,350.32,0,0,0,-2.1,0.03,0
712.380,13.91,100,26.6,19.9,20,1387,4,54,13.33,191.2,197.1,333.4,226,0,2647.8,2604.6,13.22,5272,97.9,10.5,13.5,13.5,13.5,13.5,13.5,634,85.8,2.54,6.5,0.5,44.3,44.1,-3,0,0,0,0,0,363.1,354.73,0,0,0,0,0.15,0
712.470,13.91,100,26.6,20,20.2,1387,4,54,13.31,191.2,197.3,337.1,226,0,2650.1,2604.6,11.79,5326,97.9,11,14,14,14,14,14,634,88.7,2.56,6.5,-0.12,46.7,46.5,-3,0,0,0,0,0,367.4,359.77,0,0,0,0,0.16,0
712.550,13.91,100,26.6,20.4,20.3,1387,4,54,13.27,191.2,198.1,341.4,226,0,2629.2,2604.6,11.26,5384,98,11,14,14,14,14.5,14.5,634,89.1,2.57,3.4,-0.38,48.9,48.8,-3,0,0,0,0,0,371.9,364.38,0,0,0,0,0.08,0
712.631,13.91,100,26.6,20.8,20.5,1400,4,54,13.26,191.2,198.5,346.9,226,0,2615.9,2604.6,10.64,5430,97.9,11.5,14.5,14.5,14.5,14.5,14.5,637,89.8,2.58,-3.2,-0.88,51.1,51.2,-2.7,0,0,0,0,0,376.4,369.07,0,0,-0.01,0,-0.07,0
712.720,13.91,100,26.6,20.9,20.7,1400,4,54,13.24,191.2,199.2,352.1,226,0,2604,2604.6,9.97,5484,98,11.8,14.5,14.5,14.5,14.5,14.5,640,90.6,2.6,-6.6,-0.25,53.8,54,-2.7,0,0,0,0,0,381.4,374.57,0,0,0,0,-0.17,0
712.800,13.91,100,26.6,21,20.9,1414,4,54,13.17,191.2,199.7,356,226,0,2609.8,2604.6,9.53,5532,98,12.3,15,15,15,15,15,640,91.8,2.62,-9.9,-0.38,56.4,56.6,-2.7,0,0,0,0,0,384.6,379.54,0,131072,0,0,-0.28,0
712.880,13.91,100,26.6,21.3,21,1414,4,55,13.13,191.2,199.7,358.8,226,0,2617.1,2604.6,8.62,5560,98,12.3,15,15,15,15,15,642,93.2,2.64,-12.5,-0.25,58.9,59.3,-2.7,0,0,0,0,0,387.9,384.41,0,131072,0,0,-0.42,0
