﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
595.088,14.1,8.9,0.2,-1.5,-0.2,0,152.35,199,1440,4,93,14.15,17.2,17.7,-0.83,12.3,45.95,228,1775,2.99,2184,-4.89,10.2,21.5,22,22,21.5,22,22,24,189,100,1,-1.8,-16.9,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.51,0,0,62.55,0,0,-0.04,0
595.234,14.1,8.9,0.1,-1.5,-0.2,0,152.17,199,1441,4,93,14.17,17.2,17.6,-0.83,12.3,45.95,228,1766.6,2.93,2182,-5.55,10.1,22,21.5,22,21.5,22,22,24,189,100,1,-1.8,-16.6,0,0.1,0.1,0,0,0,0,0,0,17.5,13.2,13.49,0,0,62.7,0,0,-0.04,0
595.371,14.1,8.9,0.2,-1.5,-0.2,0,152.17,199,1441,4,93,14.35,17.2,17.7,-0.83,12.3,45.77,228,1768.6,3.08,2181,-5.37,10.1,22,21.5,21.5,21.5,22,21.5,24,189,100,1,-1.8,-16.4,0,0.1,0.1,0,0,0,0,0,0,17.5,13.2,13.48,0,0,62.56,0,0,-0.04,0
595.472,14.1,8.9,0.1,-1.5,-0.2,0,151.63,199,1443,4,93,14.47,17.2,17.6,-0.83,12.3,45.6,228,1769.2,2.99,2181,-4.57,10.1,22,22,21.5,21.5,22,21.5,24,189,100,1,-1.8,-16.1,0,0.1,0.1,0,0,0,0,0,0,17.5,13.2,13.48,0,0,62.75,0,0,-0.04,0
595.678,14.1,8.9,0.1,-1.5,-0.2,0,151.63,199,1445,4,93,14.51,17.2,17.7,-0.83,12.3,45.77,228,1770.3,2.99,2181,-4.54,10.2,21.5,21.5,22,21.5,21.5,22,24,189,100,1,-1.8,-15.8,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.48,0,0,62.55,0,0,-0.04,0
595.827,14.1,8.9,0.2,-1.5,-0.2,0,151.45,199,1447,4,93,14.46,17.2,17.7,-0.83,12.3,45.6,228,1771.2,2.99,2180,-4.81,10.2,22,22,22,21.5,22,22,24,189,100,1,-1.8,-15.8,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.48,0,0,62.54,0,0,-0.04,0
595.949,14.1,8.9,0.1,-1.5,-0.2,0,151.27,199,1447,4,93,14.43,17.2,17.6,-0.83,12.3,45.6,228,1772.7,3.08,2176,-5.13,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.6,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.48,0,0,62.27,0,0,-0.04,0
596.076,14.1,8.9,0.1,-1.5,-0.2,0,151.09,199,1447,4,93,14.45,17.2,17.7,-0.83,12.3,45.41,228,1771.5,3.05,2178,-5.2,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.49,0,0,62.27,0,0,-0.04,0
596.192,14.1,8.9,0.1,-1.5,-0.2,0,151.09,199,1449,4,93,14.5,17.2,17.7,-0.83,12.3,45.6,228,1770.9,2.93,2178,-4.88,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,17.5,13.3,13.49,0,0,62.15,0,0,-0.04,0
596.437,14.1,8.9,0.1,-1.5,-0.2,0,150.73,199,1449,4,93,14.51,17.2,17.6,-0.83,12.3,45.77,228,1775.3,3.05,2178,-4.92,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,17.6,13.3,13.48,0,0,62.1,0,0,-0.04,0
596.561,14.1,8.9,0.1,-1.5,-0.2,0,150.55,199,1449,4,93,14.25,17.2,17.6,-0.83,12.3,46.12,228,1776.1,3.08,2176,-6.91,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,17.6,13.2,13.47,0,0,62.27,0,0,-0.04,0
596.683,14.1,8.9,0.1,-1.5,-0.2,0,150.37,199,1450,4,93,14.21,17.2,17.6,-0.83,12.3,45.6,228,1771.2,2.93,2173,-7.64,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,17.6,13.3,13.47,0,0,62.1,0,0,-0.04,0
596.807,14.1,8.9,0.1,-1.5,-0.2,0,150.19,199,1452,4,93,14.31,17.2,17.7,-0.83,12.3,45.6,228,1768.3,2.99,2174,-7.47,10.1,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,17.6,13.2,13.48,0,0,62.23,0,0,-0.04,0
596.921,14.1,8.9,0.1,-1.5,-0.2,0,150.19,201,1452,4,93,14.47,17.2,17.7,-0.83,12.3,45.6,228,1773.8,2.99,2174,-6.62,10.2,22,22,22,22,22,22,24,189,100,1,-1.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,17.6,13.3,13.49,0,0,62.27,0,0,-0.04,0
597.088,14.1,10.3,0.1,-1.5,-0.2,0,149.83,201,1452,4,93,14.62,18.8,19.2,-0.83,13.3,45.41,228,1767.7,2.99,2175,-6.09,10.5,22,22,22,22,22,22,24,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,19.4,14.7,14.56,0,0,57.68,0,0,-0.04,0
597.202,14.1,10.6,0.1,-1.5,-0.2,0,149.65,201,1454,4,93,14.63,18.8,19.6,-0.83,13.4,45.6,228,1779.3,2.96,2188,-5.94,11.1,22.5,22.5,22.5,22.5,22.5,22.5,31,189,100,1,-1.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,19.2,14.8,14.98,0,0,58.24,0,0,-0.04,0
597.331,14.1,10.3,0.1,-1.4,-0.2,0,149.65,201,1454,4,93,14.47,18.8,19.8,-0.83,13.5,46.3,228,1768.6,2.99,2180,-6.7,11.2,22.5,22.5,22.5,22.5,22.5,22.5,30,189,100,1,-1.8,-15.6,0,0.1,0.1,0,0,0,0,0,0,19.6,15.1,15.2,0,0,57.37,0,0,-0.04,0
597.641,14.1,10.3,0.1,-1.4,-0.2,0,149.47,201,1456,4,93,14.28,19.5,20.1,-0.83,14,47.18,228,1776.1,2.96,2176,-8.77,11.5,22.5,22.5,22.5,22.5,23,22.5,34,189,100,1,-1.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,19.9,15.1,15.42,0,0,57.77,0,0,-0.04,0
597.792,14.1,10.3,0.1,-1.4,-0.2,0,148.93,201,1456,4,93,14.67,19.5,20.2,-0.83,13.9,46.3,228,1775.3,2.96,2174,-5.51,11.5,22.5,22.5,22.5,22.5,22.5,22.5,34,189,100,1,-1.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,19.9,15.1,15.4,0,0,57.72,0,0,-0.04,0
597.962,14.1,10.3,0.1,-1.4,-0.2,0,148.75,201,1458,4,93,14.83,19.5,20.2,-0.83,14,47.01,228,1776.4,2.96,2173,-3.49,11.2,22.5,22.5,22.5,22.5,22.5,22.5,34,189,100,1,-1.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,19.8,15.2,15.42,0,0,57.44,0,0,-0.04,0
598.114,14.1,10.3,0.1,-1.4,-0.2,0,148.21,201,1459,4,93,14.9,19.5,20.2,-0.83,13.9,46.83,228,1775.6,2.96,2175,-2.05,11.4,22.5,22.5,22.5,22.5,22.5,22.5,34,189,100,1,-1.7,-15.4,0,0.1,0.1,0,0,0,0,0,0,19.9,15.2,15.44,0,0,57.2,0,0,-0.04,0
598.232,14.1,10.3,0.1,-1.4,-0.2,0,148.21,201,1461,4,93,14.88,19.5,20.2,-0.83,13.9,46.83,228,1768.3,2.93,2178,-1.02,11.9,22.5,22.5,22.5,22.5,22.5,22.5,34,189,100,1,-1.6,-15.6,0,0.1,0.1,0,0,0,0,0,0,19.9,15.2,15.45,0,0,56.83,0,0,-0.04,0
598.475,14.1,10.3,0.1,-1.3,-0.2,0,147.85,201,1461,4,93,14.64,19.5,20.2,-0.83,14.2,45.41,228,1769.2,3.02,2181,-3.4,12.9,23,23,23,23,23,23,34,189,100,1,-1.4,-15.4,0,0.1,0.1,0,0,0,0,0,0,20.3,15.5,15.5,0,0,54.89,0,0,-0.04,0
598.648,14.1,100,0,-1.7,-0.2,0,147.67,203,1463,4,93,14.51,53.2,55.7,-0.83,37.8,52.85,228,1752.6,2.73,2209,0.01,23.7,25,21,22.5,21,24,22,76,189,100,1.11,5,236.1,41.62,7.6,0.5,0,0,0,0,0,0,69.7,93.3,56.94,0,0,287.69,0.33,0,6.78,0
598.767,14.1,100,0.1,0,10.3,12.2,147.31,203,1463,4,93,14.23,64.5,154.3,-0.83,51.2,91.81,228,2079.3,2.46,2390,0.01,94.6,15.5,17,16,17,16,16.5,218,189,100,1.8,15,997.1,37.5,21.1,5.6,0,0,0,0,0,0,65.1,137.8,119.65,0,0,198.45,1.17,0,14.42,0
598.918,14.1,100,0.4,0.4,15.8,16.5,146.95,203,1465,4,93,15.31,66,188.3,-0.83,46.6,60.29,228,2306.7,2.38,2210,5.98,97.7,16,16,16,16,16,16,206,189,100,2.12,16.3,1122.6,3.12,23.5,8.5,0,0,0,0,0,0,67.6,143.9,142.41,0,0,202.22,0.62,0,14.36,0
599.034,14.1,100,0.8,0.8,16.3,17.1,146.59,203,1474,4,93,16.11,69,190.7,-0.83,50.7,65.43,228,2467.7,2.26,2276,15.73,98.1,16,15.5,15.5,15.5,16,15.5,217,189,100,2.22,16.5,1115.9,-1.38,24.2,9.7,0,0,0,0,0,0,71.5,145.2,151.36,0,0,187.02,0,0,14.53,0
599.162,14.1,100,1.3,1.2,16.2,17.4,146.23,203,1474,4,93,15.28,73.5,191,-0.83,55.2,73.4,228,2540.2,2.38,2322,17.68,98.1,14,14.5,14.5,14.5,14,14.5,230,189,100,2.26,16.9,1113.5,-0.12,24.9,10.2,0,0,0,0,0,0,77.2,148.3,155.81,0,0,169.18,0,0,14.75,0
599.346,14.1,100,1.8,1.8,16.1,17.9,145.33,203,1481,4,91,14.6,80.2,191.8,-0.83,61.4,68.79,228,2599.1,2.32,2364,14.98,98,13,13,13,13,13,13,254,189,100,2.3,17.4,1100.6,-1.25,25.6,10.7,0,0,0,0,0,0,84.3,151.3,159.49,0,0,159.89,0,0,14.94,0
599.508,14.1,100,2.7,2.5,15.8,18.3,144.79,203,1488,4,91,14.59,87,191.5,-0.83,67.8,68.44,228,2627.8,2.34,2400,14.51,98,13.5,13.5,13.5,13.5,13.5,13.5,282,189,100,2.33,17.7,1067.6,-1.88,26.1,11,0,0,0,0,0,0,91.1,154.3,162.42,0,0,153.11,0,0,15.11,0
599.621,14.1,100,3.5,3.3,15.3,18.6,143.71,203,1497,4,91,14.64,94.5,191.3,-0.83,74.6,70.56,228,2672.2,2.17,2453,14.57,98,13,13,13,13,13,13,308,189,100,2.35,17.9,1031.5,-3,26.7,11.3,0,0,0,0,0,0,98.5,157.6,165.23,0,0,147.88,0,0,15.33,0
599.802,14.1,100,4.4,4.1,14.4,18.5,143.53,203,1497,4,91,14.64,102,191.6,-0.83,82.3,70.74,228,2689.9,2.14,2492,14.5,98,12.5,12.5,12.5,12.5,12.5,13,334,189,100,2.34,17.5,940.8,-6.88,27.3,11.5,0,0,0,0,0,0,106.7,162.4,168.97,0,0,141.91,0,0,15.86,0
599.946,14.1,100,5.6,5.3,12.9,18.1,142.63,203,1504,4,91,14.42,111,192.3,-0.83,91.8,71.27,228,2714.2,2.11,2566,13.09,98,12,12,12,12,12,12,367,189,100,2.33,17.3,852.5,-6.38,28.1,11.6,0,0,0,0,0,0,113.8,166.8,173.24,0,0,136.84,0,0,16.5,0
600.081,14.1,100,6.7,6.4,11.7,18,142.27,203,1512,4,91,14.46,117.8,193.2,-0.83,99.4,71.27,228,2726.7,2.05,2616,12.06,98,11,11,11,11,11,11,392,189,100,2.32,17.3,752.5,-5.88,29.1,11.9,0,0,0,0,0,0,122.8,172.6,178.7,0,0,130.96,0,0,17.27,0
600.213,14.1,100,7.9,7.6,10.4,18.1,142.09,203,1519,4,91,14.55,125.2,194.3,-0.83,107.6,71.81,228,2749.6,1.96,2672,11.68,97.9,10.5,10.5,10.5,10.5,10.5,10.5,417,189,100,2.32,17.4,683.4,-5.88,30.2,12.4,0,0,0,0,0,0,128.8,177.2,182.56,0,0,128.58,0,0,17.79,0
600.349,14.1,100,9.4,8.9,9.3,18.2,142.09,203,1519,4,91,14.68,132.8,195.9,-0.83,117.3,72.16,228,2771.7,1.96,2740,11.79,97.9,9.5,9.5,9.5,9.5,9.5,9.5,441,189,100,2.33,17.6,600.1,-6.75,32.1,13.6,0,0,0,0,0,0,137.1,184,188.49,0,0,127.73,0,0,18.45,0
600.496,14.1,100,10.9,10.5,8.1,18.6,142.27,205,1526,4,90,14.78,141.8,198.6,-0.83,127.8,74.64,228,2800.7,2.02,2806,12.61,98,9,8.5,8.5,8.5,8.5,8.5,470,189,100,2.35,18.1,507.4,-6.25,35.7,16.5,0,0,0,0,0,0,147.6,192.9,196.63,0,0,130.16,0,0,19.17,0
600.630,14.1,100,13.1,12.4,6.6,19,143.53,205,1533,4,90,14.67,153,202,-0.83,142.4,75.87,228,2846.5,2.02,2882,13.49,97.9,7,7.5,7,7.5,7,7.5,504,189,100,2.39,18.6,409.2,-7.25,36,19.7,0,0,0,0,0,0,160.1,202,205.23,0,0,121.97,0,0,16.29,0
600.780,14.1,100,15.4,14.6,5.1,19.9,144.07,205,1533,4,90,14.72,166.5,208,-0.83,159,77.12,228,2863.9,2.08,2972,13.63,97.9,6,6,6,6,6,6,550,189,100,2.44,19.4,282.9,-8.75,35,23.2,0,0,0,0,0,0,175.9,214.5,218.01,0,0,109.18,0,0,11.8,0
600.931,14.1,100,18.5,17.8,2.5,20.2,146.59,205,1539,4,90,14.66,186,210,-0.83,183.1,78.71,228,2912.4,2.08,3047,13.59,97.9,5.5,5.5,5.5,5.5,5.5,5.5,643,189,95,2.47,19.3,71.4,-14.25,26,25.1,0,0,0,0,0,0,194.2,223.7,226.74,0,0,80.66,-0.51,0,1.48,0
601.066,14.1,100,18,18.4,1.5,20.1,148.21,205,1542,4,90,14.38,189,210,-0.83,192.4,74.64,228,2952.1,8.94,3134,13.08,97.9,5.5,5.5,5.5,5.5,5.5,5.5,671,189,93.5,2.48,19.3,144.6,4.62,30.7,26.1,0,0,0,0,0,0,185.8,230.1,235.19,0,0,90.14,0.65,0,3.98,0
601.219,14.1,100,17.8,17.7,2.3,20.1,152.71,205,1542,4,90,14.19,184.5,210,-0.83,192.7,75.35,228,2916.1,7.62,3212,11.48,98,5.5,5.5,5.5,5.5,5.5,5.5,656,189,95,2.48,19.3,152.9,-0.75,31.6,26.9,0,0,0,0,0,0,186,236.1,241.76,0,0,87.44,0,0,4.68,0
601.349,14.1,100,18.3,18.2,1.9,20.1,155.41,205,1542,4,90,14.27,187.5,210,-0.83,201.7,74.46,228,2909.8,8.59,3315,11.21,98,5.5,5.5,5.5,5.5,5.5,5.5,656,189,91.4,2.48,19.3,117.9,-1.88,30.4,27.5,0,0,0,0,0,0,188.7,242.2,247.71,0,0,81.84,0,0,2.83,0
601.478,14.1,100,17.8,18,1.9,20.1,157.93,205,1535,4,90,14.1,186.8,210,-0.83,205.4,79.6,228,2909.2,9.88,3400,10.93,98,5.5,6,6,5.5,6,6,660,189,92,2.48,19.3,147,1.88,33.1,28.2,0,0,0,0,0,0,186.2,248.5,254.39,0,0,84.93,0.31,0,4.64,0
601.627,14.1,100,17.8,17.8,2.2,20.1,164.77,205,1526,4,90,13.9,186,210,-0.83,208.8,78.71,228,2876.7,9.06,3468,10.19,98,6,6,6,6,6,6,659,189,92.1,2.49,19.2,148.5,-0.12,33.7,28.8,0,0,0,0,0,0,186.1,254.5,260.96,0,0,83.14,0,0.1,4.94,0
601.764,14.1,100,17.9,17.9,1.9,19.9,168.01,205,1526,4,90,13.8,186,208.9,-0.83,215.1,73.58,228,2890.6,10.32,3574,9.58,98,6.5,6.5,6.5,6.5,6.5,6.5,662,189,89.6,2.48,19.1,134.6,-0.38,33,28.9,0,0,0,0,0,0,186.2,258.3,265.63,0,0,80.27,0,0.3,4.08,0
601.926,14.1,100,17.5,17.5,2.2,19.8,174.49,205,1510,4,90,13.73,183.8,207.6,-0.83,217.1,77.12,228,2849.1,10.55,3648,9.38,98,6.5,6.5,6.5,6.5,6.5,6.5,661,189,91.3,2.47,18.9,152.8,0.5,34.6,29,0,0,0,0,0,0,183.1,264.4,272.08,0,0,81.72,0,0.4,5.63,0
602.075,14.1,100,17.4,17.4,2.3,19.7,177.73,207,1492,4,88,13.59,182.2,207.4,-0.83,221.6,73.4,228,2844.5,10.5,3755,8.97,98,6.5,7,6.5,7,6.5,7,654,189,90.6,2.47,18.8,142.9,-2.38,34.2,29.2,0,0,0,0,0,0,183.3,269.8,278.01,0,0,78.83,0,0.5,5.01,0
602.223,14.1,100,17.3,17.4,2.1,19.6,183.85,207,1470,4,88,13.44,183,206.2,-0.83,227.3,76.06,228,2879.9,11.35,3849,8.46,98,7,7,7,7,7,7,656,189,89.2,2.47,18.8,148.5,0.88,36.3,30.6,0,0,0,0,0,0,182.4,276,284.5,0,0,81.44,0.03,0.7,5.69,0
602.375,14.1,100,17.3,17.2,2.2,19.6,186.55,207,1470,4,88,13.28,181.5,206,-0.83,231.1,75.7,228,2883.1,10.61,3945,7.57,98,7,7,7,7,7,7,653,189,91.3,2.47,18.8,150.4,-0.75,38.4,32.3,0,0,0,0,0,0,182.4,282.8,291.48,0,0,83.95,0,0.8,6.11,0
602.522,14.1,100,17.9,17.7,1.9,19.7,191.77,207,1447,4,88,13.24,184.5,206.5,-0.83,240.2,78.71,228,2885.1,10.17,4032,7.14,98,7.5,7.5,7.5,7.5,7.5,7.5,655,189,90.5,2.47,19,116.1,-2.25,38.5,34.9,0,0,0,0,0,0,186.7,291.6,299.83,0,0,81.85,0,1,3.52,0
602.676,14.1,100,18.4,18.4,1.5,20,194.47,207,1422,4,88,13.11,188.2,208.1,-0.83,251.3,75.7,228,2890,10.38,4132,6.47,98,7.5,7.5,7.5,7.5,7.5,7.5,663,189,90.3,2.49,19.3,90.8,-1.75,40,37.5,0,0,0,0,0,0,190.4,300.9,304.36,0,0,82.92,0,1.1,2.46,0
602.822,14.1,100,19.3,19,1.1,20.3,199.87,207,1398,4,88,12.98,191.2,209.6,-0.83,261.8,76.94,228,2917,10.47,4224,5.65,98,7.5,7.5,7.5,7.5,7.5,7.5,670,189,91.2,2.51,19.5,56.9,-3.12,41.1,39.5,0,0,0,0,0,0,194.7,309.2,308.66,0,0,83.11,-0.28,1.2,1.86,0
602.947,14.1,100,20.2,19.9,0.5,20.4,202.21,207,1398,4,88,12.93,191.2,209.7,-0.83,274.4,77.46,228,2915.6,10.64,4314,5.1,98,8,8,8,8,8,8,682,189,89.6,2.52,19.7,20.4,-2,40.3,40,0,0,0,0,0,0,198.5,317.2,313.68,0,0,79.36,-0.18,1.3,0.5,0
603.095,14.1,100,20.7,20.4,0.1,20.5,204.55,207,1377,4,88,12.86,191.2,210,-0.83,282.9,75.17,228,2902.8,11.52,4405,4.23,98,8,8,8,8,8,8,688,189,88.8,2.54,19.7,-3.1,-1.38,40.4,40.5,0,0,0,0,0,0,200.2,324.2,319.45,0,0,77.64,-0.05,1.3,-0.05,0
603.214,14.1,100,20.9,20.6,-0.1,20.6,209.05,208,1359,4,86,12.79,191.2,210,-0.83,289.9,81.19,228,2914.4,11.99,4497,3.38,98,8,8,8,8,8,8,688,189,88.5,2.55,19.8,-8,-0.12,40.8,40.9,0,0,0,0,0,0,200,329.6,324.8,0,0,76.86,0,1.3,-0.15,0
603.334,14.1,100,20.5,20.6,-0.2,20.6,211.57,208,1359,4,88,12.74,191.2,209.4,-0.83,295.4,79.06,228,2958.5,12.31,4574,2.64,98,8.5,8.5,8.5,8.5,8.5,8.5,688,189,88.2,2.56,19.7,-16,-0.38,41,41.4,0,0,0,0,0,0,200.1,334.8,330.69,0,0,75.79,0,1.3,-0.39,0
603.481,14.1,100,20.5,20.7,-0.3,20.5,213.91,208,1342,4,86,12.78,191.2,208.5,-0.83,300.3,84.54,228,2976.5,12.61,4657,2.42,97.9,8.5,8.5,8.5,8.5,8.5,8.5,686,189,87.8,2.57,19.6,-29.8,-1.25,41.1,41.8,0,0,0,0,0,0,200.2,338.7,336.5,0,0,74.84,-0.05,1.2,-0.63,0
603.628,14.1,100,21,20.8,-0.7,20.3,218.05,208,1332,4,86,12.75,191.2,206.8,-0.83,306.1,76.23,228,2888.9,12.84,4744,1.86,98,9,9,9,9,9,9,688,189,87.5,2.57,19.4,-45.2,0,41.4,42.2,0,0,0,0,0,0,200.1,343.7,342.3,0,0,73.93,0,1.1,-0.82,0
603.775,14.1,100,21,20.7,-0.6,20.2,220.21,208,1332,4,86,12.65,191.2,206.3,-0.83,311.4,78,228,2928,13.2,4840,0.88,98,9,9,9,9,9,9.5,684,189,87.1,2.57,19.2,-57.4,-1.75,41.5,42.6,0,0,0,0,0,0,199.6,348.6,349.03,0,0,72.8,-0.11,0.9,-0.98,0
603.923,14.1,100,20.9,20.7,-0.8,20,224.89,208,1326,4,86,12.68,191.2,204.7,-0.83,316.8,75.52,228,2907.4,13.63,4926,0.55,98,9.5,9.5,9.5,9.5,9.5,9.5,682,189,86.6,2.57,19.2,-52.4,0.88,41.7,42.7,0,0,0,0,0,0,198.6,354.3,354.75,0,0,71.76,0,0.7,-0.93,0
604.058,14.1,100,20.9,20.6,-0.8,19.9,227.23,208,1323,4,86,12.56,191.2,204.1,-0.83,321.3,73.22,228,2825.3,13.98,5024,-0.29,97.9,10,10,10,10,10,10,678,189,86.2,2.56,19.1,-53.4,0,41.8,42.8,0,0,0,0,0,0,198,359,360.58,0,0,71,0,0.4,-0.96,0
604.167,14.1,100,20.9,20.5,-0.7,20,231.37,210,1323,4,86,12.49,191.2,204.2,-0.83,325.1,76.23,228,2802.7,14.25,5099,-0.96,97.9,10,10,10,10,10,10,674,189,85.7,2.57,19.3,-42.8,0.75,42.1,42.9,0,0,0,0,0,0,197.5,365.6,366.36,0,0,70.12,0,0.2,-0.84,0
604.300,14.1,100,20.3,20.4,-0.5,20.1,233.35,210,1324,4,86,12.5,191.2,204.7,-0.83,328.4,78.52,228,2877.6,14.51,5165,-0.9,98,10,10,10,10,10,10,668,189,85.3,2.57,19.4,-29.2,1,42.3,43,0,0,0,0,0,0,196.6,371.2,371.81,0,0,69.45,0,0.1,-0.68,0
604.426,14.1,100,20.1,20.3,-0.3,20.2,235.33,210,1328,4,88,12.46,191.2,205,-0.83,331,77.29,228,2867.4,15.01,5242,-1.68,98,10,10,10,10,10,10.5,660,189,84.5,2.59,19.5,-8.8,1.75,43.1,43.3,0,0,0,0,0,0,194.4,377.3,379.55,0,0,69.62,0.04,0,-0.19,0
604.579,14.1,100,19.8,20,0,20.3,237.13,210,1328,4,88,12.5,191.2,205,-0.83,331.8,81.37,228,2886.8,15.25,5314,-1.87,98,10.5,10.5,10.5,10.5,10.5,10.5,654,189,85.1,2.6,19.6,18.2,2.12,44.1,43.5,0,0,0,0,0,0,192.1,382,386.41,0,0,70.39,0.08,0,0.51,0
604.715,14.1,100,19.7,19.8,0.4,20.5,239.47,210,1335,4,88,12.43,191.2,205,-0.83,333.6,72.5,228,2922.5,14.98,5404,-2.33,98,10.5,10.5,10.5,10.5,10.5,10.5,642,189,85.5,2.62,19.7,40,1.38,45.5,43.9,0,0,0,0,0,0,190.6,387.3,393.76,0,0,71.44,0.06,0.2,1.49,0
604.851,14.1,100,19.6,19.7,0.7,20.7,241.45,210,1342,4,88,12.59,189.8,205,-0.83,336.3,81.19,228,2836.4,14.87,5482,-1.87,98,10.5,10.5,10.5,10.5,10.5,10.5,634,189,86,2.64,19.9,42.9,-0.62,46.1,44.4,0,0,0,0,0,0,190.7,392.5,400.63,0,0,71.38,0,0.4,1.65,0
604.999,14.1,100,20.3,19.9,0.6,20.7,243.79,212,1342,4,88,12.42,189.8,205,-0.83,341.1,85.43,228,2830,14.63,5569,-2.32,98,11,11,11,11,11,11,632,189,86.2,2.65,20.1,31,-1.62,45.9,45.1,0,0,0,0,0,0,190.9,398.7,408.26,0,0,69.89,-0.16,0.7,0.98,0
605.170,14.1,100,20.4,20.4,0.3,20.7,244.87,212,1353,4,88,12.5,191.2,205,-0.83,348.6,75.35,228,2859,14.69,5632,-1.96,98,11,11,11,11,11,11,634,189,84.9,2.66,20.4,2.6,-1.25,45.4,45.4,0,0,0,0,0,0,191.6,405.8,416.53,0,0,68,-0.04,0.8,0.05,0
605.314,14.1,100,20.7,20.5,0,20.7,246.85,212,1362,4,88,12.36,190.5,205,-0.83,353,82.08,228,2963.7,15.89,5735,-2.62,98,11,11,11,11,11,11,632,189,83.5,2.67,20.6,4.9,1.12,45.9,45.8,0,0,0,0,0,0,189,410.6,423.16,0,0,67.66,0.02,0.8,0.1,0
605.452,14.1,100,19.9,20.1,0.3,20.7,247.57,212,1373,4,88,12.55,186.8,204.8,-0.83,351.6,76.06,228,2863.9,16.12,5814,-2.49,98,11.5,11.5,11.5,11.5,11.5,11.5,623,189,84.2,2.67,20.7,33.5,2.25,47.3,46.1,0,0,0,0,0,0,186,415.3,429.45,0,0,68.89,0.11,0.9,1.11,0
605.607,14.1,100,20.3,20,0.6,20.7,249.55,214,1373,4,90,12.45,185.2,204.8,-0.83,352.5,76.23,228,2775.4,15.42,5888,-2.51,97.9,11.5,11.5,11.5,11.5,11.5,11.5,616,189,85.1,2.67,20.9,37.2,0,47.8,46.5,0,0,0,0,0,0,185.1,420.7,436.02,0,0,68.71,0,1.2,1.32,0
605.753,14.1,100,20.6,20,0.5,20.7,250.27,214,1382,4,90,12.35,184.5,205,-0.83,356.6,79.77,228,3052.2,15.36,5964,-2.89,98,11,11,11,11,11,11,611,189,84.8,2.68,21.1,26,-1.38,47.6,46.9,0,0,0,0,0,0,185.7,426.2,442.19,0,0,67.61,-0.1,1.4,0.78,0
605.889,14.1,100,20,20.3,0.2,20.7,251.89,214,1393,4,90,12.55,186,204.9,-0.83,362.7,82.25,228,3045.2,15.77,6051,-2.75,98,11.5,11.5,11.5,11.5,11.5,11.5,614,189,83.5,2.68,21.2,12.2,-0.38,47.7,47.4,0,0,0,0,0,0,185.7,431.7,448.91,0,0,66.64,0,1.5,0.3,0
