﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
48.956,14.08,0,0.3,-0.8,-0.3,0,152.71,199,1425,4,79,235.2,12,12.3,-7.46,8.6,44.89,228,1998.9,3.69,2148,0.01,9,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-22.6,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,9.25,0,0,117.44,0,0,-0.06,0
49.085,14.08,0,0.3,-0.8,-0.3,0,152.71,201,1425,4,79,235.2,12,12.3,-7.46,8.5,44.72,228,2000.7,3.78,2137,0.01,9,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-22.2,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.17,0,0,118.12,0,0,-0.06,0
49.236,14.08,0,0.2,-0.8,-0.3,0,152.35,201,1425,4,79,235.2,12,12.3,-7.46,8.5,44.89,228,2003.3,3.72,2124,0.01,9,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-21.6,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.11,0,0,118.8,0,0,-0.06,0
49.355,14.08,0,0.2,-0.8,-0.3,0,152.17,201,1425,4,79,235.2,12,12.3,-7.46,8.5,45.6,228,2005.6,3.72,2117,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-21.1,0,0.1,0.1,0,0,0,0,0,0,12.5,9,9.09,0,0,118.91,0,0,-0.06,0
49.474,14.08,0,0.2,-0.8,-0.3,0,152.17,201,1425,4,79,235.2,12,12.3,-7.46,8.5,44.18,228,2007,3.72,2109,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-21,0,0.1,0.1,0,0,0,0,0,0,12.5,8.9,9.05,0,0,119.73,0,0,-0.06,0
49.594,14.08,4,0.2,-0.8,-0.3,0,152.17,201,1425,4,79,235.2,12,12.3,-7.46,8.4,44.18,228,1997.2,3.75,2100,0.01,9,-14,-14.2,-14.4,-14.1,-14,-14.3,-38,180,100,1,-0.8,-20.5,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,9.01,0,0,120.07,0,0,-0.06,0
49.725,14.08,5.3,0.2,-0.8,-0.3,0,151.99,201,1425,4,79,235.2,12,12.3,-7.46,8.3,45.77,228,1892.2,3.72,2096,0.01,9,-11.6,-12.4,-11.2,-12,-11.2,-12.7,-28,180,100,1,-0.8,-20.9,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,9,0,0,120.54,0,0,-0.06,0
49.836,14.08,5.3,0.2,-0.8,-0.3,0,151.63,201,1425,4,79,131.18,12,12.3,-7.46,8.3,44.53,228,1749.4,3.69,2087,0.01,9,-7,-7.3,-6.4,-7,-6.7,-6.4,-19,180,100,1,-0.8,-20.4,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,8.96,0,0,118.68,0,0,-0.06,0
49.954,14.08,4.6,0.2,-0.7,-0.3,0,151.63,201,1425,4,79,46.78,12,12.3,-7.46,8.2,44.53,228,1763.1,3.69,2081,0.01,9,-4,-3.2,-3.6,-3.2,-3.8,-3.4,-16,180,100,1,-0.8,-20.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,8.93,0,0,113.56,0,0,-0.05,0
50.074,14.08,4.3,0.2,-0.7,-0.3,0,151.63,201,1425,4,79,28.61,12,12.3,-7.46,8.2,43.29,228,1766.3,3.72,2072,0.01,9,-1.6,-2,-1.4,-1.8,-1.6,-1.4,-14,180,100,1,-0.8,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.2,8.9,8.9,0,0,105.58,0,0,-0.05,0
50.194,14.08,4.3,0.2,-0.7,-0.3,0,151.45,201,1425,4,79,20.96,12,12.3,-7.46,8.2,44.35,228,1775,3.75,2076,0.01,8.9,0.6,1.2,1,0.4,0.8,1.2,-12,180,100,1,-0.8,-19.1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.8,8.88,0,0,99.01,0,0,-0.05,0
50.324,14.08,7.4,0.2,-0.7,-0.3,0,151.27,201,1425,4,79,17.05,12,13.4,-7.46,8.4,43.83,228,1784.8,3.75,2070,0.01,9,3,3.6,3.4,2.8,3.2,3.6,-9,180,100,1,-0.8,-18.1,0,0.1,0.1,0,0,0,0,0,0,14.3,10.4,9.83,0,0,78.88,0,0,-0.05,0
50.437,14.08,7.4,0.2,-0.8,-0.2,0,151.27,201,1425,4,79,15.35,14.2,14.9,-7.46,9.7,45.95,228,1786.9,3.69,2078,0.01,10.6,6.2,6,5.6,6.2,5.4,5.8,2,180,100,1,-0.8,-16.6,0.12,0.1,0.1,0,0,0,0,0,0,15.2,11,10.64,0,0,72.08,0,0,-0.04,0
50.552,14.08,8.8,0.2,-0.8,-0.2,0,151.27,201,1425,4,79,14.81,15.8,16.9,-7.46,10.8,44.53,228,1793,3.69,2072,-3.58,11.5,8.8,8.5,8,8.8,7.8,8.2,6,180,100,1,-0.8,-16.4,0,0.1,0.1,0,0,0,0,0,0,17.4,12.5,11.93,0,0,62.28,0,0,-0.04,0
50.674,14.08,9.8,0.1,-0.8,-0.2,0,151.27,201,1427,4,79,14.42,18,18.6,-7.46,12.3,44.35,228,1784.5,3.69,2070,-2.96,12.5,12.1,11.8,11.2,12.1,10.9,11.5,19,180,100,1,-0.8,-15.6,0,0.1,0.1,0,0,0,0,0,0,20.1,14.4,13.59,0,0,54.3,0,0,-0.04,0
50.794,14.08,10.1,0.2,-0.8,-0.2,0,150.73,201,1427,4,79,14.58,19.5,20.3,-7.46,13.6,46.66,228,1796.4,3.69,2084,-2.36,13.7,15.7,15.4,14.8,15.7,14.5,15.1,30,180,100,1,-0.8,-15.5,0,0.1,0.1,0,0,0,0,0,0,19.9,14.6,14.45,0,0,54.09,0,0,-0.04,0
50.915,14.08,10.4,0.2,-0.7,-0.2,0,150.73,201,1429,4,79,14.87,19.5,20.3,-7.46,13.1,44.35,228,1785.4,3.75,2068,-1.1,13.8,19,18.7,18.1,19,17.8,18.4,32,180,100,1,-0.8,-15.4,0,0.1,0.1,0,0,0,0,0,0,20.3,14.9,14.83,0,0,54.08,0,0,-0.04,0
51.063,14.08,10.4,0.1,-0.7,-0.2,0,150.73,201,1429,4,79,15.25,20.2,21,-7.46,13.7,47.89,228,1772.4,3.69,2071,3.71,13.8,22,22,22,22,22,22,36,180,100,1,-0.8,-15.2,0,0.1,0.1,0,0,0,0,0,0,20.4,15,15.09,0,0,55.71,0,0,-0.04,0
51.244,14.08,10.1,0.1,-0.7,-0.2,0,150.55,201,1431,4,79,15.47,20.2,20.4,-7.46,13.6,44.18,228,1774.1,3.72,2071,6.56,13.9,22,22,22,22,22,22,35,180,100,1,-0.8,-15.1,0,0.1,0.1,0,0,0,0,0,0,20.4,14.5,14.73,0,0,56.34,0,0,-0.04,0
51.365,14.08,10.1,0.1,-0.8,-0.2,0,150.37,203,1434,4,79,15.08,20.2,20.2,-7.46,13.6,46.83,228,1773.2,3.66,2070,6.71,13.6,22,22,22,22,22,22,35,180,100,1,-0.8,-15,0,0.1,0.1,0,0,0,0,0,0,20.4,14.5,14.64,0,0,55.69,0,0,-0.03,0
51.515,14.08,10.1,0.1,-0.8,-0.2,0,150.19,203,1436,4,79,14.57,20.2,20.2,-7.46,13.6,44.89,228,1765.4,3.75,2072,4.8,13.6,22,22,22,22,22,22,35,180,100,1,-0.8,-15.1,0,0.1,0.1,0,0,0,0,0,0,20.4,14.9,14.73,0,0,53.12,0,0,-0.04,0
51.636,14.08,10.4,0.1,-0.8,-0.2,0,149.83,203,1436,4,79,14.38,20.2,20.9,-7.46,13.9,46.3,228,1760.2,3.72,2073,3.64,14,22,22,22,22,22,22,36,180,100,1,-0.8,-15,0,0.1,0.1,0,0,0,0,0,0,20.9,15,15.04,0,0,52.98,0,0,-0.04,0
51.753,14.08,10.4,0.2,-0.7,-0.2,0,149.65,203,1440,4,79,14.31,20.2,20.9,-7.46,13.9,47.18,228,1757,3.69,2075,2.93,14.1,22,22,22,22,22,22,36,180,100,1,-0.8,-15,0,0.1,0.1,0,0,0,0,0,0,20.9,15,15.12,0,0,53.35,0,0,-0.04,0
51.873,14.08,14.6,0.1,-0.8,-0.2,0,149.47,203,1441,4,79,14.36,21,21.5,-7.46,14.3,47.01,228,1757,3.78,2076,2.82,14.1,22,22,22,22,22,22,38,180,100,1,-0.8,-14.9,0,0.1,0.1,0,0,0,0,0,0,32.3,25.9,18.97,0,0,35.16,0,0,-0.04,0
51.994,14.08,39.9,0,-1.3,-0.2,0,149.11,203,1441,4,79,14.36,54.8,58.8,-7.46,38.8,56.56,228,1754.4,3.46,2152,2.58,24.9,23.5,19.5,21.5,24,22.5,19.5,100,180,100,1.08,4.4,181.9,32.5,4.2,0.3,0,0,0,0,0,0,66.3,79.7,49.28,0,0,298.24,0.29,0,3.52,0
52.115,14.08,96.4,0,-0.1,7.9,9.6,148.93,203,1443,4,79,13.93,62.2,138.3,-7.46,47.4,83.66,228,2003,3.22,2316,0.01,89.6,17.5,17.5,17,17.5,17,17,206,180,100,1.62,12.9,830.1,47.25,19.1,4,0,0,0,0,0,0,63,124.3,101.17,0,0,208.09,0.85,0,14.26,0
52.238,14.08,100,0.3,0.3,15.1,17.5,148.75,203,1443,4,79,15.72,64.5,204.8,-7.46,43.4,61.35,228,2223.1,3.16,2093,10.25,97.6,16,16,16.5,16,16,16.5,200,180,100,2.19,22.4,1440,66.5,25.6,9,0,0,0,0,0,0,66.3,163.5,144.62,0,0,170.41,1.8,0,14.78,0
52.352,14.08,100,0.7,0.6,22.7,23,148.03,203,1450,4,79,16.43,67.5,233.8,-7.46,47.8,63.66,228,2383,3.11,2184,20.14,98,15.5,15.5,15,15.5,15.5,15,211,180,100,2.56,23.6,1573.2,3,28.6,13,0,0,0,0,0,0,69.6,168.4,169.73,0,0,169.24,0.71,0,14.85,0
52.483,14.08,100,1,0.9,22.7,23,147.67,203,1458,4,79,15.29,70.5,234.2,-7.46,50.5,68.25,228,2457.5,2.99,2210,20.55,98.1,14.5,15,14.5,14.5,14.5,14.5,222,180,100,2.68,23.6,1548.9,-2.25,30.6,15.5,0,0,0,0,0,0,73.7,172.2,179.75,0,0,164.67,0,0,15.1,0
52.626,14.08,100,1.5,1.3,22.2,23,147.13,203,1458,4,79,14.61,75.8,234.8,-7.46,54.9,67.73,228,2536.7,3.14,2248,19.76,98.1,14,14,14,14,14,14,239,180,100,2.71,23.8,1518.5,-1.75,33.1,17.7,0,0,0,0,0,0,79.1,175.5,184.54,0,0,163.36,0,0,15.42,0
52.773,14.08,100,2.1,1.9,22.1,23,146.05,203,1467,4,79,14.66,82.5,235.3,-7.46,61.2,68.08,228,2571.5,2.99,2290,21.22,98.1,13,13,13,13,13,13,262,180,100,2.75,24.4,1521.9,0,35.3,19.7,0,0,0,0,0,0,86.1,179.1,188.51,0,0,162.35,0,0,15.64,0
52.894,14.08,100,2.8,2.6,22,23,145.33,203,1474,4,79,14.39,88.5,235,-7.46,66.6,68.44,228,2609.5,3.05,2329,19.46,98,13,13,13,13,13,13,288,180,100,2.79,24.8,1502.9,-1.88,36.9,21.2,0,0,0,0,0,0,91.7,181.9,191.52,0,0,162.48,0,0,15.77,0
52.993,14.08,100,3.4,3.2,21.6,23,144.79,203,1474,4,79,14.37,93.8,234.5,-7.46,71.6,68.97,228,2621.7,2.93,2366,18.35,98.1,13,13,13,13,13,13,308,180,100,2.81,25.1,1484.6,-1.5,38.3,22.3,0,0,0,0,0,0,96.7,185.1,194.15,0,0,162.85,0,0,15.94,0
53.103,14.08,100,4,3.8,21.4,23,144.07,203,1481,4,79,14.45,99,234.6,-7.46,76.4,68.97,228,2639.7,2.99,2400,18.52,98,13,13,13,13,13,13,324,180,100,2.83,25.3,1457.6,-3,39.7,23.5,0,0,0,0,0,0,101.9,188.5,196.97,0,0,162.98,0,0,16.22,0
53.229,14.08,100,4.8,4.5,20.8,23,143.71,203,1481,4,79,14.47,105,235.3,-7.46,82.8,69.33,228,2671.9,3.02,2434,18.12,98,12,12,12.5,12,12.5,12,345,180,100,2.84,25.2,1400.1,-5.75,41.4,24.8,0,0,0,0,0,0,109.9,192.8,201.05,0,0,162.68,0,0,16.63,0
53.373,14.08,100,5.7,5.4,19.7,23,142.81,203,1488,4,77,14.22,113.2,236.6,-7.46,90.5,70.92,228,2699.4,2.87,2490,16.14,98,11,11,11,11.5,11,11,374,180,100,2.83,25,1309.1,-6,42.7,25.5,0,0,0,0,0,0,118,198.3,206.68,0,0,158.28,0,0,17.26,0
53.494,14.08,100,6.9,6.5,18.4,23,142.27,205,1495,4,77,14.19,120.8,237.7,-7.46,99.4,69.5,228,2705.5,2.81,2546,13.79,98,10.5,10.5,10.5,10.5,10.5,10.5,401,180,100,2.82,24.8,1226.1,-6.5,43.9,26,0,0,0,0,0,0,124.8,204.1,211.71,0,0,154.77,0,0,17.86,0
53.593,14.08,100,7.9,7.6,17.2,23,142.27,205,1495,4,77,14.36,127.5,239.1,-7.46,107.1,72.69,228,2719.2,2.79,2601,12.88,98,9.5,9.5,10,9.5,9.5,10,424,180,100,2.82,24.8,1157,-6.12,45.2,26.7,0,0,0,0,0,0,130.6,211.1,217.31,0,0,152.11,0,0,18.53,0
53.735,14.08,100,9.1,8.7,16.2,23,142.09,205,1503,4,77,14.46,134.2,240.7,-7.46,115,74.81,228,2741.8,2.84,2646,12.83,97.9,9.5,9,9,9.5,9.5,9,446,180,100,2.82,25,1074.2,-7.5,46.7,27.5,0,0,0,0,0,0,138.7,218.2,224.12,0,0,149.72,0,0,19.28,0
53.864,14.08,100,10.6,10.3,15,23,142.09,205,1503,4,77,14.53,143.2,244.5,-7.46,126.3,72.69,228,2767.6,2.81,2723,12.87,98,8,8,8,8,8,8,473,180,100,2.85,25.4,996.1,-6,48.3,28.3,0,0,0,0,0,0,148.6,225.8,232.54,0,0,147.51,0,0,20.03,0
53.975,14.08,100,12.5,11.9,13.6,23,142.63,205,1508,4,77,14.52,153.8,247.5,-7.46,138.4,75.35,228,2799.8,2.67,2793,12.7,98,7,7.5,7,7.5,7,7,505,180,100,2.87,25.8,895.9,-9.12,50.2,29.3,0,0,0,0,0,0,159.8,236.2,241.5,0,0,144.65,0,0,20.88,0
54.094,14.08,100,14.4,13.8,12.4,23,142.99,205,1513,4,77,14.59,165,252.8,-7.46,151.5,72.16,228,2840.4,2.75,2854,12.84,98,6.5,6.5,6,6.5,6.5,6,536,180,100,2.9,26.2,789.5,-11,52.7,30.8,0,0,0,0,0,0,171.9,247.1,251.96,0,0,142.92,0,0,21.83,0
54.215,14.08,100,16.7,15.9,10.3,23,143.71,205,1513,4,77,14.56,178.5,253,-7.46,167.9,76.06,228,2873.2,2.7,2920,12.41,97.9,6,5,5.5,6,5.5,5.5,611,180,100,2.92,26.1,631.5,-15.38,54.4,31.9,0,0,0,0,0,0,185.4,253.5,259.71,0,0,142.41,0,0,22.49,0
54.336,14.08,100,19.6,18.7,7.6,23,144.79,205,1517,4,77,14.64,191.2,253.3,-7.46,188.4,77.12,228,2907.4,2.7,2990,12.66,97.9,5.5,5.5,5.5,5.5,5.5,5.5,668,180,100,2.92,26.2,418.9,-17.25,52.3,32.9,0,0,0,0,0,0,204.4,262.5,267.74,0,0,130.4,0,0,19.46,0
54.455,14.08,100,22.7,21.9,4.5,23,147.85,205,1517,4,77,14.59,191.2,253.6,-7.46,215,74.1,228,2982,2.73,3116,12.66,98,6,6,6,6,6,6,719,180,100,2.93,26.1,184,-21.25,41.7,33.8,0,0,0,0,0,0,227.9,271.8,276.33,0,0,99.53,0,0,7.89,0
54.574,14.08,100,26.3,23,1,23,149.83,205,1517,4,77,14.34,191.2,254,-7.46,245.5,74.64,228,2941.7,11.2,3214,11.82,97.9,6.5,6.5,6.5,6.5,6.5,6.5,785,180,90.6,2.93,26,29.1,-6.25,36.7,36.3,0,0,0,0,0,0,237,283.6,286.21,0,0,83.44,-0.24,0,0.62,0
54.694,14.08,100,23.3,23,1.7,23,152.35,205,1512,4,75,13.84,191.2,254.2,-7.46,241.8,75.7,228,2908.6,10.03,3272,10.2,98,7,7,7,7,7,7,792,180,96.5,2.94,26.2,196.9,12.75,50.9,39.1,0,0,0,0,0,0,222.9,290.5,296.42,0,0,111.12,1.35,0,10.46,0
54.814,14.08,100,24.7,23,2.5,23,155.41,205,1512,4,75,13.75,191.2,254.5,-7.46,248.2,76.41,228,2990.1,4.22,3362,8.1,97.9,7,7,7,7,7,7,766,180,100,2.95,26.2,66.1,-15.25,42.1,40.8,0,0,0,0,0,0,240,299.4,302.64,0,0,87.32,-0.49,0,1.78,0
54.964,14.08,100,25.5,23,0.3,23,163.33,205,1499,4,75,14.15,191.2,253.5,-7.46,269.1,74.81,228,2885.7,11.76,3499,8.49,98,7.5,8,7.5,8,8,8,814,180,89.1,2.95,26.1,83,9.75,44.4,41.7,0,0,0,0,0,0,230.2,308.7,306.81,0,0,85.81,0.65,0.1,2.08,0
55.308,14.08,100,23,23,2.1,23,167.83,205,1477,4,75,13.59,191.2,252.2,-7.46,260.4,74.1,228,2927.7,11,3591,7.06,98,8,8,8,8,8,8,785,180,94.8,2.96,25.9,57.5,-15.62,43.6,42.3,0,0,0,0,0,0,235.6,323.1,315.77,0,0,80.54,-0.42,0.2,1.71,0
55.413,14.08,100,23,22.9,3,23,181.33,207,1450,4,75,13.38,191.2,251.7,-7.46,272.9,81.89,228,2939.3,8.77,3854,5.48,98,8,8,8,8,8,8,764,180,99.8,2.97,26.1,202.9,1,55.8,43.2,0,0,0,0,0,0,221.8,337.3,327.08,0,0,95.89,0.08,0.4,12.5,0
55.513,14.08,100,25.3,23,1.5,23,185.65,207,1422,4,75,13.34,191.2,251.7,-7.46,294.4,74.64,228,2903.7,12.02,3961,4.95,98,8,8,8,8,8,8,771,180,88,2.98,26.2,75.1,-8.38,45.4,43.8,0,0,0,0,0,0,230.1,346.4,333.77,0,0,76.5,-0.51,0.5,2.1,0
55.893,14.08,100,23.4,23,2.3,23,194.11,207,1422,4,75,13.28,191.2,251.8,-7.46,289.8,74.98,228,2912.7,13.14,4012,4.88,98,8,8,8,8,8,8,776,180,93,3,26.3,74,-18.62,47.1,45.4,0,0,0,0,0,0,234.6,361.8,349.98,0,0,76.01,-0.52,0.7,2.15,0
56.003,14.08,100,23.5,23,3.2,23,206.71,207,1364,4,75,13,191.2,252.2,-7.46,305.8,79.94,228,2852.3,8.47,4308,3.33,98,10.5,10.5,10.5,10.5,10.5,10.5,763,180,99,3.04,26.7,164.4,-9.88,55.2,46.7,0,0,0,0,0,0,227.6,380.3,368.7,0,0,84.66,0,0.9,8.54,0
56.104,14.08,100,25.5,23,1,23,210.31,207,1341,4,75,13.1,191.2,252.7,-7.46,334.4,80.29,228,2761.8,14.28,4430,3.44,98,11,11,11.5,11,11.5,11,794,180,87.2,3.06,26.8,91.4,1.12,50,47.3,0,0,0,0,0,0,230.1,389.3,376.9,0,0,75.04,0.07,1,2.6,0
56.226,14.08,100,23.8,23,2.3,23,213.91,207,1341,4,75,12.92,191.2,252.9,-7.46,324,75.87,228,2869.1,13.75,4480,3.36,98,11.5,11.5,11.5,11.5,11.5,11.5,788,180,91.3,3.09,27,213.4,9.5,64.1,48.1,0,0,0,0,0,0,220.9,394.7,386.26,0,0,95.18,1.19,1.1,14.83,0
56.374,14.08,100,24.8,23,2.8,23,219.85,207,1323,4,75,12.85,191.2,253.1,-7.46,331.4,77.64,228,2828.8,7.77,4571,2.82,98,12,12,12,12,12,12,768,180,95.6,3.11,26.9,57.9,-18,50.5,49,0,0,0,0,0,0,236.5,405.5,397.86,0,0,73.49,-0.45,1.3,2,0
56.497,14.08,100,24.7,23,1.3,23,223.27,208,1312,4,75,12.85,191.2,251.9,-7.46,348.7,76.23,228,2879,14.16,4690,3.08,98,12.5,12.5,12.5,12.5,12.5,12.5,796,180,88,3.12,26.9,149.4,10,57.5,49.5,0,0,0,0,0,0,224.6,412.7,408.1,0,0,82.06,1.03,1.5,7.04,0
56.593,14.08,100,24.4,23,2.7,23,226.33,208,1312,4,75,12.56,191.2,251.4,-7.46,342.7,76.58,228,3007.2,11.11,4786,1.92,98,13,13,13,13,13,13,768,180,94.2,3.13,26.8,165.2,-2.88,58.8,49.8,0,0,0,0,0,0,224.8,417.9,416.27,0,0,82.47,0,1.7,8.92,0
56.953,14.08,100,25.8,23,1.6,23,229.93,208,1306,4,75,12.84,191.2,250.8,-7.46,359.2,85.79,228,2843.3,12.73,4873,2.17,98,13,13,13,13,13,13,774,180,88.1,3.14,26.8,125.9,2.62,56.4,51.3,0,0,0,0,0,0,226,432.9,433.21,0,0,76.59,0.38,2.2,4.65,0
57.064,14.08,100,25.2,23,1.9,23,240.73,208,1310,4,77,12.45,191.2,248.9,-7.46,371.6,78,228,2892.9,12.4,5133,0.24,98,14,14,14,14,14,14,758,180,90,3.14,26.6,122.2,-1.75,57.6,53.3,0,0,0,0,0,0,224.9,444.2,447.78,0,0,76.98,0,2.8,4.34,0
57.184,14.08,100,25.5,23,1.5,23,242.53,208,1310,4,77,12.33,191.2,248,-7.46,380.5,74.98,228,2965.7,12.37,5204,-0.85,98,14,13.6,14,13.6,14,13.7,756,180,89.4,3.14,26.6,83.2,-3.38,56.3,53.9,0,0,0,0,0,0,227.8,450.4,455.32,0,0,73.96,-0.09,3.1,2.49,0
57.485,14.08,100,25.9,23,1,23,244.51,208,1319,4,77,12.41,191.2,247.2,-7.46,389.9,80.48,228,2986.9,12.55,5304,-1.3,98,14.5,14.5,14.5,14.5,14.5,14.5,761,180,89.3,3.13,26.6,15.5,-1.75,55.1,54.9,0,0,0,0,0,0,231.8,466.1,473.09,0,0,70.28,-0.13,3.6,0.38,0
57.623,14.08,100,27,23,0.1,23,249.91,210,1330,4,77,12.35,191.2,245,-7.46,413.3,79.23,228,2931.5,12.81,5535,-2.66,98,15,15,15,15,15,15,760,180,88.7,3.14,26.9,-3.1,-1,55.3,55.4,0,0,0,0,0,0,232.6,474.6,481.23,0,0,69.4,-0.02,3.6,-0.05,0
57.754,14.08,100,27.4,23,-0.1,23,254.05,210,1341,4,79,12.46,191.2,245,-7.46,419.9,75.52,228,2974.1,13.46,5622,-2.5,98,15,14.7,15,15,15,15,760,180,87.9,3.15,27.2,-0.5,0.75,55.8,55.8,0,0,0,0,0,0,231.2,482,488.93,0,0,68.72,0,3.6,-0.01,0
57.875,14.08,100,26.8,23,0.1,23,256.21,210,1355,4,79,12.63,191.2,245,-7.46,423,76.41,228,2949.5,13.69,5699,-1.86,98,15,15,15,15,15,15,754,180,87.6,3.16,27.5,35.1,3.75,57.4,56.2,0,0,0,0,0,0,228.3,489.4,496.8,0,0,69.47,0.12,3.7,1.09,0
57.987,14.08,100,26.6,23,0.7,23,258.37,210,1355,4,79,12.53,191.2,244.3,-7.46,423.8,70.39,228,2896.1,13.69,5775,-1.92,98,15.5,15.5,15.4,15.5,15.3,15.5,745,180,89.1,3.17,27.6,52.2,0.88,58.5,56.6,0,0,0,0,0,0,226,493.2,503.19,0,0,70.01,0.01,3.9,1.89,0
58.093,14.08,100,26.6,23,0.7,23,259.81,210,1368,4,79,12.69,191.2,242.8,-7.46,427,79.41,228,2872.9,13.37,5868,-1.23,98,15.5,15.5,12.5,15.5,15.5,15.4,736,180,89,3.18,27.5,43.1,-0.88,58.4,56.9,0,0,0,0,-3,0,225.9,496.5,509.06,0,0,69.07,-0.03,4.2,1.5,0
58.238,14.08,100,26.9,23,0.5,23,261.97,212,1368,4,79,12.51,191.2,241.2,-7.46,433,74.29,228,2945.4,13.46,5936,-1.49,98,15.5,15.5,12.5,15.5,15,15.5,734,180,87.5,3.18,27.4,21.4,-1.88,57.7,57.3,0,0,0,0,-3,0,226.5,500.4,515.34,0,0,67.33,-0.17,4.3,0.56,0
58.357,14.08,100,27.1,23,0.2,23,266.11,212,1382,4,79,12.31,191.2,239.8,-7.46,439.4,77.83,228,2941.1,14.45,6032,-2.35,98,16,16,13,16,16,16,735,180,86.4,3.19,27.4,24.5,1.62,58.3,57.6,0,0,0,0,-3,0,223.8,505,520.88,0,0,67.11,0.06,4.4,0.66,0
58.474,14.08,100,26.7,23,0.7,23,267.19,212,1395,4,79,12.31,191.2,239,-7.46,436.4,80.12,228,2898.7,14.48,6114,-2.71,98,16,16,13,16,16,16,721,180,88.1,3.19,27.6,65.9,2.62,60.2,57.9,0,0,0,0,-2.7,0,220,509.1,526.29,0,0,68.59,0.19,4.7,2.15,0
58.595,14.08,100,26.3,23,1,23,269.35,212,1395,4,81,12.55,191.2,238.1,-7.46,437.4,74.81,228,2806.5,13.87,6174,-2.15,97.9,16,16,13.3,16,15.9,16,712,180,88.4,3.19,27.6,70.1,-0.12,60.4,58.2,0,0,0,0,-2.7,0,219.2,513.4,531.55,0,0,68.12,0,5,2.23,0
58.720,14.08,100,26.7,23,1,23,270.97,212,1407,4,81,12.51,191.2,237.5,-7.46,441.9,84.91,228,2829.7,13.93,6252,-2.07,98,16,16,13.3,16,16,16,710,180,88.3,3.2,27.7,65.8,-0.75,60.6,58.5,0,0,0,0,-2.7,0,218.7,518.3,536.81,0,0,67.88,0,5.3,2.15,0
58.822,14.08,100,27.1,23,0.9,23,272.41,212,1407,4,81,12.34,191.2,236.8,-7.46,447.7,74.64,228,2967.2,13.78,6340,-2.99,97.9,14.4,14.5,13.3,14.4,15.9,16,705,180,88.2,3.2,27.8,49.5,-1.62,60.4,58.8,0,0,0,0,-2.3,0,219.4,523.1,541.97,0,0,67.14,-0.2,5.5,1.82,0
58.955,14.08,100,27,23,0.7,23,275.11,214,1420,4,82,12.44,191.2,236,-7.46,451.9,81.71,228,2989.2,13.84,6394,-2.88,98,16,16,13.7,16,16,16,706,180,87.9,3.21,27.9,36,-1.62,60,59.1,0,0,0,0,-2.3,0,218.9,527.2,547.04,0,0,66.17,-0.17,5.8,1.13,0
59.075,14.08,100,27.3,23,0.4,23,276.19,214,1431,4,82,12.51,191.2,235.2,-7.46,455.9,80.66,228,2953.6,14.37,6474,-2.96,98,16,16,13.7,16,16,16,702,180,86.7,3.21,28,24.5,-0.88,60,59.3,0,0,0,0,-2.3,0,217.5,528.8,552.07,0,0,66.07,-0.02,5.9,0.66,0
