﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
110.691,14,26.8,67.1,-0.6,-0.2,0,103.39,187,1110,4,84,14.91,14.7,51.8,60,-2.64,28.8,57.64,194,2722.1,2.99,1728,27,0,3.32,24.4,18,17.5,17.5,18,18,17.5,147,126,100,1,-0.4,-17,-0.12,0.1,0.2,0,0,0,0,0,0,62.3,42.1,39.41,0,0,0,0,-0.05,0
110.814,14,27.5,67.1,0.1,-0.2,0.2,103.57,187,1114,4,84,15.36,14.7,69,72.4,-2.64,40.6,60.29,194,2868.9,2.87,1816,27,0,7.83,49.7,14.5,15,14,14.5,14,15.5,200,126,100,1.01,-0.2,-7.1,0.25,0.2,0.2,0,0,0,0,0,0,71.8,44.3,45.5,0,0,0,0,-0.02,0
110.948,14,20.8,67.1,0.3,-0.2,0,103.39,187,1116,4,84,15.16,14.7,72,69.3,-2.64,42.3,61.18,194,2922.2,2.81,1812,27,0,10.74,45.1,9.7,13,8.9,10.5,8.9,13.5,222,126,100,1,-1,-34.4,-3.5,0,0.2,0,0,0,0,0,0,69.1,38.9,43.45,0,0,-0.02,0,-0.15,0
111.118,14,17,67.1,-0.6,-0.8,0,103.21,187,1119,4,84,14.74,14.7,63,54.8,-2.64,36.7,59.41,194,2701.5,2.84,1798,28,0,10.35,23.3,3.5,4.9,3.4,4,3.4,4.9,196,126,100,1,-1,-65.1,-1.38,0,0.2,0,0,0,0,0,0,55.5,29.1,33.9,0,0,-0.01,0,-0.33,0
111.290,14,17.4,67.1,-0.6,-1.1,0,103.21,187,1125,4,84,14.09,14.7,43.5,41.5,-2.64,25.6,51.62,194,2544.5,2.84,1828,29,0,4.64,17.9,6.2,12.8,8.9,12.8,7.5,10.2,132,126,100,1,-1,-76.1,0,0,0.2,0,0,0,0,0,0,37.5,24,26.95,0,0,0,0,-0.39,0
111.414,14,14.4,67.1,-0.5,-1.1,0,102.85,187,1125,4,84,13.57,14.7,34.5,34.5,-2.64,20.9,51.43,194,2454.6,2.9,1842,29,0,0.01,15.5,16.5,22,15.8,22,16.1,15.8,102,126,100,1,-1,-72.6,0.25,0,0.1,0,0,0,0,0,0,30.7,19.6,22.14,0,0,0,0,-0.36,0
111.546,14,13.1,67.1,-0.5,-1,0,102.85,187,1126,4,84,14.39,14.7,28.5,29.3,-2.63,17.4,50.37,194,2454.9,3.05,1851,29,0,3.49,14.1,21,21,21,21,21,21,78,126,100,1,-1,-69.1,0.38,0,0.1,0,0,0,0,0,0,27.8,17.8,19.78,0,0,0,0,-0.33,0
111.719,14,13.1,67.1,-0.6,-1,0,102.85,187,1126,4,84,14.63,14.7,26.2,26.5,-2.63,16.2,49.66,194,2432.6,2.99,1866,29,0,3.61,13,18.1,21,16.7,21,17.6,16.7,62,126,100,1,-1,-62.5,0.38,0,0.1,0,0,0,0,0,0,26.7,16.6,17.64,0,0,0,0,-0.28,0
111.891,14,13.1,67.1,-0.8,-0.9,0,102.85,187,1125,4,84,14.76,14.7,25.5,25.8,-2.63,15.4,50.73,194,2444.8,3.08,1872,29,0,7.25,12.6,21,21,18.4,21,21,19.6,56,126,100,1,-1,-56.6,0.25,0,0.1,0,0,0,0,0,0,25.5,16.5,17.06,0,0,0,0,-0.24,0
112.062,14,12.7,67.1,-0.8,-0.8,0,102.85,187,1125,4,84,14.03,14.7,25.5,25.4,-2.63,15.4,50.91,194,2425.6,3.16,1875,29,0,0.01,12.9,21,21,21,21,21,21,54,126,100,1,-1,-50.4,0.12,0,0.1,0,0,0,0,0,0,24.6,15.5,16.54,0,0,0,0,-0.2,0
112.233,14,6.3,67.1,-0.7,-0.7,0,103.21,187,1125,4,84,14.19,14.7,19.5,19.4,-2.63,11.8,43.29,194,2397.8,3.2,1870,29,0,0.01,10.9,10.3,10.3,11,11.1,11.7,10.3,38,126,100,1,-1,-46.1,0.12,0,0.1,0,0,0,0,0,0,16.2,10.2,12.35,0,0,0,0,-0.17,0
112.405,14,6.3,67.1,-0.6,-0.6,0,103.21,187,1125,4,84,14.39,14.7,13.5,14,-2.63,8.5,46.3,194,2324.7,3.11,1870,29,0,0.01,8.5,13.5,12.4,14.7,13,14.7,13.5,10,126,100,1,-1,-41,0.25,0,0.1,0,0,0,0,0,0,13.8,8.8,9.57,0,0,0,0,-0.15,0
112.576,14,6.3,67.1,-0.8,-0.6,0,103.21,187,1123,4,84,14.35,14.7,13.5,13.7,-2.63,8.3,42.95,194,2328.2,3.11,1875,29,0,0.01,7.8,23,23,23,23,23,23,6,126,100,1,-1,-36.4,0.25,0,0.1,0,0,0,0,0,0,13.8,8.8,9.13,0,0,0,0,-0.13,0
112.749,14,6.3,67.1,-0.8,-0.5,0,103.39,187,1119,4,84,14.14,14.7,13.5,13.7,-2.63,8.3,42.76,194,2303.8,3.16,1872,29,0,0.01,8.3,23,23,23,23,23,23,6,126,100,1,-1,-33.4,0.12,0,0.1,0,0,0,0,0,0,13.7,8.8,9.07,0,0,0,0,-0.12,0
112.874,14,6.3,67.1,-0.8,-0.5,0,103.39,187,1117,4,84,13.92,14.7,13.5,13.6,-2.63,8.3,43.12,194,2284.1,3.2,1868,29,0,0.01,8.3,23,23,23,23,23,23,6,126,100,1,-1,-30.1,0.12,0,0.1,0,0,0,0,0,0,13.8,8.8,9.04,0,0,0,0,-0.1,0
113.090,14,6.3,67.1,-0.8,-0.4,0,103.57,187,1117,4,84,13.78,14.7,13.5,13.6,-2.62,8.3,43.12,194,2265.5,3.22,1868,29,0,0.01,8.4,23,23,23,23,23,23,6,126,100,1,-1,-27.5,0.12,0,0.1,0,0,0,0,0,0,13.7,8.8,9.04,0,0,0,0,-0.09,0
113.214,14,6.3,67.1,-0.8,-0.4,0,103.57,187,1114,4,84,13.68,14.7,13.5,13.7,-2.62,8.3,43.47,194,2245.5,3.11,1864,29,0,-5.25,8.5,23,23,23,23,23,23,6,126,100,1,-1,-25.1,0.12,0,0.1,0,0,0,0,0,0,13.7,8.8,9.04,0,0,0,0,-0.08,0
113.346,14,6.3,67.1,-0.8,-0.4,0,103.57,187,1112,4,84,13.67,14.7,13.5,13.7,-2.62,8.2,43.29,194,2235,3.16,1861,29,0,-5.69,8.6,23,23,23,23,23,23,6,126,100,1,-1,-24.4,0,0,0.1,0,0,0,0,0,0,13.8,8.8,9.04,0,0,0,0,-0.07,0
113.517,14,6.6,67.1,-0.8,-0.3,0,103.57,187,1110,4,84,13.8,14.7,13.5,14.1,-2.62,8.3,43.12,194,2222.6,3.28,1858,29,0,-6.02,8.6,23,23,23,23,23,23,7,126,100,1,-1,-22.8,0.12,0.1,0.1,0,0,0,0,0,0,14.2,9.2,9.3,0,0,0,0,-0.07,0
113.644,14,12.9,67.1,-0.8,-0.3,0,103.57,187,1108,4,84,14.04,14.7,13.5,14.8,-2.62,8.5,43.12,194,2219.1,3.11,1860,29,0,-6.22,9.1,22,22,22,22,22,22,8,126,100,1,-1,-21,0,0.1,0.1,0,0,0,0,0,0,48.5,28.2,16.28,0,0,0,0,-0.06,0
113.860,14,100,67.1,0,8.7,10.7,103.93,187,1107,4,84,13.8,14.7,71.2,143.8,-2.62,50.5,82.96,194,2663.8,2.75,2170,29,0,0.01,89.4,13.5,13.5,13.5,13.5,13.5,13.5,226,126,100,1.63,12.5,843.4,51.75,18.3,3.9,0,0,0,0,0,0,74.3,118.4,95.83,0,0,0.53,0,13.87,0
114.034,14,100,67.1,0.3,14.3,15.8,103.93,187,1107,4,84,14.47,14.7,79.5,190.6,-2.62,49.1,62.06,194,2813.7,2.73,1886,30,0,0.01,97.3,13,11.5,12,11.5,12.5,11.5,233,126,100,2.14,17.8,1219.9,20.5,21.4,7.7,0,0,0,0,0,0,80.7,127.4,125.72,0,0,0.92,0,12.77,0
114.206,14,100,67.1,0.7,18.2,19.1,103.93,187,1110,4,84,15.36,14.7,81.8,197.2,-2.62,51.4,62.41,194,2870,2.67,1960,30,0,7.48,98.1,11.5,11.5,11.5,11.5,11.5,11.5,258,126,100,2.35,18.4,1255.2,-0.38,22.2,9.9,0,0,0,0,0,0,83,129,136.09,0,0,0,0,12.39,0
114.376,14,100,67.1,1.2,18,19.2,103.93,187,1116,4,84,14.62,14.7,84,196,-2.62,54.6,66.31,194,2871.5,2.64,2008,31,0,5.87,98,12.5,12.5,13,12.5,13,13,270,126,100,2.39,18.3,1219.8,-2.25,22.9,10.4,0,0,0,0,0,0,86.2,131.8,140.1,0,0,0,0,12.51,0
114.548,14,100,67.1,1.7,17.4,19.1,103.57,187,1121,4,84,14.67,14.7,87.8,196.3,-2.62,58.3,67.2,194,2879,2.64,2056,32,0,6.21,98,12.5,12.5,12.5,12.5,12.5,12.5,284,126,100,2.39,18.4,1182.5,-2.25,23.4,10.6,0,0,0,0,0,0,90,135.6,143.85,0,0,0,0,12.78,0
114.674,14,100,67.1,2.2,16.9,19.2,103.57,187,1126,4,84,14.79,14.7,91.5,197,-2.62,62.2,66.31,194,2873.8,2.55,2098,32,0,7.13,98,12,12,12,12,12,12,297,126,100,2.4,18.4,1145.6,-2.25,23.9,10.8,0,0,0,0,0,0,93.9,139.9,147.94,0,0,0,0,13.12,0
114.892,14,100,67.1,2.8,16.3,19.2,103.57,187,1126,4,84,14.69,14.7,95.2,197.7,-2.61,66.3,65.6,194,2864.8,2.52,2158,33,0,7.16,98,12,12,12,12,12,12,312,126,100,2.4,18.4,1102.8,-2.62,24.7,11.1,0,0,0,0,0,0,98.2,143.9,152.42,0,0,0,0,13.6,0
115.014,14,100,67.1,3.5,15.5,19,103.57,187,1130,4,84,14.71,14.7,100.5,198.4,-2.61,71.8,67.73,194,2901.1,2.61,2220,34,0,7.55,98,12,12,11.5,12,11.5,11.5,330,126,100,2.39,18.3,1045.5,-3,25.4,11.2,0,0,0,0,0,0,102.9,148.2,156.86,0,0,0,0,14.14,0
115.148,14,100,67.1,4.1,15,19.1,103.93,189,1134,4,84,14.68,14.7,104.2,199.1,-2.61,75.7,69.5,194,2890.3,2.49,2258,35,0,7.57,98,11.5,11.5,11,11.5,11.5,11.5,343,126,100,2.39,18.3,1018.1,-2.75,25.8,11.4,0,0,0,0,0,0,105.6,150.9,159.56,0,0,0,0,14.46,0
115.318,14,100,67.1,4.6,14.4,19,104.11,189,1137,4,84,14.64,14.7,108,199.4,-2.61,80.5,68.25,194,2913.8,2.43,2309,35,0,7.42,97.9,11,11,11,11,11,11,356,126,100,2.39,18.2,962,-3.5,26.6,11.6,0,0,0,0,0,0,111.2,155.9,164.29,0,0,0,0,15.04,0
115.488,14,100,67.1,5.4,13.5,19,104.83,189,1139,4,84,14.66,14.7,113.2,200,-2.61,86.6,70.02,194,2913.5,2.38,2379,37,0,7.38,98,10.5,10.5,10.5,11,10.5,10.5,376,126,100,2.39,18.2,903.1,-3.75,27.6,11.9,0,0,0,0,0,0,116.3,161.3,169.83,0,0,0,0,15.71,0
115.613,14,100,67.1,6.5,12.6,19,105.73,189,1139,4,84,14.67,14.7,120,200.6,-2.61,94.3,70.56,194,2923.7,2.32,2440,37,0,7.21,98,10,10,10,10,10,10,396,126,100,2.39,18.2,833,-4,28.4,12.1,0,0,0,0,0,0,123.4,166.1,174.75,0,0,0,0,16.3,0
115.749,14,100,67.1,7.2,11.8,19,106.63,189,1141,4,82,14.71,14.7,124.5,200.9,-2.61,100.4,70.56,194,2913.2,2.34,2494,39,0,7.38,98,9.5,9.5,9.5,9.5,9.5,9.5,414,126,100,2.39,18.1,787,-5.12,29,12.3,0,-3,0,0,0,0,127.2,169.3,177.83,0,0,0,0,16.7,0
115.922,14,100,67.1,8.2,10.7,18.9,107.35,189,1144,4,82,14.7,14.7,130.5,201.5,-2.61,107.3,72.16,194,2926,2.32,2550,39,0,7.37,98,9,6,8.5,9,8.5,8.5,431,126,100,2.39,18.3,703.8,-4.62,31.8,14.3,0,-3,0,0,0,0,134.6,176,183.97,0,0,0,0,17.49,0
116.091,13.99,100,67.1,9.5,9.7,19.3,109.69,189,1146,4,82,14.73,14.7,138,204.3,-2.61,116.9,74.64,194,2929.8,2.23,2620,40,0,7.97,98,7.5,4.5,7.5,7.5,7.5,7.5,454,126,100,2.41,18.6,622.6,-5.88,35.9,17.6,0,-3,0,0,0,0,143.2,184.3,191.79,0,0,0,0,18.29,0
116.214,13.99,100,67.1,11.3,8.3,19.6,110.77,189,1146,4,82,14.89,14.7,147.8,206.6,-2.61,129.1,75.35,194,2964.6,2.23,2696,42,0,10.47,97.9,7,2.8,7,7,7,7,482,126,100,2.44,19.1,528.4,-5.75,40.6,21.5,0,-4.2,0,0,0,0,153.8,194.1,200.88,0,0,0,0,19.09,0
116.346,13.99,100,67.1,12.7,7.3,20,113.65,189,1148,4,82,14.73,14.7,157.5,209.6,-2.61,141.1,73.4,194,2966,2.34,2771,43,0,9.27,98,6.5,2.3,7,6.5,7,7,510,126,100,2.46,19.4,463.4,-7.25,41,22.8,0,-4.2,0,0,0,0,161.8,201,207.41,0,0,0,0,18.21,0
116.475,13.99,100,67.1,14.5,5.8,20.4,115.45,189,1150,4,82,14.78,14.7,169.5,214.2,-2.6,155.9,73.22,194,2980.2,2.32,2854,43,0,11.51,98,6,1.8,6,6,6.5,6,560,126,100,2.49,19.6,315.8,-11,38.3,25.3,0,-4.2,0,0,0,0,178.8,211.8,219.15,0,0,0,0,13.05,0
116.692,13.99,100,67.1,17.4,3.1,20.3,119.95,189,1150,4,82,14.47,14.7,186.8,215,-2.6,178.5,77.64,194,3011.3,2.32,2944,45,0,9.84,97.9,5,0.7,5,4.5,5,5,642,126,100,2.5,19.5,79.9,-14.88,27.8,26.5,0,-3.8,0,0,0,0,198.8,219.8,227.58,0,0,-0.3,0,1.62,0
116.862,13.99,100,67.1,19.1,1.1,20.4,125.53,189,1150,4,82,14.5,14.7,191.2,215,-2.6,194.2,75.87,194,3000.5,8.68,3042,47,0,9.24,98,5,1.2,5,5,5,5,673,126,93.4,2.51,19.6,106.8,3.75,30,27.5,0,-3.8,0,0,0,0,194.1,229.5,237.48,0,0,0.29,0,2.26,0
117.026,13.99,100,67.1,18.6,1.8,20.4,128.77,189,1150,4,82,14.45,14.6,191.2,215,-2.6,197.1,74.64,194,2994.7,8.39,3162,48,0,8.31,97.9,5,1.6,5,5,5,5,659,126,93.5,2.52,19.6,130.8,0.75,31.8,28.4,0,-3.4,0,0,0,0,192.4,237.1,246.54,0,0,0,0.3,3.42,0
117.134,13.99,100,67.1,18.4,1.9,20.4,135.97,189,1150,4,82,14.3,14.43,191.2,215,-2.6,202.9,77.83,194,2956.7,8.27,3256,50,0,7.51,98.1,5,1.6,5,5,5,5,658,126,93,2.52,19.6,121.1,-1.25,31.9,28.9,0,-3.4,0,0,0,0,193.6,243.1,252.81,0,0,0,0.5,3.03,0
117.299,13.99,100,67.1,18.7,1.7,20.4,139.75,189,1150,4,82,14.24,14.32,191.2,215,-2.6,208.2,77.29,194,2942.2,9.53,3324,52,0,7.25,98,5,1.6,5,5,5,5,658,126,91,2.52,19.6,114.5,0,32.1,29.3,0,-3,0,0,0,0,193.8,248.4,257.79,0,0,0,0.8,2.79,0
117.463,13.99,100,67.1,18.4,1.9,20.4,147.67,189,1150,4,82,14.03,14.15,191.2,215,-2.6,212.9,74.64,194,2922.8,10.14,3440,53,0,6.55,98,5,2,5,5,5,5,658,126,91.4,2.52,19.6,132.9,0.25,34,30.1,0,-3,0,0,0,0,192.1,258,268.39,0,0,0,1.2,3.97,0
117.628,13.99,100,67.1,18.2,2,20.3,151.45,189,1150,4,82,13.87,13.99,191.2,215,-2.6,218.4,75.17,194,2888.3,10.38,3538,55,0,6.15,98,5,2,5,5,5,5,652,126,90.8,2.52,19.6,134.5,-0.38,34.9,30.7,0,-2.7,0,0,0,0,192,265.6,276.94,0,0,0,1.5,4.27,0
117.812,13.99,100,67.1,18.3,1.9,20.3,159.01,189,1150,4,82,13.76,13.86,191.2,215,-2.6,224.8,74.98,194,2886.5,10.61,3634,56,0,5.78,98,5,2.3,5,5,5,5,651,126,90.5,2.53,19.6,131.5,-0.38,36.9,32.7,0,-2.7,0,0,0,0,192.1,271.9,284.06,0,0,0,1.8,4.2,0
117.976,13.99,100,67.1,18.6,1.7,20.4,167.11,189,1152,4,82,13.66,13.71,191.2,215,-2.6,234,76.41,194,2886.3,10,3747,58,0,5.44,98,5,2.3,5,5,5,5,654,126,91.9,2.53,19.6,108.2,-2.12,38.3,35.4,0,-2.7,0,0,0,0,194.6,279.8,292.39,0,0,0,2.1,2.88,0
118.074,13.99,100,67.1,19.3,1.1,20.5,170.53,189,1153,4,82,13.45,13.59,191.2,215,-2.6,245.8,80.29,194,2963.7,9.88,3860,60,0,4.7,98,5,2.7,5,5,5,5,661,126,91.9,2.54,19.6,57.1,-3.5,39.8,38.2,0,-2.3,0,0,0,0,199.6,288.4,300.95,0,0,-0.18,2.4,1.72,0
118.323,13.99,100,67.1,19.9,0.6,20.5,174.31,189,1153,4,82,13.36,13.51,191.2,215,-2.6,254.1,80.48,194,2952.7,9.79,3920,60,0,4.14,98,5,2.7,5,5,5,5,668,126,91.9,2.55,19.6,-16.2,-5.25,39.3,39.8,0,-2.3,0,0,0,0,207,296.3,305.67,0,0,-0.1,2.5,-0.38,0
118.466,13.99,100,67.1,21.3,-1,20.4,184.39,189,1166,4,82,13.22,13.33,191.2,214,-2.6,275.9,75.7,194,2888.3,10.88,4073,63,0,3.35,97.9,6,3.7,6,6,6,6,694,126,89.5,2.55,19.6,-77,-2,38.8,40,0,-1.9,0,0,0,0,210.4,305.3,309.57,0,0,-0.09,2.3,-1.13,0
118.635,13.99,100,67.1,21.4,-1.2,20.3,187.27,190,1166,4,82,13.16,13.25,191.2,213.2,-2.6,282.2,76.41,194,2929.5,11.7,4167,64,0,2.99,97.9,7,5.1,7,7,7,7,708,126,88.7,2.55,19.4,-84.1,0.25,39.1,40.4,0,-1.9,0,0,0,0,208.6,312.5,315.45,0,0,0,1.9,-1.23,0
118.764,13.99,100,67.1,21.1,-1.1,20.2,193.57,190,1175,4,82,13.06,13.15,191.2,212.1,-2.59,286.7,78.89,194,2819.8,12.46,4282,66,0,2.37,98,8,6.6,8,8.5,8,8.5,710,126,88,2.56,19.5,-59,1.75,39.8,40.7,0,-1.9,0,0,0,0,206.2,318.7,320.86,0,0,0,1.6,-0.94,0
118.980,13.99,100,67.1,20.7,-0.6,20.3,200.77,190,1188,4,82,12.96,13.06,191.2,211.7,-2.59,288.7,79.41,194,2792.6,12.75,4384,68,0,2.39,98,9.5,8,9.5,9.5,9.5,9.5,712,126,87.7,2.56,19.7,-24.2,2,40.6,41.2,0,-1.5,0,0,0,0,202.5,327.6,328.05,0,0,0.02,1.4,-0.57,0
119.104,13.99,100,67.1,20.1,0,20.7,204.01,190,1202,4,82,12.96,12.97,191.2,213.1,-2.59,290.4,79.94,194,2838.1,13.14,4487,70,0,2.6,98,10.5,9,10.5,10.5,10.5,10.5,707,126,87.6,2.58,20,44.5,4.75,43.5,41.9,0,-1.5,0,0,0,0,198.5,337.7,336.77,0,0,0.1,1.5,1.57,0
119.236,13.99,100,67.1,19.8,0.9,21,209.95,190,1202,4,82,12.95,12.91,191.2,214.7,-2.59,292.4,78.89,194,2843.9,12.9,4576,71,0,2.7,98,11,9.5,11,11,11,10.9,697,126,88.7,2.6,20.2,69.6,1.5,44.7,42.4,0,-1.2,0,0,0,0,197.6,342.9,342.43,0,0,0.07,1.7,2.26,0
119.406,13.99,100,67.1,19.8,1.1,21.1,212.65,190,1218,4,82,12.87,12.87,191.2,215,-2.59,297.1,79.94,196,2853.2,12.61,4658,72,0,2.5,98,11.3,10.3,11.3,11.3,11.3,11.3,694,126,89,2.62,20.3,64,-1.38,45.1,43,0,-1.2,0,0,0,0,198.8,351.4,351.76,0,0,-0.07,2.1,2.18,0
119.578,13.99,100,67.1,20.4,0.7,21.3,217.51,190,1234,4,82,12.74,12.83,191.2,215.6,-2.59,309.2,82.08,196,2862.8,12.46,4772,74,0,2.05,98,12.2,11.3,12.2,12.2,12.2,12.2,700,126,89,2.65,20.6,31.5,-2,44.2,43.4,0,-1.2,0,0,0,0,202.8,361.4,362.25,0,0,-0.14,2.6,0.95,0
119.703,13.99,100,67.1,21.2,0.2,21.4,219.85,190,1252,4,82,12.65,12.78,191.2,216.4,-2.59,323,77.12,196,2868.6,12.4,4887,75,0,1.59,98,12.7,12.2,12.7,12.7,12.8,12.8,709,126,88.6,2.68,20.7,-3.8,-2.25,44.2,44.3,0,-0.8,0,0,0,0,207.3,371.7,373.4,0,0,-0.07,2.7,-0.06,0
119.835,13.99,100,67.1,21.7,-0.2,21.6,223.99,190,1252,4,82,12.47,12.75,191.2,216.9,-2.59,333.3,76.94,196,2994.5,12.52,4966,76,0,0.44,98,13.3,12.7,13.2,13.2,13.3,13.2,716,126,88.4,2.69,20.8,-28.8,-2.62,44.3,45.1,0,-0.8,0,0,0,0,209.1,377.7,379.57,0,0,-0.08,2.6,-0.67,0
120.006,13.99,100,67.1,22.3,-0.8,21.6,226.33,190,1272,4,82,12.61,12.72,191.2,217.1,-2.59,344.6,75.52,196,2928,12.7,5050,78,0,0.01,98,13.7,13.2,13.7,13.8,13.6,13.6,722,126,88.1,2.72,20.8,-71.8,-1.25,45.6,46.9,0,-0.4,0,0,0,0,212.5,385.8,391.29,0,0,-0.04,2.1,-1.24,0
120.178,13.99,100,67.1,22.7,-1.2,21.7,230.65,190,1290,4,84,12.48,12.67,191.2,217.2,-2.59,354.7,81.71,196,3041.2,13.08,5162,80,0,-0.61,98,13.8,13.6,13.7,13.9,13.7,13.8,724,126,87.5,2.74,20.9,-81.4,-0.12,46.2,47.6,0,-0.4,0,0,0,0,212.9,394.2,402.22,0,0,0,1.4,-1.37,0
120.349,13.99,100,67.1,22.8,-1.2,21.7,232.99,190,1310,4,84,12.56,12.63,191.2,217,-2.59,362.5,79.94,196,2989.8,13.49,5271,81,0,-1.7,98,14.2,14.1,14,14.3,14.2,14.3,718,126,86.6,2.75,20.9,-81.6,1,46.5,47.8,0,-0.4,0,0,0,0,212,401.7,413.03,0,0,0,0.6,-1.37,0
120.473,13.99,100,67.1,22.5,-0.9,21.8,236.77,190,1328,4,84,12.43,12.58,191.2,216.2,-2.59,364.4,81.54,196,2894.1,14.45,5378,83,0,-2.42,98,14.3,14.4,14.3,14.4,14.3,14.4,708,126,85.7,2.76,21,-45.5,2.25,46.9,47.8,0,0,0,0,0,0,208.3,407.7,421.83,0,0,0.01,0,-0.87,0
120.606,13.99,100,67.1,22.1,-0.5,21.9,238.39,190,1328,4,84,12.48,12.55,191.2,215.5,-2.59,363.7,75.52,196,2820.4,14.87,5455,85,0,-2.16,98,14.5,14.5,14.5,14.5,14.5,14.5,696,126,85.2,2.77,21.1,-25.8,1.88,47.4,48,0,0,0,0,0,0,205,410.7,427,0,0,0.02,-0.3,-0.64,0
120.733,13.99,100,67.1,21.5,-0.1,21.9,242.17,190,1346,4,84,12.37,12.52,191.2,214.4,-2.58,360.7,79.23,196,2840.7,15.19,5528,86,0,-2.69,98,15,15,15,15,15,15,681,126,85.3,2.77,21.1,18.6,2.88,49.5,49,0,0,0,0,0,0,199.8,414.4,434.51,0,0,0.06,-0.3,0.51,0
120.863,13.99,100,67.1,21.2,0.4,21.9,244.15,190,1362,4,84,12.58,12.5,191.2,213.2,-2.58,359.7,76.94,196,2816.1,15.16,5611,86,0,-1.99,98,15,15,15,15,15,15,670,126,85.8,2.77,21,35.6,1.25,50.6,49.4,0,0,0,0,0,0,198.1,415.3,438.24,0,0,0.03,0,1.2,0
121.035,13.99,100,67.1,21,0.7,21.8,245.59,190,1362,4,86,12.6,12.5,191.2,211.6,-2.58,359.9,77.83,196,2813.2,14.78,5682,88,0,-1.49,98,15,15,15,15,14.8,15,661,126,86.6,2.78,20.9,44,-0.38,51.8,50.2,0,0,0,0,0,0,195.6,418.5,444.52,0,0,0,0.6,1.65,0
121.206,13.99,100,67.1,21.2,0.4,21.8,248.29,190,1377,4,86,12.46,12.5,191.2,209.6,-2.58,366.4,79.23,196,2935.3,14.34,5778,89,0,-1.51,98,15.5,15.5,14.8,15.5,15.5,15.4,658,126,87,2.78,20.9,14.2,-1.75,51,50.8,0,0,0,0,0,0,197.1,422.5,449.96,0,0,-0.08,1.1,0.36,0
121.378,13.99,100,67.1,21.7,0,21.7,250.99,190,1389,4,86,12.6,12.5,191.2,207.8,-2.59,374.8,80.12,196,2860.4,14.16,5887,91,0,-0.35,98,15.5,15.5,15.5,15.5,15.5,15.5,660,126,86.8,2.77,20.8,-30.4,-3.88,50,50.8,0,0,0,0,0,0,198.9,425.6,454.79,0,0,-0.09,1,-0.69,0
121.550,13.99,100,67.1,22.2,-0.9,21.5,252.43,190,1402,4,86,12.53,12.5,191.2,205.7,-2.59,384.6,80.48,196,3050.4,14.39,5972,93,0,-0.32,98,14.7,14.7,15.5,14.7,15.4,15.5,662,126,85.6,2.76,20.6,-80.9,-2.25,49.3,50.7,0,0,0,0,0,0,200.4,429.3,459.31,0,0,-0.09,0.4,-1.35,0
121.673,13.99,100,67.1,22.3,-1.1,21.4,255.13,190,1411,4,88,12.31,12.5,191.2,204.3,-2.59,390,78,196,2897.9,15.71,6054,94,0,-0.99,98,16,16,16,16,16,16,662,126,83.8,2.76,20.6,-57.2,2.38,49.7,50.7,0,0,0,0,0,0,197.4,433.5,463.44,0,0,0.01,-0.3,-1.03,0
121.806,13.99,100,67.1,21.6,-0.5,21.5,257.83,190,1411,4,88,12.46,12.5,191.2,203.4,-2.59,384.9,81,196,2947.5,16.59,6155,95,0,-0.7,98,16,16,16,16,16,16,648,126,83,2.76,20.6,-20.9,3,50.2,50.7,0,0,0,0,0,0,192.5,436.5,466.91,0,0,0.03,-0.7,-0.58,0
121.975,14,100,67.1,21.1,-0.1,21.5,259.27,190,1422,4,88,12.7,12.5,190.5,202.9,-2.59,381.6,79.06,196,2776,16.68,6188,96,0,-0.14,98,16,16,16,16,16,16,636,126,83.6,2.76,20.7,32,4.5,51.9,50.8,0,0,0,0,0,0,188.3,438.8,470.44,0,0,0.08,-0.6,1.01,0
122.106,14,100,67.1,20.5,0.7,21.5,260.35,190,1429,4,88,12.45,12.5,186.8,202.1,-2.59,378.6,72.33,196,2728.5,15.86,6292,97,0,-0.91,98,16,16,16,16,16,16,622,129,85.4,2.76,20.7,58.4,0.62,53.2,51,0,0,0,0,0,0,186.1,442.5,475.05,0,0,0,0.1,2.17,0
