﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
759.791,14.12,21.5,0,-0.8,-0.1,0,135.43,217,1207,1,91,14.6,38.2,38.8,-0.67,20.4,53.74,228,1696.1,3.11,1639,-0.86,18.7,19,19,19,19,19,19,104,185,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,40.8,23.4,22.47,0,0,46.66,0,0,-0.02,0
759.929,14.12,21.9,0,-0.8,-0.1,0,135.43,217,1209,1,91,14.62,42,41.8,-0.67,23.3,51.79,228,1807.5,2.99,1718,-1.07,20.4,19.5,19.5,19.5,19.5,19.5,19.5,121,185,100,1,-1,-8.5,0,0.1,0.2,0,0,0,0,0,0,42.8,25.9,25.17,0,0,46.17,0,0,-0.02,0
760.029,14.12,21.9,0.1,-0.8,-0.1,0,134.89,217,1211,1,91,14.38,42,42.7,-0.67,24.5,54.08,228,1821.4,2.93,1820,-3.21,21.4,20.5,20.5,20,20.5,20.5,20.5,128,185,100,1,-1,-10,-0.12,0.1,0.2,0,0,0,0,0,0,42.4,27,26.55,0,0,46.19,0,0,-0.02,0
760.177,14.12,21.9,0.1,-0.7,-0.2,0,134.89,217,1211,1,91,14.31,42,42.9,-0.67,25.6,53.2,228,1846,2.84,1877,-4.4,21.7,21,21,21,21,21,21,128,185,100,1,-1,-12.1,-0.12,0.1,0.2,0,0,0,0,0,0,42.8,28.1,27.83,0,0,44.97,0,0,-0.03,0
760.303,14.12,21.9,0.2,-0.7,-0.2,0,134.35,217,1213,1,91,14.71,42,42.8,-0.67,26.4,51.79,228,1848.9,2.84,1937,1.05,21.9,21.5,21.5,21,21.5,21,21.5,128,185,100,1,-1.1,-17,-0.25,0.1,0.2,0,0,0,0,0,0,42.2,29,28.87,0,0,42.49,0,0,-0.05,0
760.450,14.12,21.5,0.2,-0.7,-0.3,0,133.99,217,1215,1,91,15.31,41.2,41.6,-0.67,27,59.22,228,1881.1,2.81,2042,5.15,21.4,23,23,22.5,23,23,22.5,127,185,100,1,-1.1,-21.2,-0.38,0.1,0.2,0,0,0,0,0,0,40.4,29,29.3,0,0,42.14,0,0,-0.07,0
760.579,14.12,21.2,0.3,-0.7,-0.4,0,133.99,217,1215,1,91,15.22,38.2,39.5,-0.67,26.5,53.74,228,1881.7,2.81,2132,7.73,20.7,23.5,23.5,23.5,23.5,23.5,23.5,118,185,100,1,-1.1,-28.4,-0.38,0.1,0.2,0,0,0,0,0,0,39,30.5,29.78,0,0,38.92,0,0,-0.1,0
760.718,14.12,21.2,0.3,-0.7,-0.4,0,133.45,217,1216,2,91,14.5,41.2,43.6,-0.67,29.9,59.93,228,1875.1,2.79,2217,1.03,21.9,23,23,23.5,23,23,23.5,116,185,100,1,-1.1,-31.4,-0.12,0.1,0.2,0,0,0,0,0,0,44.4,37.6,34.53,0,0,31.6,0,0,-0.12,0
760.948,14.12,20.5,0.4,-0.6,-0.5,0,133.09,217,1218,2,91,14.59,45,49.5,-0.67,34.3,61.89,228,1921.5,2.64,2336,5.32,25.2,22.5,22.5,22.5,22.5,22.5,22.5,136,185,100,1,-1.1,-37.4,-0.62,0,0.2,0,0,0,0,0,0,45.8,39,38.64,0,4,30.63,0,0,-0.16,0
761.307,14.12,20.2,0.8,-0.5,-0.8,0,132.73,217,1218,2,90,15.01,44.2,44.6,-0.67,28.8,55.68,228,1974.5,2.79,1978,10.18,20.1,-1.3,-2,-1.7,-2,-1.2,-3.2,72,185,100,1,-1,-66.1,-0.38,0,0.2,0,0,0,0,0,0,45.7,30.1,30.76,0,0,37.11,0,0,-0.33,0
761.433,14.12,24.8,0.9,-0.5,-1,0,131.47,217,1220,2,90,14.89,54,58,-0.67,31.2,58.33,228,1951.9,2.64,1797,8.26,20.6,17,17.5,17,17.5,17,17.5,160,185,100,1,-1,-68,-0.25,0,0.2,0,0,0,0,0,0,58,37.1,35.99,0,0,29.27,0,0,-0.36,0
761.914,14.12,24.8,1.1,-0.6,-1.1,0,131.29,217,1220,2,90,13.98,59.2,59.5,-0.67,36.6,61.89,228,2013.4,2.61,1910,0.08,21.7,17,17,17,17,17,17,186,185,100,1,-1,-90.1,-0.5,0,0.2,0,0,0,0,0,0,58.5,40.1,40.18,0,0,29.69,0,0,-0.53,0
762.286,14.12,24.8,1.4,-0.7,-1.5,0,130.93,217,1222,2,90,14.39,57,56.7,-0.67,38.6,67.73,228,1989.3,2.58,2102,0.01,20.7,19,19,19,19,19,19,183,185,100,1,-1.1,-110.9,-0.5,0,0.2,0,0,0,0,0,0,55.5,41.7,41.92,0,0,28.48,0,0,-0.7,0
762.644,14.12,24.5,1.7,-0.7,-1.7,0,130.39,217,1222,3,90,14.19,54,54,-0.67,39.7,65.96,228,1978.3,3.93,2284,0.01,20.5,20.5,20.5,20.5,20.5,20.5,20.5,171,185,98.1,1,-0.8,-121.4,0,0,0.2,0,0,0,0,0,0,56.6,53.5,49.68,0,4,26.51,0,0,-0.82,0
762.971,14.12,24.8,2,0.3,-1.7,0.4,130.21,217,1222,3,90,15.03,66.8,70,-0.67,43.4,61.18,228,2100.7,5.13,1984,1.69,26.5,-9.9,-11,-10.8,-9.7,-10,-11,91,185,96.4,1.02,-0.1,-134,-1.88,0,0.2,0,0,0,0,0,0,70.1,43.3,45.16,0,0,30.83,-0.03,0,-0.88,0
763.304,14.12,25.2,2,0.1,-2.1,0,129.85,216,1222,3,90,14.7,68.2,68.3,-0.67,38.8,57.99,228,2069.1,4.78,1754,6.76,21.4,13.5,13.5,13.5,13.5,13.5,13.5,218,185,97.8,1.01,-0.1,-125,2.38,0,0.2,0,0,0,0,0,0,68.5,44.4,43.83,0,0,24.55,0,0,-0.81,0
763.551,14.12,26.5,1.9,0.2,-1.7,0.2,130.21,216,1220,3,90,14.97,69.8,71.9,-0.67,42.2,61.53,228,2023,5.92,1864,9.45,24.4,13,13,13,13,13,13,222,185,95.5,1.02,-0.1,-117.8,0.38,0,0.2,0,0,0,0,0,0,70.4,47.5,47.46,0,0,28.52,0,0,-0.77,0
767.152,14.12,29.3,1.8,1.3,-0.6,1.2,130.21,216,1216,3,90,14.57,81,82.1,-0.67,55.9,67.91,228,2109.1,10.61,2140,10.16,40.8,12,9.5,12.5,12.5,12.5,12.5,264,185,89.9,1,-1.1,-78.1,0,0,0.2,0,-1.2,0,0,0,0,36.5,28.6,28.99,0,0,36.93,0,0,-0.41,0
767.298,14.12,16.6,1,-0.7,-1.1,0,129.67,217,1182,4,88,14.5,36,36.6,-0.67,26.6,57.28,228,1868.7,2.58,2264,0.01,17.7,24.5,23.3,24.5,24.5,24.5,24.5,105,185,100,1,-1.1,-77.8,0,0,0.2,0,-0.8,0,0,0,0,36.5,28.7,29.05,0,0,37.08,0,0,-0.41,0
767.475,14.12,16.6,1,-0.7,-1.1,0,129.85,217,1179,4,88,14.66,36,36.6,-0.67,26.6,56.39,228,1850.7,2.55,2272,0.26,17.8,24.5,23.7,24.5,24.5,24.5,24.5,105,185,100,1,-1.1,-78.1,0,0,0.2,0,-0.8,0,0,0,0,36.4,28.9,29.17,0,0,37.54,0,0,-0.41,0
767.617,14.12,16.6,1,-0.8,-1.1,0,129.85,217,1177,4,88,14.83,36,36.6,-0.67,26.9,56.39,228,1851.6,2.64,2292,4.2,17.9,24.5,23.7,24.5,24.5,24.5,24.5,104,185,100,1,-1.1,-76.9,0,0,0.2,0,-0.8,0,0,0,0,36.4,29,29.36,0,0,37.41,0,0,-0.4,0
767.751,14.12,16.6,1,-0.8,-1.1,0,129.85,217,1177,4,88,14.51,36,36.7,-0.67,27,57.81,228,1849.5,2.55,2303,0.98,17.9,24.5,24.1,24.5,24.5,24.5,24.5,105,185,100,1,-1.1,-77.8,0,0,0.2,0,-0.4,0,0,0,0,36.5,29.6,29.53,0,0,36.69,0,0,-0.41,0
767.882,14.12,32.8,1,-0.8,-1.1,0,129.85,217,1175,4,88,14.62,42,47.9,-0.67,31.4,57.45,228,1842.9,2.49,2312,1.67,19.6,24,22.6,24,23,24,23.5,108,185,100,1.05,3,59.8,22.88,1,0.3,0,-0.4,0,0,0,0,63.4,76.9,52.04,0,0,87.12,0.12,0,0.61,0
767.999,14.12,100,0.9,0.8,6,8.7,129.85,217,1173,4,88,15.04,74.2,134.5,-0.67,58.3,70.21,228,1927.6,2.49,2463,6.53,87.2,13.5,14.1,13.5,14.5,14,13.5,206,185,100,1.65,14.1,830.6,59,20.6,4.5,0,0,0,0,0,0,79.2,145.2,111.71,0,0,167.74,0.95,0,15.12,0
768.174,14.12,100,1.6,1.4,17.2,19.3,129.85,217,1173,4,88,15.18,81.8,193.8,-0.67,63.3,70.74,228,2272.7,2.43,2380,11.61,97.6,12.5,12.5,12.5,12.5,12.5,12.5,259,185,100,2.23,18.1,1184.8,-5.62,24.7,9.8,0,0,0,0,0,0,88.3,153.5,152.97,0,0,148.05,0,0,14.89,0
768.292,14.12,100,2.3,2.1,16.5,18.7,129.85,217,1171,4,88,14.49,90.8,194,-0.67,70.8,69.85,228,2413.4,2.23,2418,8.31,98,12.5,12.5,12.5,12.5,12.5,12.5,294,185,100,2.32,18,1124.1,-2.62,26.2,11,0,0,0,0,0,0,92.6,156.6,162.41,0,0,152.44,0,0,15.19,0
768.419,14.12,100,3,2.8,15.9,18.7,129.49,217,1171,4,88,14.33,95.2,193.9,-0.67,75.4,73.58,228,2476.4,2.17,2452,6.48,98.1,12,12,12,12,12,12,311,185,100,2.35,18,1067.4,-3.88,27,11.4,0,0,0,0,0,0,98.1,160,166.98,0,0,149.65,0,0,15.53,0
768.551,14.12,100,3.7,3.5,15.2,18.7,129.49,217,1171,4,88,14.6,99.8,194.4,-0.67,80.2,70.21,228,2537.9,2.11,2500,6.62,98,12,12,12,12,12,12,327,185,100,2.36,18,1025.8,-4.12,27.5,11.6,0,0,0,0,0,0,101.6,162.6,169.8,0,0,145.17,0,0,15.83,0
768.701,14.12,100,4.6,4.3,14.3,18.7,129.49,217,1173,4,88,14.67,104.2,194.5,-0.67,85.2,71.98,228,2573,2.02,2540,6.71,98.1,12,12,12,12,12,12,344,185,100,2.36,17.9,953.9,-5.12,28.1,11.8,0,0,0,0,0,0,107.1,166.3,173.4,0,0,139.09,0,0,16.26,0
768.818,14.12,100,5.7,5.4,13.2,18.6,129.31,217,1171,4,88,14.73,109.5,194.4,-0.67,91.8,71.45,228,2613,2.08,2587,7.3,98.1,12,12,12,12,12,12,366,185,100,2.35,17.8,881.5,-5.88,28.7,12,0,0,0,0,0,0,112.4,169.7,176.63,0,0,134.12,0,0,16.7,0
768.957,14.12,100,6.5,6.3,12.3,18.6,129.31,217,1171,4,88,14.85,114.8,194.8,-0.67,97.4,74.1,228,2638.5,2.05,2636,9.13,98,11,11,11,11,11,11,382,185,100,2.35,17.8,810.4,-5.62,29.8,12.6,0,0,0,0,0,0,118.3,174.1,180.46,0,0,131.12,0,0,17.22,0
769.049,14.12,100,7.8,7.4,11.1,18.6,129.49,217,1171,4,88,14.77,121.5,195.4,-0.67,105.5,73.22,228,2682.6,2.05,2692,9.94,98,10.5,10,10,10,10.5,10,405,185,100,2.35,17.9,739.1,-5.75,31.4,13.6,0,0,0,0,0,0,124.6,178.5,184.56,0,0,130.96,0,0,17.74,0
769.156,14.12,100,8.8,8.4,10.3,18.8,129.67,217,1171,4,88,14.66,127.5,196.8,-0.67,112.3,73.93,228,2701.2,2.11,2740,9.65,98,8.5,9.5,9.5,8.5,8.5,9.5,422,185,100,2.36,18.1,684.5,-5.12,33.1,15,0,0,0,0,0,0,130.9,183.5,188.74,0,0,132.02,0,0,18.18,0
769.305,14.12,100,10,9.6,9.5,19,129.85,217,1171,4,88,14.89,134.2,198.9,-0.67,120.3,75.7,228,2734.3,2.14,2790,10.88,98,8.5,8.5,8.5,8.5,8.5,8.5,442,185,100,2.38,18.4,601.6,-5.75,36.5,17.7,0,0,0,0,0,0,140.2,191.1,195.39,0,0,135.46,0,0,18.79,0
769.454,14.12,100,11.9,11.4,8,19.4,131.11,217,1170,4,88,14.69,145.5,203.1,-0.67,135.2,78.89,228,2781.8,2.11,2861,10.84,97.9,7,7,7,7,7,7,478,185,100,2.41,18.8,497.9,-7.75,40.4,20.9,0,0,0,0,0,0,152.8,200.5,204.61,0,0,138.84,0,0,19.52,0
769.625,14.12,100,14.4,13.8,6.2,20,132.19,217,1170,4,86,14.8,161.2,208.7,-0.67,153.1,73.93,228,2817.2,2.08,2939,11.22,98,6,5.5,5.5,6,6,5.5,519,185,100,2.45,19.4,322.5,-11.88,37,23.6,0,0,0,0,0,0,172.3,213.8,217.73,0,0,115.73,0,0,13.35,0
769.760,14.12,100,17.8,17.1,3.1,20.2,134.53,217,1170,4,86,14.61,180.8,210,-0.67,176.7,73.75,228,2891.5,1.93,3046,11.18,98,5,5,5,5,5,5,622,185,100,2.47,19.4,113.8,-15.25,27.4,25.1,0,0,0,0,0,0,191.5,222,225.35,0,0,83.37,-0.07,0,2.38,0
769.901,14.12,100,18.7,19,1.1,20.2,138.13,217,1168,4,86,14.59,191.2,210,-0.67,194.3,74.29,228,2937.3,9.79,3140,11.1,98,5,5,5,5,5,5,670,185,92.2,2.48,19.4,104.1,5.12,28.7,26,0,0,0,0,0,0,189.6,228.1,232.27,0,0,86.26,0.56,0,2.13,0
770.051,14.12,100,18.1,18.2,1.9,20.2,140.65,217,1166,4,86,14.28,187.5,210,-0.67,194.5,79.06,228,2917.6,8.27,3204,9.65,98,5,5,5,5,5,5,657,185,93.6,2.48,19.4,141.1,1.38,30.9,26.8,0,0,0,0,0,0,186.9,234.3,239.25,0,0,86.93,0.17,0,3.87,0
770.205,14.12,100,18.1,18.1,2,20.2,143.17,217,1166,4,86,14.28,186.8,210,-0.67,199,71.81,228,2900.8,8.06,3286,9.55,98,5,5,5,5,5,5,651,185,92.9,2.49,19.3,130.6,-1.12,31.1,27.6,0,0,0,0,0,0,188.1,241.4,246.49,0,0,83.29,0,0,3.44,0
770.353,14.12,100,18.4,18.4,1.7,20.1,149.83,217,1166,4,84,14.11,189,210,-0.67,206.9,79.77,228,2899,9.41,3380,8.99,98,5,5,5,5,5,5,657,185,90.3,2.49,19.3,123.9,1.62,31.7,28.2,0,0,0,0,0,0,188.3,247.8,253.32,0,0,81.9,0.21,0,3.21,0
770.486,14.12,100,17.9,18,2.1,20.2,153.07,217,1166,4,84,13.91,186,210,-0.67,209.2,73.58,228,2885.1,9.64,3472,8.44,98,5.5,5.5,5.5,5.5,5.5,5.5,658,185,92.4,2.49,19.3,147.1,0.5,33.6,28.8,0,0,0,0,0,0,186.2,253.7,259.52,0,0,83.39,0,0.1,4.79,0
770.617,14.12,100,18.1,18.1,2,20.1,160.09,217,1168,4,84,13.85,186.8,210,-0.67,215.1,79.23,228,2870,10.03,3558,7.87,98,6,6,6,6,6,6,658,185,90.1,2.49,19.3,134.8,-0.38,33.5,29.4,0,0,0,0,0,0,187.2,259.5,265.61,0,0,80.32,0,0.2,4.08,0
770.749,14.12,100,18,18,1.9,20,163.87,217,1168,4,84,13.7,186.8,209.1,-0.67,219.5,76.75,228,2867.7,10.64,3632,7.31,98,6,6,6,6,6,6,660,185,89.4,2.49,19.1,131.4,0,33.6,29.6,0,0,0,0,0,0,186.1,263.1,270.92,0,0,79.19,0,0.3,3.96,0
770.890,14.12,100,17.7,17.9,1.9,19.9,167.47,217,1171,4,84,13.68,185.2,208.1,-0.67,222.7,78.18,228,2845.9,11.11,3726,7.09,98,6,6,6,6,6,6,656,185,89,2.48,19.1,140.6,1.25,34.7,29.8,0,0,0,0,0,0,184.9,268.8,276.12,0,0,79.63,0.13,0.4,4.76,0
771.042,14.12,100,17.7,17.6,2,19.7,174.31,217,1179,4,84,13.48,183.8,206.8,-0.67,225.8,78.52,228,2889.2,11.26,3815,6.38,98,6.5,6.5,6.5,6.5,6.5,6.5,655,185,89.3,2.48,18.9,141.6,0.12,35.4,30.4,0,0,0,0,0,0,183.6,273.5,281.15,0,0,79.67,0,0.6,4.99,0
771.188,14.12,100,17.3,17.4,2.2,19.7,177.55,217,1179,4,84,13.43,183,206.7,-0.67,230.1,75.52,228,2869.7,10.88,3900,5.96,97.9,6.5,6.5,6.5,6.5,6.5,6.5,650,185,90.8,2.47,18.9,143.5,-0.75,37.4,32,0,0,0,0,0,0,183.4,280,288.02,0,0,82.03,0,0.7,5.34,0
771.342,14.12,100,18,17.7,1.9,19.7,183.49,217,1188,4,84,13.3,184.5,206.5,-0.67,237,74.81,228,2861.9,10.59,3987,5.47,98,6.5,6.5,6.5,6.5,6.5,6.5,652,185,90,2.47,19,118.8,-1.75,37.5,33.9,0,0,0,0,0,0,185.9,287,294.78,0,0,80.36,0,0.9,3.6,0
771.466,14.12,100,18.4,18.3,1.5,19.9,186.73,217,1198,4,84,13.16,187.5,207.5,-0.67,246.9,77.29,228,2893.5,10.79,4082,4.66,98,7,7,7,7,7,7,658,185,90.2,2.48,19.3,99,-1.12,39.6,37,0,0,0,0,0,0,189.2,296.5,302.85,0,0,82.41,0,1,2.59,0
771.629,14.12,100,18.8,18.7,1.4,20.2,191.59,217,1198,4,82,13.09,189.8,208.9,-0.67,254.5,74.81,228,2912.4,10.55,4149,4.22,98,7,7,7,7,7,7,662,185,91,2.5,19.6,74.4,-2.5,41.5,39.4,0,0,0,0,0,0,192.9,305.2,305.94,0,0,84.12,-0.05,1.2,2.16,0
771.773,14.12,100,20,19.8,0.6,20.4,194.47,217,1213,4,82,13.11,191.2,210,-0.67,269.9,79.06,228,2856.4,10.23,4264,3.78,98,7.5,7.5,7,7.5,7,7.5,674,185,90.2,2.52,19.6,16.1,-3.75,40,39.8,0,0,0,0,0,0,199.9,312.9,310.54,0,0,79.21,-0.18,1.3,0.37,0
771.938,14.12,100,20.7,20.7,-0.1,20.5,199.87,217,1227,4,82,12.9,191.2,210,-0.67,282.6,78.52,228,2898.7,11.29,4342,2.98,98,7.5,7.5,7.5,7.5,7.5,7.5,689,185,88.8,2.53,19.7,-31.2,-2.5,39.5,40.3,0,0,0,0,0,0,202.3,320.7,316.15,0,0,76.33,-0.13,1.2,-0.62,0
772.059,14.12,100,20.9,21,-0.6,20.6,202.57,217,1243,4,82,12.91,191.2,210,-0.67,291.6,74.29,228,2953,12.05,4454,2.48,98,7.5,7.5,7.5,7.5,7.5,7.5,690,185,88.1,2.55,19.8,-41.9,-0.5,40.1,40.8,0,0,0,0,0,0,202.8,328.6,322.91,0,0,75.08,0,1.1,-0.74,0
772.181,14.12,100,21.4,21.1,-0.6,20.6,207.61,217,1243,4,82,12.73,191.2,209.7,-0.67,297.1,81,228,2870.9,12.4,4538,1.64,98,8,8,8,8,8,8,692,185,87.8,2.56,19.8,-49.5,-1.12,40.3,41.2,0,0,0,0,0,0,203.1,332.3,327.31,0,0,74.37,-0.04,1.1,-0.83,0
772.331,14.12,100,21.1,21.2,-0.7,20.6,209.95,217,1261,4,82,12.71,191.2,209,-0.67,302,76.06,228,2898.1,12.73,4608,1.41,98,8,8,8,8,8,8,691,185,87.5,2.57,19.7,-56,-0.75,40.7,41.7,0,0,0,0,0,0,202.8,337.5,333.47,0,0,73.58,0,0.9,-0.93,0
772.478,14.12,100,21.6,21.2,-1,20.3,212.47,217,1279,4,82,12.97,191.2,206.9,-0.67,308.3,81.37,228,2951.2,13.02,4714,1.83,98,8.5,8.5,8.5,8.5,8.5,8.5,692,185,87.1,2.57,19.4,-80.2,-0.88,40.8,42.1,0,0,0,0,0,0,202.8,341.4,339.58,0,0,72.42,-0.02,0.7,-1.25,0
772.604,14.12,100,21.1,21.2,-1.2,20.2,217.15,217,1279,4,82,12.67,191.2,206.1,-0.67,313.8,79.41,228,2924.5,13.2,4806,0.84,98,8.5,8.5,8.5,8.5,8.5,8.5,689,185,86.7,2.56,19.3,-87.8,-0.75,41.1,42.4,0,0,0,0,0,0,202.5,346.3,345.67,0,0,71.53,0,0.5,-1.37,0
772.750,14.12,100,21.1,21.2,-1.4,20,219.67,217,1296,4,82,12.65,191.2,204.4,-0.67,318.7,78,230,2827.7,13.57,4876,0.4,98,9,9,9,9,9,9,690,185,86.2,2.56,19.1,-101.6,-0.38,41,42.6,0,0,0,0,0,0,202.4,350.2,350.18,0,0,70.4,0,0.3,-1.57,0
772.899,14.12,100,21.5,21.2,-1.4,19.9,221.83,217,1314,4,82,12.54,191.2,204,-0.67,323.8,78.71,230,2946.9,14.19,4980,-0.06,98,9,9,9,9,9,9,686,185,85.5,2.56,19.1,-89.2,0.75,41.3,42.7,0,0,0,0,0,0,200.8,356.2,357.02,0,0,69.46,0,-0.1,-1.43,0
773.048,14.12,100,21.1,20.8,-1.2,19.9,226.69,217,1330,4,82,12.7,191.2,203.2,-0.67,326.1,84.91,230,2878.1,14.78,5076,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,680,185,84.5,2.56,19.1,-69.4,1.62,41.6,42.8,0,0,0,0,0,0,198.8,362.1,362.37,0,0,68.84,0,-0.4,-1.18,0
773.179,14.12,100,20.6,20.3,-0.6,20.1,231.01,219,1330,4,82,12.54,191.2,204,-0.67,326.9,78.71,230,2790.2,15.54,5161,-0.64,98,9.5,9.5,9.5,9.5,9.5,9.5,667,185,83.8,2.57,19.4,-21.4,3,42.4,42.9,0,0,0,0,0,0,194.3,370.6,370.05,0,0,68.62,0.05,-0.6,-0.59,0
773.293,14.12,100,20,19.8,0,20.3,233.35,219,1346,4,82,12.47,191.2,205,-0.67,325.4,78.18,230,2895.5,15.86,5240,-1.01,97.9,9.5,9.5,9.5,9.5,9.5,9.5,652,185,84.4,2.58,19.5,19.4,4.38,43.8,43.1,0,0,0,0,0,0,191.7,374.5,375.27,0,0,70.3,0.11,-0.6,0.54,0
773.429,14.12,100,19.4,19.5,0.5,20.3,234.79,219,1360,4,84,12.58,190.5,204.6,-0.67,325.6,77.29,230,2860.1,15.25,5290,-1,98,10,10,10,10,10,10,645,185,85.4,2.59,19.5,44.4,1.5,45.2,43.4,0,0,0,0,0,0,190,378.4,381.43,0,0,71.84,0.07,-0.4,1.72,0
773.544,14.12,100,19.8,19.5,0.7,20.5,236.41,219,1360,4,84,12.54,189.8,205,-0.67,329.4,77.83,230,2850,14.78,5384,-1.23,98,10,10,10,10,10,10,636,185,85.8,2.61,19.7,46.9,-0.25,45.5,43.6,0,0,0,0,0,0,190.4,384.2,388.27,0,0,71.25,0,-0.1,1.88,0
773.682,14.12,100,20.3,19.9,0.6,20.6,238.03,219,1375,4,84,12.44,191.2,205,-0.67,335.9,79.77,230,2892.6,14.51,5446,-1.63,98,10,10,10,10,10,10,634,185,85.7,2.62,19.8,28.4,-1.25,44.8,44,0,0,0,0,0,0,192.3,390,395.2,0,0,69.4,-0.09,0.1,0.87,0
773.829,14.12,100,20.6,20.3,0.3,20.7,241.09,219,1387,4,84,12.44,191.2,205,-0.67,342.7,84.91,230,2873.8,14.78,5514,-1.81,98,10,10.5,10.5,10.5,10.5,10.5,636,185,84.9,2.64,20,12.1,-1.25,44.9,44.6,0,0,0,0,0,0,192.6,395.7,402.61,0,0,68.59,-0.06,0.2,0.3,0
773.974,14.12,100,20.6,20.4,0.1,20.7,241.81,219,1387,4,84,12.49,191.2,205,-0.67,346.6,85.62,230,2802.4,15.16,5598,-1.89,98,10.5,10.5,10.5,10.5,10.5,10.5,636,185,84.3,2.65,20.2,2.8,-0.88,45.2,45.2,0,0,0,0,0,0,192.2,401.7,410.23,0,0,68.15,-0.01,0.3,0.05,0
774.099,14.12,100,20.5,20.5,0,20.7,243.79,219,1400,4,84,12.34,191.2,205,-0.67,350.7,82.43,230,3074.8,15.6,5673,-2.24,98,10.5,10.5,10.5,10.5,10.5,10.5,632,185,83.7,2.66,20.5,3.5,0.5,45.6,45.6,0,0,0,0,0,0,189.9,407.2,417.56,0,0,67.8,0,0.3,0.07,0
774.250,14.12,100,20.6,20.3,0.2,20.7,245.23,219,1413,4,84,12.6,188.2,205,-0.67,350.6,89.5,230,2860.7,15.95,5760,-1.92,98,10.5,10.5,10.5,10.5,11,10.5,625,185,83.8,2.67,20.6,13,0.25,46.2,45.9,0,0,0,0,0,0,188.1,411.4,424.44,0,0,67.89,0,0.3,0.33,0
774.436,14.12,100,20.4,20.1,0.3,20.7,246.85,219,1413,4,86,12.45,186.8,204.4,-0.67,351.8,80.29,230,2807.1,16.01,5832,-2.41,98,11,11,11,11,11,11,621,185,84,2.67,20.8,22.1,0.12,46.9,46.3,0,0,0,0,0,0,186.5,417.2,431.34,0,0,67.97,0,0.5,0.64,0
774.580,14.12,100,20,20.1,0.3,20.7,247.57,219,1423,4,86,12.26,186,204.6,-0.67,355.2,82.6,230,2869.4,15.86,5913,-3.02,98,11,11,11,11,11,11,615,185,84.1,2.67,21,19.2,-0.5,47.2,46.7,0,0,0,0,0,0,186,423.1,437.8,0,0,67.52,0,0.6,0.54,0
774.735,14.12,100,20.6,20.3,0.2,20.7,249.55,219,1432,4,86,12.45,186,205,-0.67,360,82.6,230,2942,15.95,6009,-2.71,98,10.5,10.5,10.5,10.5,11,10.5,611,185,83.3,2.67,21.1,14,-0.25,47.5,47.1,0,0,0,0,0,0,185.9,428.6,444.29,0,0,66.75,0,0.8,0.36,0
774.841,14.12,100,20.1,20.4,0.2,20.7,250.27,221,1441,4,86,12.35,185.2,204.7,-0.67,364.3,78.35,230,2962.8,16.39,6066,-3.36,98,11,11,11,11,11,11,610,185,82.8,2.67,21.2,9.9,-0.12,47.7,47.5,0,0,0,0,0,0,185.2,433.3,449.74,0,0,66.42,0,0.8,0.22,0
775.018,14.12,100,20.2,20.3,0.2,20.7,251.89,221,1441,4,88,12.39,184.5,204.4,-0.67,366.2,78.71,230,2966.9,16.59,6138,-3.62,98,11.5,11.5,11.5,11.5,11.5,11.5,608,185,82.9,2.68,21.2,13.2,0.12,48,47.7,0,0,0,0,0,0,184.3,437.5,456.01,0,0,66.29,0,0.9,0.33,0
775.194,14.12,100,20.1,20.2,0.2,20.7,252.43,221,1449,4,88,12.49,183,204.1,-0.67,367.7,75.52,230,2834.6,16.77,6208,-3.38,98,11.5,11.5,11.5,11.5,11.5,11.5,604,185,82.6,2.68,21.4,17.2,0.25,48.3,47.9,0,0,0,0,0,0,182.9,442.1,460.99,0,0,65.95,0,1,0.47,0
