﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 00003076501103 E85 Pure v1.3 - WBA8B7G55GNT95617.mhd
201.904,13.89,0,70.7,0.1,-0.8,-0.2,0,1261,5,93,235.2,11.2,11.9,6.9,196,2269.3,3.28,1802,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,140,100,1,-1,-14.2,0,0.1,0.1,0,0,0,0,0,0,11.9,7.4,7.72,0,0,0,0,-0.04,0
202.031,13.89,0,70.7,0.1,-0.8,-0.2,0,1261,5,93,235.2,11.2,11.9,6.9,196,2269.8,3.37,1800,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,140,100,1,-1,-14.4,0,0.1,0.1,0,0,0,0,0,0,12,7.4,7.69,0,0,0,0,-0.04,0
202.162,13.9,0,70.7,0.1,-0.8,-0.2,0,1261,5,93,235.2,11.2,11.8,6.9,196,2271.3,3.34,1794,8,-17,-17,-17,-17,-17,-17.5,-37,140,100,1,-1,-14.1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.3,7.65,0,0,0,0,-0.04,0
202.332,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.9,196,2273,3.25,1789,7.9,-17,-17,-17,-17,-17,-17,-37,140,100,1,-1,-14.2,0,0.1,0.1,0,0,0,0,0,0,12,7.3,7.62,0,0,0,0,-0.04,0
202.503,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.9,196,2274.2,3.31,1780,7.9,-17,-17,-17,-17,-17,-17,-37,140,100,1,-1,-14,0,0.1,0.1,0,0,0,0,0,0,12,7.2,7.58,0,0,0,0,-0.03,0
202.674,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.7,196,2275.6,3.31,1767,7.8,-17,-17,-17,-17,-17,-17,-37,140,100,1,-1,-13.8,0,0.1,0.1,0,0,0,0,0,0,11.8,7.2,7.52,0,0,0,0,-0.03,0
202.844,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.7,196,2277.1,3.43,1756,7.8,-17,-17,-17,-17,-17,-17,-36,140,100,1,-1,-13.8,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,7.46,0,0,0,0,-0.03,0
203.012,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.7,196,2278.5,3.37,1748,7.6,-17,-17,-17,-17,-17,-17,-37,140,100,1,-1,-13.8,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,7.42,0,0,0,0,-0.03,0
203.139,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.7,196,2279.4,3.37,1746,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-13.4,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,7.4,0,0,0,0,-0.03,0
203.269,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.7,196,2280.3,3.28,1740,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-13.2,0,0.1,0.1,0,0,0,0,0,0,11.9,7,7.38,0,0,0,0,-0.03,0
203.443,13.9,0,70.7,0.1,-0.8,-0.2,0,1260,5,93,235.2,11.2,11.8,6.6,196,2282,3.31,1731,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,11.8,7,7.33,0,0,0,0,-0.03,0
203.611,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.8,6.5,196,2282.9,3.28,1730,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,140,100,1,-1,-13.2,0,0.1,0.1,0,0,0,0,0,0,11.7,7,7.31,0,0,0,0,-0.03,0
203.738,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.7,6.5,196,2284.9,3.31,1724,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-13.2,0,0.1,0.1,0,0,0,0,0,0,11.8,7,7.29,0,0,0,0,-0.03,0
203.869,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.7,6.5,196,2286.1,3.31,1718,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,11.7,6.9,7.27,0,0,0,0,-0.03,0
203.958,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.7,6.5,196,2287.2,3.25,1711,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,11.8,6.9,7.24,0,0,0,0,-0.03,0
204.127,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.7,6.5,196,2287.2,3.25,1705,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,11.7,6.9,7.2,0,0,0,0,-0.03,0
204.220,13.9,0,70.7,0.1,-0.8,-0.2,0,1258,5,93,235.2,11.2,11.7,6.4,196,2287.5,3.28,1702,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,140,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,11.7,6.9,7.18,0,0,0,0,-0.03,0
204.435,13.9,0,70.7,0.1,-0.7,-0.2,0,1258,5,93,235.2,11.2,11.7,6.4,196,2289,3.28,1696,7.6,-18,-18,-18,-18,-18,-18,-36,140,100,1,-1,-12.5,0,0.1,0.1,0,0,0,0,0,0,11.8,6.8,7.14,0,0,0,0,-0.03,0
204.571,13.9,0,70.7,0.1,-0.7,-0.2,0,1256,4,93,235.2,11.2,11.7,6.4,196,2290.7,3.4,1684,7.6,-18,-18,-18,-18,-18,-18,-36,140,100,1,-1,-12.2,0,0.1,0.1,0,0,0,0,0,0,11.8,6.8,7.09,0,0,0,0,-0.03,0
204.674,13.9,0,70.7,0.1,-0.7,-0.2,0,1256,4,93,235.2,11.2,11.7,6.3,196,2227.8,3.4,1667,7.5,-11,-17.8,15.8,-17.7,0.5,15.8,-12,140,100,1,-1,-12.4,0,0.1,0.1,0,0,0,0,0,0,13.3,9.8,7.75,0,8,0,0,-0.03,0
204.789,13.9,0,70.7,0.1,-1.1,-0.2,0,1256,4,93,235.2,33.8,33.5,19.9,196,2106.2,3.22,1815,15.3,20,20,19,19.5,20,19.5,26,140,100,1,-1,-10.5,0.25,0.1,0.1,0,0,0,0,0,0,40.2,27.2,21.01,0,8,0,0,-0.02,0
204.917,13.9,0,70.7,0.1,-0.6,-0.1,0,1256,4,93,90.27,15,14.7,11.3,196,2595.6,3.14,2244,15,-2.7,-1.6,4.2,-2.7,23,-0.5,90,140,100,1,-1,-11.9,-0.38,0.1,0.1,0,0,0,0,0,0,12.1,9.6,13.65,0,8,0,0,-0.02,0
205.117,13.9,0,70.7,0.1,-0.5,-0.2,0,1261,4,93,24.87,12,12.3,8.8,196,2394.9,2.99,2159,10.2,-9.9,-8.5,-8.5,-9.2,-9.9,-8.5,-20,140,100,1,-1,-14.5,0,0.1,0.1,0,0,0,0,0,0,12.3,9.1,9.87,0,0,0,0,-0.04,0
205.319,13.9,0,70.7,0.1,-0.7,-0.2,0,1261,4,93,16.03,12,12.3,8.4,196,2235.6,3.08,2152,9.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-31,140,100,1,-1,-15,0,0.1,0.1,0,0,0,0,0,0,12.1,9.1,9.57,0,0,0,0,-0.04,0
205.401,13.9,0,70.7,0.2,-0.7,-0.2,0,1261,4,93,16.44,12,12.3,8.4,196,2224.6,3.14,2134,9.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-31,140,100,1,-1,-16,-0.12,0.1,0.1,0,0,0,0,0,0,12.2,9.1,9.5,0,0,0,0,-0.04,0
205.558,13.9,0,70.7,0.2,-0.7,-0.2,0,1261,4,93,16.62,12,12.3,8.4,196,2230.1,3.16,2129,9.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,140,100,1,-1,-17,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.44,0,0,0,0,-0.05,0
205.661,13.9,0,70.7,0.2,-0.7,-0.3,0,1261,4,93,16.59,12,12.3,8.4,196,2235,3.14,2126,9.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,140,100,1,-1,-18.4,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.41,0,0,0,0,-0.05,0
205.790,13.9,0,70.7,0.2,-0.7,-0.3,0,1261,4,93,16.48,12,12.3,8.4,196,2236.5,3.08,2118,9.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-30,140,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.37,0,0,0,0,-0.06,0
205.958,13.9,0,70.7,0.3,-0.7,-0.3,0,1261,4,93,16.23,12,12.3,8.4,196,2241.7,3.14,2104,9.1,-19.5,-20,-20,-20,-20,-20,-30,140,100,1,-1,-20.6,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.32,0,0,0,0,-0.06,0
206.133,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,15.72,12,12.3,8.3,196,2239.1,3.05,2096,9,-20,-20,-20,-20,-20,-20,-30,140,100,1,-1,-21.1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.29,0,0,0,0,-0.07,0
206.341,13.9,0,70.7,0.3,-0.8,-0.3,0,1261,4,93,15.36,12,12.3,8.3,196,2233.3,3.05,2075,8.9,-20,-20,-20,-20,-20,-20,-30,140,100,1,-1,-22.9,0,0,0.1,0,0,0,0,0,0,12.4,8.8,9.17,0,0,0,0,-0.08,0
206.430,13.9,0,70.7,0.3,-0.8,-0.3,0,1263,4,93,15.22,12,12.3,8.3,196,2247.8,3.05,2050,8.7,-15,-15,-15,-15,-15,-14.5,-38,140,100,1,-1,-22.5,0,0,0.1,0,0,0,0,0,0,12.4,8.7,9.14,0,0,0,0,-0.07,0
206.565,13.9,0,70.7,0.2,-0.8,-0.3,0,1263,4,93,16.29,12,12.3,8.2,196,2250.1,3.02,2046,8.8,-15,-15,-15,-15,-15,-15,-38,140,100,1,-1,-22.1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,9.09,0,0,0,0,-0.07,0
206.729,13.9,0,70.7,0.2,-0.8,-0.3,0,1263,4,93,20.6,12,12.3,8.1,196,2253.6,3.14,2040,8.7,-15,-15,-15,-15,-15,-15,-38,140,100,1,-1,-21.8,0,0,0.1,0,0,0,0,0,0,12.4,8.6,9.04,0,0,0,0,-0.07,0
206.902,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,32.49,12,12.3,8,196,2257.1,3.02,2020,8.7,-15,-15,-15,-15,-15,-15,-37,140,100,1,-1,-21.1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.97,0,0,0,0,-0.07,0
207.073,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,48.83,12,12.3,8.1,196,2260.9,2.96,2004,8.7,-15,-15,-15,-15,-15,-15,-38,140,100,1,-1,-20.6,0,0,0.1,0,0,0,0,0,0,12.3,8.5,8.9,0,0,0,0,-0.06,0
207.245,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,73.34,12,12.2,7.9,196,2263.2,3.16,1994,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,140,100,1,-1,-20,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.77,0,0,0,0,-0.06,0
207.416,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,94.97,12,12.2,7.9,196,2266.9,3.22,1979,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,140,100,1,-1,-19.9,0,0.1,0.1,0,0,0,0,0,0,12.2,8.3,8.66,0,0,0,0,-0.06,0
207.587,13.9,0,70.7,0.2,-0.8,-0.3,0,1261,4,93,122.63,12,12.2,7.8,196,2269.8,3.11,1959,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,140,100,1,-1,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.58,0,0,0,0,-0.06,0
207.759,13.9,14.4,70.7,0.2,-0.8,-0.3,0,1261,4,93,158.87,12,12.1,7.7,196,2271.9,3.14,1946,8.4,-16,-15.5,-15.5,-16,-15.5,-15.5,-38,140,100,1,-1,-19,0,0.1,0.1,0,0,0,0,0,0,48.1,31.6,17.88,0,0,0,0,-0.06,0
207.933,13.9,100,70.7,-0.2,-0.2,1.5,2.9,1261,2,93,150.9,75,100.2,54.5,196,2613.6,2.64,2266,63,13,14,14.5,13,13,14,212,140,100,1.42,11.1,657.5,73.25,19.4,2.3,0,0,0,0,0,0,76.5,122.2,87.15,0,0,0.43,0,16.63,0
208.103,13.9,100,70.7,0.5,0.3,14,14.8,1269,2,93,15.84,81.8,177,64.3,196,2710.8,2.49,2456,97.5,13,13,13,13,13,13,258,140,100,2.01,15,1031.2,7,26.7,7.9,0,0,0,0,0,0,82.5,156.4,147.25,0,0,0.81,0,17.96,0
208.274,13.9,100,70.7,1.2,1,15.1,16.3,1279,2,93,15.82,83.2,180.1,79.9,196,2684.9,2.46,3036,98.1,15,14.5,15,15,15,15,266,140,100,2.17,15.4,1009.8,-5.38,34.2,11.5,0,0,0,0,0,0,86.2,197.3,190.73,0,0,0,0,22.67,0
208.446,13.9,100,70.7,2.7,2.4,13.7,15.9,1279,2,93,14.99,90.8,175.5,111.1,196,2689.3,2.2,3848,98.1,6.6,6.9,6.7,6.4,6.6,6.4,263,140,100,2.2,15.1,862.6,-10.5,44.2,15.8,0,0,0,0,0,0,98.8,234.9,237.22,0,4,0,0,28.44,0
208.617,13.9,100,70.7,6.3,5.6,10.5,15.9,1290,2,93,15.23,112.5,176.8,145,196,2817.8,2.05,4001,98.1,10.4,11.4,10.6,11.4,9.5,9.9,350,140,100,2.21,15.5,601.1,-15,47.9,16.8,0,0,0,0,0,0,126.2,246.3,259.05,0,0,0,0,31.03,0
208.788,13.9,100,70.7,11.4,10.5,7.7,18.9,1301,2,93,13.89,143.2,192.4,195,196,2954.1,2.2,4186,98,10.5,10,10,10.5,10,10,440,140,100,2.37,20.7,555.5,0.62,59.5,23,0,0,0,0,0,0,163.3,309.4,284.68,0,0,0,0,36.54,0
208.960,13.9,100,70.7,20.7,19,4.7,23.2,1315,2,93,13.72,191.2,219.8,282.8,196,3152,2.23,4520,98,7.1,5.5,6.8,5.5,7.1,5.7,564,140,100,2.58,22.2,-15.8,-45,36.9,37.7,0,0,0,0,0,0,228.1,353.1,310.96,0,131072,-0.31,0,-0.41,0
209.131,13.9,100,70.7,24.9,23.2,-4.1,22.4,1330,2,93,12.91,191.2,212.4,340.6,196,2732.8,24.22,4945,52.2,8,7.8,6.9,8,6.7,6.9,581,140,75.7,2.67,21.8,-32.5,33,39.2,39.5,0,0,0,0,0,0,198.6,372.6,336.55,0,0,0.4,0,-0.74,0
209.300,13.9,100,70.7,18.8,18.9,3.3,22.6,1344,2,93,12.32,189,211.8,317.7,196,3048.7,13.25,5112,92.2,12,12,12,12,12.2,12,576,140,99.7,2.75,22.1,234.2,-1.12,61.2,42.3,0,0,0,0,0,0,191.1,390.9,363.04,0,0,0,0,18.84,0
209.473,13.9,100,70.7,22,21.5,1.4,22.8,1350,2,91,12.13,191.2,213.5,357.8,196,3497.7,15.25,5509,98,12.3,12.6,12.5,12.4,12.6,12.5,566,140,82.6,2.79,22.8,103.6,4.88,51.9,47.8,0,0,0,0,0,0,195.3,414.8,389.09,0,0,0.43,0,3.61,0
209.643,13.9,100,70.7,20,20.2,2.3,22.8,1350,2,91,12.4,189,210,354.4,196,3565.3,14.6,5763,98,13.9,14,14,13.8,14,14,553,140,87.7,2.82,23.3,160.6,-0.88,56.8,46.9,0,0,0,0,0,0,187.6,431.9,413.61,0,0,0,0,9.91,0
209.815,13.9,100,70.7,20.6,20.6,2.1,22.8,1348,2,91,12.5,187.5,209.1,369.7,196,3451.9,14.45,6099,98,14.5,14.5,14.5,14.5,14.5,14.5,546,140,85.4,2.84,23.4,128,-1.25,53.7,48,0,0,0,0,0,0,187.2,448.3,436.9,0,0,0,0,5.73,0
209.988,13.9,75.8,70.7,20.7,20.6,2,22.8,1341,2,91,12.45,183.8,205.7,380,196,3438.9,15.77,6391,98,14.5,14.5,14.5,14.5,14.5,14.5,536,140,85.5,2.75,11.4,-380.1,-87.12,40,48.2,0,0,0,0,0,0,164.9,298.7,442.1,0,4,-2.32,0,-5.96,0
210.158,13.9,0,70.7,24.5,17.4,-25.2,0,1326,3,91,13.74,51.8,25.2,100.3,196,2235.6,23.69,6002,21.5,-2,26.9,19.8,26.9,14.3,12.3,49,140,65,1.54,-0.9,-1097.8,103.25,0,3.8,0,0,0,0,0,0,23,41.6,113.65,0,0,0,0,-4.47,0
210.329,13.9,0,70.7,12.7,9.3,-12.6,0,1310,3,91,17.7,18.8,19.4,35.9,196,983.9,31.2,5718,11.5,5.4,6,6,5.4,5.4,6,-22,140,65,1.02,-0.9,-692.1,14.88,0,0.2,0,0,0,0,0,0,18.9,37.9,47.43,0,0,0,0,-4.23,0
210.501,13.9,0,70.7,6.2,4.2,-8.1,0,1299,3,91,14.21,18.8,19.3,32.9,196,1207.6,31.08,5418,12.8,-4.8,-5.4,-5.4,-4.8,-5.4,-5.4,-43,140,65,1,-0.9,-497,8.12,0,0.2,0,0,0,0,0,0,19,35.2,38.66,0,0,0,0,-4.04,0
210.674,13.9,0,70.7,6,1.9,-6.2,0,1288,3,91,14.88,18,19.2,30.3,196,1656.3,31.17,5041,13.3,-15.6,-15.6,-15,-15.6,-15,-15,-51,140,65,1,-0.9,-372.2,7.12,0,0.2,0,0,0,0,0,0,18.2,31.9,35.01,0,0,0,0,-2.93,0
210.845,13.9,0,70.7,4.5,0.8,-4.7,0,1288,3,91,14.69,17.2,18.4,26.9,196,1948.2,29.5,4680,13.7,-20.5,-20.4,-20,-20.4,-20,-20,-50,140,68.1,1,-1,-289.2,4.75,0,0.2,0,0,0,0,0,0,17.2,28.1,31.08,0,0,0,0,-2.19,0
211.018,13.9,0,70.7,3.6,0.1,-3.8,0,1279,3,91,15.08,16.5,17.3,23.8,196,2018.6,19.44,4346,13.4,-19,-19,-19,-19,-19,-19,-48,140,90.9,1,-1,-239.6,2.25,0,0.2,0,0,0,0,0,0,15.7,23,26.48,0,0,0,0,-1.73,0
211.189,13.9,0,70.7,2.8,-0.1,-3.1,0,1270,3,91,14.21,14.2,14,18.6,196,2075.5,6.27,4056,11.5,-17,-17,-17,-17,-17,-17,-46,140,98.4,1,-1,-205,1.75,0,0.1,0,0,0,0,0,0,13,17.3,20.49,0,0,0,0,-1.41,0
211.361,13.9,0,70.7,2.7,-0.3,-2.8,0,1263,3,91,14.27,12,12.5,15.2,196,2112.9,2.81,3808,9.9,-16,-16,-16,-16,-16,-16,-37,140,100,1,-1,-180,1.62,0,0.1,0,0,0,0,0,0,12.3,16.3,17.58,0,0,0,0,-1.2,0
211.531,13.9,0,70.7,2.2,-0.6,-2.5,0,1254,3,91,14.13,12,12.5,14.8,196,2141.9,3.2,3768,9.8,-16,-16,-16,-16,-16,-16,-36,140,100,1,-1,-163.2,0.88,0,0.1,0,0,0,0,0,0,12.2,16.2,17.07,0,0,0,0,-1.07,0
