Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Long []","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load Limit: Fade Factor []","Load Limit: Index []","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Pedal Position [%]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Engine Coolant Actual [°F]","Temperature: Engine Oil Actual [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv0.2"
116,106430,1317,13.9,-2.14,0.35,-2.14,1,0.621,2308,14.6,47.86,4700.09,4703.28,1.040416,0.981216,14,14,14,14,14,14,46.9,0,0,6,39.09,39.09,28.8,11.1,0,73.83,42.8,217.9,179.6,1017,17.23,0,0,0,0,0,0,81.7,81.1,0,4,36.5,98.3
190,74,1318,13.9,-2.14,0.37,-2.13,1,0.619,2306,14.63,47.95,4701.25,4708.8,1.040416,0.982069,14,14,14,14,14,14,47.1,0,0,6,39.78,39.78,28.9,11.4,0,73.83,42.8,217.3,179.6,1017,17.21,0,0,0,0,0,0,81.9,81.1,0,4,36.6,98.11
291,100,1319,13.9,-2.06,0.34,-1.42,1,0.602,2321,14.6,54.84,4752.89,5076.32,1.039958,0.977616,10.5,13,12.9,11.5,10.5,13.5,62.4,0,0,6,57.04,57.04,34.4,18.2,0,73.83,42.8,217.3,179.6,1020.7,21.81,0,0,0,0,0,0,146.8,84.1,0,4,36.7,86.59
348,57,1320,13.9,-0.9,0.13,0.51,1.33,2.902,2343,14.62,78.94,4850.06,5076.32,1.037427,0.977708,12,11.5,11.5,12.5,11.5,10.9,62.9,0,0,6,84.13,84.13,51.9,24.5,0,73.83,42.8,217.9,179.6,1020.7,41.66,0,0,0,0,0,0,218.7,105.1,0,4,36.8,100
410,61,1321,13.9,-0.2,-0.05,5.42,1.79,9.957,2386,14.73,113.06,4875.3,5076.32,1.026417,0.983778,3.6,5.8,2.9,3.8,3,2.9,55,0,0,6,117.26,117.26,69.8,28.5,0,73.83,42.8,217.9,179.6,1020.7,92.62,0,0,0,0,0,0,280.1,165.2,0,4,36.9,100
469,59,1322,13.9,0.1,0.26,8.56,2,12.43,2362,15.16,117.33,4918.23,5076.32,1.025257,0.997777,12,13.5,13,7.5,12.5,13.5,55.6,0,0,6,156.32,156.32,72.4,38.2,0,73.66,42.8,217.9,179.6,1018.8,99.54,0,0,0,0,0,0,338.5,192.5,0,4,37,100
530,61,1323,13.9,0.71,0.88,24.56,2.8,35.348,2384,14.75,125.67,4980.6,5076.32,1.022909,1.003908,14.5,13,14.5,14.5,14.5,14.5,55.6,0,0,6,259.3,259.3,76.9,88.9,0,73.66,42.8,217.9,179.6,1018.8,100,0,0,0,0,-1.5,0,510.8,227.9,0,4,37.4,100
651,121,1324,13.9,1.31,1.48,24.71,2.81,35.508,2412,14.35,129.05,5029.04,5076.32,1.021506,0.99616,14.5,11.5,14.5,14.5,14.5,14.5,56.6,0,0,6,257.59,257.59,80.4,100,0,73.66,42.8,217.9,179.6,1032.8,99.96,0,0,0,0,-3,0,510.2,236.4,0,4,37.8,100
721,69,1325,13.9,1.77,1.94,24.84,2.81,35.861,2423,14.31,133.12,5025.85,5076.32,1.020347,0.988932,12.3,12,15,15,14.5,15,57.4,0,0,6,257.13,257.13,83.4,100,0,73.66,42.8,217.9,179.6,1032.8,99.91,0,0,0,0,-3,0,510.1,244.1,0,4,38.1,100
793,72,1326,13.9,2.31,2.5,24.95,2.82,36.109,2448,14.36,135.7,5065.01,5076.32,1.019279,0.983503,15,12,15,12.6,15,15,57.8,0,0,6,257.16,257.16,86.7,100,0,73.66,42.8,217.9,179.6,1032.8,99.91,0,0,0,0,-3.75,0,509.7,251.9,0,4,38.4,100
894,100,1327,13.9,3.1,3.29,25.07,2.83,36.359,2474,14.38,137.58,5075.74,5076.32,1.018487,0.975634,15.5,12.1,15.5,15.5,15.5,13.4,57.9,0,0,6,257.83,257.83,89.2,100,0,73.66,42.8,217.9,179.6,1046.7,99.87,0,0,0,0,-3.75,0,507,264.4,0,4,38.9,100
963,69,1328,13.9,3.65,3.84,25.16,2.84,36.502,2502,14.5,138.47,5102.72,5076.32,1.018151,0.972096,15,11.6,13.4,15,13.3,13.4,57.1,0,0,6,258.07,258.07,91.2,100,0,73.66,42.8,217.9,179.6,1046.7,99.9,0,0,0,0,-3.75,0,504.4,270.7,0,4,39.2,100
1036,73,1329,13.9,4.17,4.36,25.3,2.85,36.805,2520,14.5,140.77,5119.83,5076.32,1.017267,0.970052,15.5,12.1,15.5,15.5,15.5,15.5,57.1,0,0,6,258.41,258.41,94.2,100,0,73.66,42.8,217.9,179.6,1046.7,99.87,0,0,0,0,-3.75,0,503.8,277.3,0,4,39.6,100
1102,65,1330,13.9,4.65,4.91,25.45,2.86,37.256,2548,14.67,144.75,5033.39,5076.32,1.01629,0.970998,15.5,12.5,15.5,15.5,15.5,15.5,59.2,0,0,6,258.66,258.66,98,100,0,73.66,42.8,217.9,179.6,1061.1,99.87,0,0,0,0,-3,0,504.1,286.5,0,4,39.8,100
1193,90,1331,13.9,5.36,5.56,25.65,2.87,37.863,2580,14.67,150.28,5089.95,5076.32,1.015009,0.974384,15.5,12.5,15.5,15.5,15.5,15.5,59.7,0,0,6,259.41,259.41,102.6,100,0,73.66,42.8,217.9,179.6,1061.1,99.88,0,0,0,0,-3,0,504.2,297.2,0,4,40.4,100
