﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
45.334,14.07,18.5,23,0.4,0,1213,3,48,14.74,29.2,30.5,18.3,226,0,2423,2421.6,1.11,1900,15.6,21.5,22,22,22,21.5,22,76,100,1,-36.4,0,0,0.1,0,0,0,0,0,0,20.2,19.69,0,0,0,0,-0.21,0
45.448,14.07,18.5,23,0.5,0,1213,3,48,14.51,30,30.9,18.6,226,0,2422.1,2433.7,1.26,1914,15.7,22,22,22,22,22,22,77,100,1,-37.1,0,0,0.1,0,0,0,0,0,0,20.5,20.07,0,0,0,0,-0.21,0
45.561,14.07,18.5,23,0.5,0,1213,3,48,14.51,30,31.1,19,226,0,2441.3,2441.3,1.14,1928,15.9,22.5,22.5,22.5,22.5,22.5,22.5,79,100,1,-37.8,0,0,0.1,0,0,0,0,0,0,20.8,20.34,0,0,0,0,-0.22,0
45.676,14.07,18.5,23,0.5,0,1215,3,48,14.59,30.8,31.4,19.3,226,0,2450,2447.4,1.08,1936,15.9,22.5,22.5,22.5,22.5,22.5,22.5,80,100,1,-39.4,-0.12,0,0.1,0,0,0,0,0,0,21,20.6,0,0,0,0,-0.23,0
45.796,14.07,18.5,23,0.5,0,1215,3,48,14.69,30.8,31.4,19.4,226,0,2470,2452.9,1.05,1954,15.8,23,23,23,23,23,23,81,100,1,-41.4,-0.12,0,0.1,0,0,0,0,0,0,21.2,20.81,0,0,0,0,-0.25,0
45.912,14.07,18.5,23,0.5,0,1215,3,48,14.71,30.8,31.4,19.5,226,0,2468.5,2456.4,1.08,1966,15.7,23,23,23,23,23,23,80,100,1,-42.8,0,0,0.1,0,0,0,0,0,0,21.3,20.95,0,0,0,0,-0.26,0
46.002,14.07,18.5,23,0.6,0,1215,3,48,14.65,30.8,31.4,19.6,226,0,2457.8,2458.7,1.14,1975,15.6,23,23,23,23,23,23,80,100,1,-44.5,-0.12,0,0.1,0,0,0,0,0,0,21.3,20.89,0,0,0,0,-0.28,0
46.122,14.07,18.5,23,0.6,0,1215,3,48,14.6,30.8,31,19.6,226,0,2461,2458.4,1.08,1987,15.4,23,23,23,23,23,23,82,100,1,-45.9,0,0,0.1,0,0,0,0,0,0,21.4,20.92,0,0,0,0,-0.29,0
46.234,14.07,18.5,23,0.6,0,1215,3,48,14.47,30,30.9,19.8,226,0,2462.7,2458.4,1.05,2002,15.4,23.5,23,23,23.5,23,23,80,100,1,-47.2,-0.12,0,0.1,0,0,0,0,0,0,21.4,20.93,0,0,0,0,-0.3,0
46.378,14.07,18.9,23,0.6,0,1215,3,48,13.99,30,30.6,19.9,226,0,2459.6,2458.4,1.11,2016,15.3,23.5,23.5,23.5,23.5,23.5,23.5,80,100,1,-49,-0.12,0,0.1,0,0,0,0,0,0,22.4,21.29,0,0,0,0,-0.32,0
46.491,14.06,27.3,23,0.6,0,1215,3,48,13.59,37.5,37.4,25,226,0,2465.4,2484.8,1.08,2034,16.8,23.5,23.5,23.5,23.5,23.5,23.5,95,100,1,-49.2,0,0,0.1,0,0,0,0,0,0,30.6,25.57,0,0,0,0,-0.34,0
46.610,14.06,29,23,0.7,0,1216,3,46,13.3,48,49.9,32.5,226,0,2557.6,2537,0.82,2101,20.8,21.5,22,21.5,21.5,21.5,22,132,100,1,-48.8,0,0,0.1,0,0,0,0,0,0,39,33.47,0,0,0,0,-0.36,0
46.704,14.06,28.3,23,0.8,0,1216,3,46,13.41,51,55.5,35,226,0,2595.6,2567.8,0.73,2106,23.4,20,20.5,20,20.5,20,21,150,100,1,-60.5,-1.25,0,0.1,0,0,0,0,0,0,39.1,38.11,0,0,-0.01,0,-0.52,0
46.792,14.06,27.3,23,1.1,0,1218,3,46,14.36,53.2,53,36.6,226,0,2613,2581.4,0.73,2126,21.6,19.5,19.5,19.5,19.5,19.5,19.5,168,100,1,-80.1,-1.88,0,0.1,0,0,0,0,0,0,39,38.28,0,0,-0.02,0,-0.78,0
46.934,14.06,25.5,23,1.4,0,1218,3,46,15.28,52.5,51.5,36.1,226,0,2614.5,2588.3,0.76,2134,20.4,20,20,20,20,20,20,167,100,1,-105.4,-2.38,0,0.1,0,0,0,0,0,0,35.7,36.55,0,0,-0.02,0,-1.11,0
