﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.10 00003076501103 00003076501103 E50 Pure v1.2 - WBA8B7G55GNT95617.mhd
433.706,13.92,25.2,82.4,1.9,-0.5,-1.9,0,148.57,183,1254,4,99,14.67,14.7,60,61.2,-2.64,36.4,61.35,210,2867.1,2869.1,2.81,1886,29,0,3.03,20.3,17.5,17.5,17.5,17.5,17.5,17.5,184,118,100,1,-0.9,-133.5,0,0,0.2,0,0,0,0,0,0,60.4,40.9,41.92,0,0,0,0,-0.88,0
433.830,13.92,26.8,82.4,1.8,-0.4,-1.9,0,148.75,183,1254,4,99,14.81,14.7,60.8,66.2,-2.64,37.8,61.89,210,2893.8,2882.8,2.81,1908,29,0,9.15,21.9,17,17,17,17,17,17,188,118,100,1,-0.8,-134.5,-0.25,0,0.2,0,0,0,0,0,0,62.9,43.1,45.18,0,0,0,0,-0.91,0
433.960,13.92,24.7,82.4,1.9,-0.2,-2,0,148.75,183,1254,4,99,14.22,14.7,63,62.9,-2.64,39.4,63.29,210,2897.6,2888.9,3.37,1928,30,0,1.51,21.4,16,16,16,16,16,16,196,118,99.8,1,-0.9,-137.5,-0.38,0,0.2,0,0,0,0,0,0,62.4,41.3,44.29,0,0,0,0,-0.93,0
434.132,13.92,23.8,82.4,2,-0.6,-2,0,148.93,185,1254,4,99,14.67,14.7,60.8,59.4,-2.64,38.3,64.18,210,2854.9,2859.3,3.14,1935,30,0,4.13,20.1,13.5,13.7,13.5,13.2,13.5,14.6,192,118,100,1,-1,-140.8,0,0,0.2,0,0,0,0,0,0,59.7,39.6,41.99,0,0,0,0,-0.94,0
434.260,13.92,24.5,82.4,2,-0.8,-2.1,0,148.93,185,1256,4,99,14.6,14.7,58.5,58.6,-2.64,37.2,62.77,210,2858.1,2869.1,2.84,1976,30,0,4.45,19.8,18,18,17.6,18,18,18,184,118,100,1,-1,-141.8,0,0,0.2,0,0,0,0,0,0,57.8,39.7,41.9,0,0,0,0,-0.95,0
434.389,13.92,23.5,82.4,2,-0.7,-2.1,0,148.93,185,1256,4,99,14.15,14.7,57,56.9,-2.64,36.9,62.6,210,2855.2,2867.1,2.84,1993,31,0,-0.82,19.6,18.5,16.8,17.4,16.8,18.5,16.9,181,118,100,1,-1,-143.6,0,0,0.2,0,0,0,0,0,0,56.4,38.6,41.1,0,0,0,0,-0.96,0
434.563,13.92,23.5,82.4,2,-0.8,-2.1,0,149.11,185,1256,4,99,14.64,14.7,55.5,55.6,-2.64,36.1,62.41,210,2825.1,2855.8,2.81,2018,31,0,1.76,19.2,19,18.9,19.5,19,19.5,19.5,176,118,100,1,-1,-142.1,0.12,0,0.2,0,0,0,0,0,0,54.8,38,40.45,0,0,0,0,-0.94,0
434.733,13.92,23.5,82.4,2,-0.8,-2.1,0,149.11,185,1256,4,99,14.72,14.7,54,54.4,-2.63,35.4,62.6,210,2812.3,2833.8,2.79,2034,31,0,3.24,19.2,19.5,19.5,19.5,19.5,19.5,19.5,170,118,100,1,-1.1,-139.6,0.25,0,0.2,0,0,0,0,0,0,53.5,37.9,39.99,0,0,0,0,-0.92,0
434.861,13.92,23.5,82.4,1.9,-0.7,-2,0,149.47,185,1256,4,97,14.34,14.7,52.5,53.5,-2.63,35,62.24,210,2804.2,2819,2.75,2053,32,0,-0.13,19.3,20,20,20,20,20,20,166,118,100,1,-1.1,-139.2,0.12,0,0.2,0,0,0,0,0,0,52.7,38.5,40.08,0,0,0,0,-0.92,0
434.989,13.92,23.8,82.4,1.9,-0.6,-2,0,149.47,185,1256,4,99,15.07,14.7,52.5,54.1,-2.63,35.4,62.6,210,2802.4,2815.2,2.81,2078,32,0,8.41,19.5,20,20,20,20,20,20,164,118,100,1,-1.1,-137,0.5,0,0.2,0,0,0,0,0,0,52.9,38.3,40.49,0,0,0,0,-0.9,0
435.160,13.92,22.5,82.4,2,-0.6,-2,0,149.65,185,1256,4,97,15.01,14.7,52.5,52.3,-2.62,35.6,62.95,210,2828.2,2810.3,2.79,2096,32,0,9.44,19.4,20,20,20,20,20,20,166,118,100,1,-1.1,-138.8,-0.12,0,0.2,0,0,0,0,0,0,51.2,37.1,39.46,0,0,0,0,-0.91,0
435.332,13.92,22.2,82.4,1.9,-0.8,-2,0,149.65,185,1256,4,99,13.86,14.51,49.5,49.5,-2.62,33.6,61.7,210,2788.5,2781.5,3.57,2112,33,0,1.09,18.7,18.4,21,21,18,18.4,21,159,118,99.4,1,-1.1,-135.8,0.25,0,0.2,0,0,0,0,0,0,48.4,36,38.13,0,0,0,0,-0.88,0
435.460,13.92,22.2,82.4,1.9,-0.7,-1.9,0,149.83,185,1256,4,99,13.97,14.16,47.2,48.8,-2.61,32.7,61.18,210,2720.3,2763.6,3.46,2135,33,0,1.96,18.7,21.5,21.5,21.5,21.5,21.5,21.5,148,118,99.3,1,-1.1,-132.9,0,0,0.2,0,0,0,0,0,0,47,35.7,37.65,0,0,0,0,-0.86,0
435.589,13.92,22.2,82.4,1.8,-0.6,-1.9,0,149.83,185,1256,4,99,14.76,14.41,46.5,48.1,-2.61,32.3,60.64,210,2728.7,2750.8,3.61,2157,34,0,6.21,18.8,22,22,22,22,22,22,144,118,99.3,1,-1.1,-129.1,0.12,0,0.2,0,0,0,0,0,0,46.3,35.6,37.56,0,0,0,0,-0.83,0
435.761,13.92,22.2,82.4,1.8,-0.6,-1.8,0,149.83,185,1256,4,99,14.52,14.51,45.8,47.8,-2.61,32.1,61,210,2741.5,2745.3,3.66,2168,34,0,4.46,18.9,22,22,22,22,22,22,142,118,99.3,1,-1.1,-126,0.25,0,0.2,0,0,0,0,0,0,46,35.7,37.53,0,0,0,0,-0.8,0
435.932,13.92,22.2,82.4,1.7,-0.6,-1.8,0,150.37,185,1256,4,99,14.45,14.61,45.8,47.6,-2.6,32.3,61.18,210,2738,2739.8,3.75,2186,34,0,3.22,19.2,22,22,22,22,22,22,141,118,99.2,1,-1.1,-123.6,0,0,0.2,0,0,0,0,0,0,45.9,35.9,37.7,0,0,0,0,-0.79,0
436.101,13.92,22.2,82.4,1.6,-0.6,-1.8,0,150.55,185,1254,4,99,14.74,14.65,45.8,47.6,-2.6,32.5,61.18,210,2726.4,2737.4,3.81,2206,34,0,4.62,19.3,22,22,22,22,22,22,141,118,99.2,1,-1.1,-120.4,0.25,0,0.2,0,0,0,0,0,0,45.8,36.2,37.98,0,0,0,0,-0.76,0
436.232,13.92,22.2,82.4,1.7,-0.6,-1.7,0,150.37,185,1254,4,99,14.64,14.68,45.8,47.4,-2.59,32.8,61.35,210,2738.6,2737.2,3.84,2226,34,0,4.2,19.5,22,22,22,22,22,22,140,118,99.1,1,-1.1,-118.5,0,0,0.2,0,0,0,0,0,0,45.8,36.5,38.23,0,0,0,0,-0.75,0
436.361,13.92,22.2,82.4,1.6,-0.6,-1.7,0,150.55,185,1254,4,99,14.61,14.69,45.8,47.2,-2.59,33.3,61.35,210,2737.4,2737.2,3.98,2245,35,0,3.89,19.6,22,22,22,22,22,22,142,118,99,1,-1.1,-117.9,0.12,0,0.2,0,0,0,0,0,0,45.8,36.5,38.37,0,0,0,0,-0.75,0
436.529,13.92,22.2,82.4,1.7,-0.6,-1.7,0,150.55,185,1254,4,97,14.74,14.69,45.8,47.2,-2.58,33.2,61.7,210,2731.9,2737.2,3.96,2256,35,0,5.37,19.6,22,22.5,22,22,22.5,22.5,142,118,99,1,-1.1,-118,-0.12,0,0.2,0,0,0,0,0,0,45.8,36.8,38.56,0,0,0,0,-0.75,0
436.700,13.92,22.2,82.4,1.6,-0.6,-1.7,0,150.55,185,1252,4,99,14.65,14.7,45.8,47.2,-2.58,33.6,61.89,210,2737.7,2737.4,4.28,2274,35,0,4.39,19.7,22.5,22.5,22.5,22.5,22.5,22.5,141,118,99,1,-1.1,-117.2,-0.12,0,0.2,0,0,0,0,0,0,45.9,37,38.84,0,0,0,0,-0.74,0
436.829,13.92,22.2,82.4,1.6,-0.6,-1.7,0,150.73,185,1252,4,99,14.7,14.7,45,46.6,-2.57,33.7,61.7,210,2735.4,2736.9,4.19,2296,35,0,4.62,19.7,22.5,22.5,22.5,22.5,22.5,22.5,143,118,98.9,1,-1.1,-115.1,0.12,0,0.2,0,0,0,0,0,0,45.5,37.2,38.82,0,0,0,0,-0.73,0
436.960,13.92,22.2,82.4,1.6,-0.7,-1.7,0,150.73,185,1252,4,97,13.64,14.12,45,46.7,-2.57,33.8,62.24,210,2753.4,2736.6,4.28,2308,35,0,2.3,19.8,22.5,22.5,22.5,22.5,22.5,22.5,142,118,98.9,1,-1.1,-114.4,0.12,0,0.2,0,0,0,0,0,0,45.4,37.4,38.96,0,0,0,0,-0.72,0
437.132,13.92,21.9,82.4,1.6,-0.7,-1.7,0,150.73,185,1252,4,99,13.48,13.7,45,46.6,-2.56,34,62.24,210,2734,2736.9,4.28,2324,36,0,2.43,19.9,22.5,22.5,22.5,22.5,22.5,22.5,142,118,98.9,1,-1.1,-115,0,0,0.2,0,0,0,0,0,0,45.2,38.6,39.03,0,0,0,0,-0.73,0
437.259,13.92,21.9,82.4,1.6,-0.6,-1.6,0,150.73,185,1251,4,97,13.6,13.43,46.5,48.9,-2.56,35,62.06,210,2715.7,2746.7,4.57,2333,36,0,3.76,20.7,22.5,22.5,22.5,22.5,22.5,22.5,131,118,98.4,1,-1.1,-112.9,0,0,0.2,0,0,0,0,0,0,47.9,39.5,42.03,0,0,0,0,-0.72,0
437.390,13.92,56.3,82.4,1.3,-0.3,-1.2,1.3,150.73,185,1251,4,99,15.49,14.46,53.2,80.2,-2.56,41.3,65.96,210,2770.8,2791.1,5.45,2374,37,0,8.18,32,22,22,21,22,21.5,21,140,118,96.9,1.11,4,117.4,36.88,2.5,0.6,0,0,0,0,0,0,74,93.7,69.54,0,0,0.23,0,1.67,0
437.561,13.92,100,82.4,1.4,1.2,5.9,9.3,150.73,185,1251,4,97,15.82,15.09,78,142.3,-2.56,62.9,77.12,210,2843.6,2815.8,2.73,2516,37,0,8.82,89,13.5,14.5,13,14,13.5,13,238,118,100,1.75,15.9,887.9,58,23.5,5.7,0,0,0,0,0,0,83.7,157,129.71,0,0,1.2,0,16.61,0
437.692,13.92,100,82.4,2.2,2.1,17.5,19.5,150.73,187,1251,4,97,13.68,14.03,88.5,198.4,-2.56,69.7,63.48,210,2928.6,2834.9,2.58,2420,37,0,8.73,97.7,13,13,13,13,13,13,284,118,100,2.31,18.5,1154.4,-6.38,27.7,11.3,0,0,0,0,0,0,93.2,162.2,169.63,0,0,0,0,16.35,0
437.908,13.92,100,82.4,3.1,2.9,16.3,19.2,150.55,187,1251,4,97,14.24,14.6,96,198.9,-2.55,76.9,71.98,210,2919.6,2848.5,2.52,2476,39,0,7.38,98.1,12.5,12.5,12.5,12.5,12.5,12.5,314,118,100,2.4,18.5,1085.2,-4,29.8,13,0,0,0,0,0,0,99.7,166.4,179.36,0,0,0,0,16.75,0
438.072,13.92,100,82.4,4.4,4.1,15.1,19.2,150.37,187,1252,4,99,14.45,14.69,102.8,199.2,-2.54,84.3,72.16,210,2913.2,2860.7,2.4,2534,39,0,5.96,98.1,12.5,12.5,13,12.5,13,12.5,340,118,100,2.41,18.4,1007.1,-4.62,32.1,14.9,0,0,0,0,0,0,105.9,169.7,184.06,0,0,0,0,17.19,0
438.244,13.92,100,82.4,5.4,5.1,13.9,19.1,150.55,187,1254,4,99,14.67,14.7,108.8,199.1,-2.54,90.7,71.1,210,2920.2,2868.9,2.23,2588,40,0,6.15,98.1,12.5,12.5,12.5,12.5,12.5,12.5,361,118,100,2.41,18.3,923.8,-4.38,34.2,16.5,0,0,0,0,0,0,112,174.1,188.31,0,0,0,0,17.75,0
438.417,13.92,100,82.4,6.7,6.4,12.8,19.1,150.37,187,1254,4,97,14.81,14.7,114.8,199.5,-2.54,98.7,73.75,210,2928,2875.2,2.46,2660,41,0,7.28,98,11.5,11.5,11.5,11.5,11.5,11.5,384,118,100,2.42,18.4,840.1,-5,36.9,18.5,0,0,0,0,0,0,119,179.8,193.54,0,0,0,0,18.42,0
438.587,13.92,100,82.4,8.1,7.7,11.5,19.3,150.73,187,1254,4,97,14.78,14.7,123,200.6,-2.54,108.3,75.52,210,2945.1,2880.2,2.29,2723,42,0,8.66,98,10.5,10.5,10.5,10.5,10.5,10.5,410,118,100,2.42,18.5,733.1,-6.75,40.3,21.1,0,0,0,0,0,0,128.7,186.9,200.26,0,0,0,0,19.13,0
438.759,13.92,100,82.4,9.8,9.4,9.8,19.3,151.27,187,1254,4,97,14.76,14.7,133.5,202.1,-2.53,120.8,74.1,210,2956.2,2884.2,2.26,2804,43,0,9.08,98,9,9.5,9.5,9.5,9,9.5,444,120,100,2.43,18.6,615.8,-7,42,22,0,0,0,0,0,0,141.2,195.2,208.1,0,0,0,0,19.94,0
438.931,13.92,100,82.4,12.3,11.7,8.1,19.7,152.71,187,1252,4,97,14.69,14.7,148.5,207,-2.53,138.5,74.29,210,2987.5,2887.4,2.32,2906,44,0,9.25,98,8,8,8,7.5,8,8,484,120,100,2.46,19.2,498.9,-6.75,45.3,24.3,0,0,0,0,0,0,154.9,207.9,219.6,0,0,0,0,20.95,0
439.101,13.92,100,82.4,14.8,14.3,6.4,20.7,154.51,187,1252,4,97,14.63,14.7,164.2,214.1,-2.52,157.3,74.46,210,2958.5,2889.7,2.32,2977,45,0,8.88,98,6,6,6,6,6,6,529,118,100,2.52,20.1,369.1,-10,43.6,27.3,0,0,0,0,0,0,172.6,221.4,233.41,0,0,0,0,16.29,0
439.230,13.92,100,82.4,18.1,17.4,3.6,21,157.75,187,1249,4,97,14.67,14.69,183,215,-2.52,181.4,75.52,210,3029,2891.2,2.2,3074,47,0,8.88,98,5,5,5,5,5,5,627,120,100,2.55,20.2,126.4,-15.5,30.9,28.2,0,0,0,0,0,0,195,229.6,243.2,0,0,-0.44,0,3.09,0
439.360,13.92,100,82.4,19.8,20.3,0.6,21,159.55,187,1247,4,97,14.53,14.57,191.2,215,-2.52,205,75.87,212,3053.6,2892.6,10.41,3184,48,0,8.8,98,5,5,5,5,5,5,686,120,91.5,2.56,20.1,78.8,5.5,31.1,28.9,0,0,0,0,0,0,195.8,236.9,250.39,0,0,0.45,0,1.74,0
439.532,13.92,100,82.4,18.9,19.1,1.7,20.9,162.25,187,1247,4,97,14.09,14.46,191.2,215,-2.52,200.8,75.52,212,3014.5,2893.5,9.06,3222,50,0,7.71,98,5,5,5,5,5,5,674,120,94.1,2.57,20.1,157,4.88,35.4,29.4,0,0,0,0,0,0,190,241.6,256.64,0,0,0.7,0,5.27,0
439.702,13.92,100,82.4,18.9,18.7,2.2,20.9,168.55,187,1243,4,97,14.19,14.33,191.2,215,-2.51,205.1,74.46,212,2972.7,2894.7,7.62,3322,52,0,7.26,98,5,5,5,5,5,5,657,120,93.8,2.57,20.1,119.5,-3.62,33,30,0,0,0,0,0,0,193.6,249.1,264.55,0,0,0,0,3.07,0
439.829,13.92,100,82.4,18.6,18.7,2.1,20.9,175.57,187,1238,4,97,14.06,14.17,190.5,215,-2.51,211.5,76.06,212,2976.8,2894.7,10.05,3425,53,0,6.86,98,5,5,5,5,5,5,661,120,92.9,2.57,20.1,164.1,1.75,37.3,30.6,0,0,0,0,0,0,189.1,256.4,273.24,0,0,0.29,0,6.4,0
439.959,13.92,100,82.4,18.3,18.3,2.5,20.9,179.35,187,1234,4,97,13.94,14.04,188.2,215,-2.5,212.7,74.98,212,2932.7,2894.7,8.91,3497,54,0,6.52,97.9,5,5,5,5,5,5,652,120,94.3,2.58,20.1,174.2,0.38,38.5,31,0,0,0,0,0,0,188.6,260.2,277.97,0,0,0,0,7.53,0
440.132,13.92,100,82.4,18.7,18.5,2.3,21,182.77,187,1234,4,97,13.88,13.92,189.8,215,-2.5,218.7,75.17,212,2895.8,2894.7,8.68,3573,55,0,6.31,97.9,5,5,5,5,5,5,652,120,93.5,2.58,20.1,142.9,-2.12,38.7,33.7,0,0,0,0,0,0,191.6,267.9,285.85,0,0,0,0.2,5,0
440.303,13.92,100,82.4,19.2,19.1,1.8,21,190.15,187,1233,4,97,13.66,13.79,191.2,215,-2.5,229.3,78.35,212,2916.4,2894.7,9.12,3680,57,0,5.71,97.9,5,5,5,5,5,5,662,120,92.6,2.59,20.2,106.9,-2.25,39.5,36.8,0,0,0,0,0,0,194.7,275.9,294.63,0,0,-0.01,0.5,2.79,0
440.430,13.92,100,82.4,19.9,19.7,1.3,21.1,197.53,187,1233,4,97,13.61,13.67,191.2,215,-2.5,239.6,79.23,212,2942.8,2894.7,9.09,3787,58,0,5.34,98,5,5,5,5,5,5,666,120,93.3,2.6,20.2,68.9,-2.5,41.5,39.7,0,0,0,0,0,0,198.5,284.2,302.98,0,0,-0.17,0.8,1.92,0
440.644,13.92,100,82.4,20.8,20.6,0.6,21.1,201.31,189,1234,4,97,13.45,13.54,191.2,215,-2.49,253.3,74.29,212,2942.8,2894.7,9.15,3894,60,0,4.73,98,5,5,5,5,5,5,676,120,92.3,2.61,20.2,17.6,-2.62,41,40.7,0,0,0,0,0,0,203.9,292.6,306.58,0,0,-0.18,1,0.42,0
440.769,13.92,100,82.4,21.3,21.1,0,21,208.15,189,1240,4,97,13.26,13.42,191.2,214.4,-2.49,263.8,76.06,212,2915.8,2894.7,10.76,3991,62,0,3.98,98,5,5,5,5,5,5,685,120,90.3,2.61,20.3,-8,-0.38,40.9,41,0,0,0,0,0,0,204.4,300.9,311.07,0,0,0,1,-0.14,0
440.902,13.92,100,82.4,21,20.9,0,21.1,211.75,189,1240,4,97,13.21,13.32,191.2,215,-2.49,267.1,76.23,212,2892.9,2894.7,11.7,4083,63,0,3.69,98,5.5,6,6,6,6,6,684,120,89.4,2.62,20.3,9.6,1.88,41.5,41.3,0,0,0,0,0,0,201.8,304.6,314.58,0,0,0.06,1,0.18,0
441.029,13.92,100,82.4,20.2,20.3,0.5,21,218.41,189,1249,4,97,13.16,13.25,191.2,213.8,-2.48,266.8,76.58,212,2865.1,2894.7,11.88,4152,64,0,3.19,98,6.5,6.5,6.5,6.5,6.5,6.5,682,120,90.1,2.62,20.2,52.6,1.88,43.6,41.7,0,0,0,0,0,0,197.6,309.9,320.41,0,0,0.12,1.2,1.8,0
441.159,13.92,100,82.4,20.1,19.9,0.9,21,221.11,189,1260,4,97,13.25,13.19,191.2,213.3,-2.47,268.5,79.23,212,2841,2894.7,11.41,4238,65,0,3.49,98,7.5,7,7.5,7.5,7.5,7.5,680,120,90.7,2.63,20.2,63.4,0.62,44,41.9,0,0,0,0,0,0,196.2,313.9,324.27,0,0,0,1.4,2.02,0
441.332,13.92,100,82.4,20,19.8,1.2,21.1,224.89,189,1260,4,97,13.11,13.12,191.2,213.3,-2.47,272,82.77,212,2845.4,2894.7,11.35,4322,66,0,3.43,98,8,8,8,8,8,8,681,120,90.8,2.64,20.3,80.6,0,44.8,42.5,0,0,0,0,0,0,195.3,321.2,331.29,0,0,0,1.7,2.38,0
441.460,13.92,100,82.4,19.8,19.9,1.2,21.2,231.73,189,1272,4,97,13.05,13.04,191.2,213.2,-2.47,278.2,79.41,212,2805.6,2894.7,11.35,4420,68,0,3.52,98,9,9,9,9,9,9,686,120,90.7,2.65,20.5,80.1,0,45.5,43,0,0,0,0,0,0,195.8,329.5,339.26,0,0,0,2,2.42,0
441.589,13.92,100,82.4,20,20.1,1.2,21.5,234.43,189,1287,4,97,12.97,12.96,191.2,214.4,-2.46,286.1,78.89,212,2877.6,2894.7,11.26,4528,70,0,3.54,98,10,10,10,10,10,10,690,120,90.5,2.66,20.7,80.2,-0.12,45.9,43.4,0,0,0,0,0,0,196.8,337.9,346.14,0,0,0,2.2,2.46,0
441.760,13.92,100,82.4,20.8,20.3,1.2,21.7,237.49,189,1287,4,97,12.89,12.91,191.2,215.2,-2.46,290.7,77.29,212,2938.2,2894.7,11.35,4571,71,0,3.42,98,10,10,10,10,10,10,691,120,90.5,2.68,20.9,71.6,-1.62,46.1,43.8,0,0,0,0,0,0,198.2,344.2,353.61,0,0,-0.05,2.5,2.31,0
441.932,13.92,100,82.4,20.6,20.8,0.8,21.8,242.53,189,1301,4,97,12.86,12.86,191.2,215.5,-2.46,301.3,77.83,212,2818.4,2894.7,11.49,4678,72,0,3.41,98,10.5,11,11,11,11,11,696,120,90.5,2.71,21,43.2,-1.88,46.1,44.8,0,0,0,0,0,0,201.1,353.4,363.68,0,0,-0.25,3,1.56,0
442.060,13.92,100,82.4,21.3,21.3,0.5,21.9,246.85,189,1317,4,99,12.69,12.82,191.2,216,-2.45,312.8,77.64,212,2921.1,2894.7,11.58,4794,74,0,2.77,97.9,11.5,11.5,11.5,11.5,11.5,11.5,704,120,90.5,2.74,21.2,21.5,-1.25,46.9,46.4,0,0,0,0,0,0,204.1,363.2,374.55,0,0,-0.08,3.3,0.6,0
442.189,13.92,100,82.4,22.5,22,0.1,22.1,248.83,189,1333,4,99,12.83,12.78,191.2,216.6,-2.45,324.9,81.54,212,2877.6,2894.7,11.52,4890,75,0,2.48,98,12,12,12,12,12,12,710,120,90.7,2.76,21.3,-7,-2.38,48,48.2,0,0,0,0,0,0,207.6,370.8,383.21,0,0,-0.11,3.4,-0.14,0
442.360,13.92,100,82.4,22.4,22.4,-0.3,22.2,250.63,189,1333,4,99,12.47,12.75,191.2,217,-2.45,332.8,79.41,212,2953.8,2894.7,11.29,4950,76,0,1.19,97.9,12.5,12.5,12.5,12.5,12.5,12.5,716,120,90.7,2.78,21.5,-42.4,-2.38,48.8,49.8,0,0,0,0,0,0,210.4,378.3,391.86,0,0,-0.13,3.1,-0.84,0
442.490,13.92,100,82.4,23.1,23,-1,22.2,255.67,190,1350,4,99,12.56,12.72,191.2,217,-2.44,345.5,79.41,212,2926.9,2894.7,11.46,5052,78,0,0.6,98,13,13,13,13,13,13,723,120,90,2.79,21.4,-83.8,-1.75,48.4,49.9,0,0,0,0,0,0,213.3,386.2,402.57,0,0,-0.11,2.5,-1.38,0
442.705,13.92,100,82.4,23.9,23.2,-1.3,22.3,260.35,190,1366,4,99,12.53,12.67,191.2,217.1,-2.43,355.6,82.08,212,2952.7,2894.7,12.2,5165,80,0,-0.55,97.9,13,13,13,13,13,13,723,120,88.7,2.8,21.6,-98.8,0,48,49.6,0,0,0,0,0,0,214.2,395.2,412.84,0,0,0,1.8,-1.58,0
442.874,13.92,100,82.4,23.3,23.2,-1.2,22.4,264.67,190,1382,4,99,12.43,12.63,191.2,216.8,-2.43,361.8,79.77,212,2968.1,2894.7,13.16,5267,81,0,-1.32,98,13.5,13.5,13.5,13.5,13.5,13.5,716,120,87.4,2.81,21.5,-72.1,1.5,47.9,49.1,0,0,0,0,0,0,211,400.8,422.56,0,0,0,1,-1.22,0
442.999,13.92,100,82.4,22.8,22.6,-0.6,22.5,266.65,190,1396,4,100,12.54,12.58,191.2,216.2,-2.42,358.4,78.71,212,2933.8,2894.7,14.19,5368,83,0,-1.24,97.9,13.5,13.5,13.5,13.5,13.5,13.5,698,120,86.6,2.82,21.7,-8.8,3.75,49.9,50,0,0,0,0,0,0,203.6,406.9,431.73,0,0,0.07,0.6,-0.18,0
443.131,13.92,100,82.4,22.2,21.9,0.2,22.5,270.43,190,1396,4,100,12.76,12.55,191.2,215.7,-2.42,354.6,79.94,212,2708.1,2894.7,14.31,5452,85,0,-0.56,98,13.5,13.5,13.5,13.5,13.5,13.5,680,120,87.1,2.83,21.7,36.1,4.62,52,50.7,0,0,0,0,0,0,200,409.4,436.66,0,0,0.13,0.7,1.22,0
443.304,13.92,100,82.4,21.4,21.4,0.9,22.6,272.41,190,1411,4,100,12.22,12.53,191.2,214.7,-2.42,352.4,82.77,212,2878.4,2894.7,13.72,5514,85,0,-1.95,97.9,14,14,14,14,14,14,666,120,88.5,2.84,21.7,68.9,0.62,54.1,51.7,0,0,0,0,0,0,196.9,413.1,443.86,0,0,0,1.5,2.35,0
443.474,13.92,100,82.4,21.6,21.5,0.9,22.5,276.19,190,1423,4,100,12.53,12.5,191.2,212.7,-2.42,356.2,78.71,212,2904.8,2894.7,13.08,5605,87,0,-0.9,98,14,14,14,14,14,14,658,120,89.3,2.84,21.7,45.4,-1.62,54.1,52.6,0,0,0,0,0,0,197.4,416.7,450.42,0,0,-0.2,2.2,1.71,0
443.599,13.92,100,82.4,22.2,22.1,0.4,22.5,277.27,190,1434,4,100,12.51,12.5,191.2,210.8,-2.41,366.5,82.08,212,2991.6,2894.7,12.84,5704,88,0,-0.62,98,13.4,14,14,13.4,14,14,662,120,89.1,2.84,21.6,0.2,-3,52.7,52.8,0,0,0,0,0,0,200,420.6,456.18,0,0,-0.12,2.6,0,0
443.733,13.92,100,82.4,23.2,22.7,-0.4,22.4,279.79,190,1434,4,100,12.54,12.5,191.2,209.2,-2.41,375.3,80.83,212,2940.5,2894.7,12.79,5792,89,0,-0.63,98,14.5,14.5,14.5,14.5,14.5,14.5,668,120,88.8,2.84,21.6,-47.9,-4.88,51.8,52.8,0,0,0,0,0,0,202.1,422.3,459.16,0,0,-0.16,2.4,-0.89,0
443.904,13.92,100,82.4,23.7,23.2,-1.1,22.4,280.87,190,1445,4,100,12.55,12.5,191.2,207.8,-2.41,383.1,75.52,212,2914.4,2894.7,12.99,5858,91,0,-0.49,98,14.3,14.4,14.5,14.3,14.5,14.5,672,120,88,2.83,21.5,-92.9,-1.62,51.3,52.9,0,0,0,0,0,0,203.7,425.5,463.42,0,0,-0.1,1.7,-1.5,0
444.029,13.92,100,82.4,23.8,23.2,-1.6,22.2,283.57,192,1454,4,102,12.47,12.5,191.2,206.1,-2.4,391,79.94,212,2982,2894.7,13.69,5956,92,0,-0.14,97.9,14.5,14.5,14.5,14.5,14.5,14.5,674,120,86.9,2.83,21.3,-105.1,0.62,51.2,52.9,0,0,0,0,0,0,202.4,429.1,467.77,0,0,0,1,-1.66,0
444.160,13.92,100,82.4,23.4,23.2,-1.5,22.1,285.19,192,1463,4,102,12.4,12.5,191.2,204.5,-2.4,392.5,84.37,212,2891.8,2894.7,14.39,6016,93,0,-0.69,98,15,15,15,15,15,15,670,120,86.3,2.83,21.3,-98.1,1,51.3,52.9,0,0,0,0,0,0,200.9,431.1,470.27,0,0,0,0.5,-1.57,0
