﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
386.511,13.97,19.7,1.6,-0.6,-1.7,0,132.01,178,1236,3,84,15.02,44.2,43.5,-7.29,32.8,61.89,183,2727.9,4.04,2302,7.89,18.8,22.5,22.5,22.5,22.5,22.5,22.5,140,133,99.4,1,-1.1,-116.8,-0.12,0,0.2,0,0,0,0,0,0,43.8,35,36.86,0,0,32.59,0,0,-0.73,0
386.632,13.97,19.7,1.6,-0.7,-1.7,0,132.01,178,1236,3,84,14.39,42.8,43.4,-7.29,32.2,61.18,183,2725.3,4.02,2316,1.04,18.7,22.5,22.5,23,22.5,22.5,23,132,133,99.4,1,-1.1,-115.6,0,0,0.2,0,0,0,0,0,0,42.7,34.3,35.94,0,0,33.26,0,0,-0.71,0
386.731,13.97,19.7,1.6,-0.7,-1.7,0,132.01,178,1234,3,84,14.17,42,42.5,-7.29,31.8,60.47,183,2684.4,3.72,2340,0.08,18.6,23,23,23,23,23,23,127,133,100,1,-1.1,-114.5,0,0,0.2,0,0,0,0,0,0,42.6,35.5,35.95,0,0,32.13,0,0,-0.71,0
386.875,13.97,19.7,1.5,-0.7,-1.6,0,132.01,178,1234,4,84,14.55,43.5,46.1,-7.29,33.8,61,183,2685.2,3.25,2366,1.48,19.7,23,22.5,22.5,22.5,22.5,22.5,128,133,100,1,-1.1,-111.9,0,0,0.2,0,0,0,0,0,0,45.8,40.7,39.37,0,0,28.44,0,0,-0.7,0
386.971,13.97,19.7,1.6,-0.6,-1.6,0,132.01,178,1233,4,84,14.8,47.2,50.4,-7.3,36.4,63.83,183,2731.4,3.22,2380,4.43,21.1,16.1,22,10.1,22,10.1,22.5,136,133,100,1,-1.1,-113,-0.12,0,0.2,0,0,0,0,0,0,48.2,40.6,41.93,0,4,28.89,0,0,-0.72,0
387.102,13.97,19.7,1.7,-0.4,-1.7,0,132.19,178,1233,4,84,14.98,48.8,50.5,-7.3,34.7,62.24,183,2801.3,3.4,2148,7.66,20.2,-1,-0.9,-1.1,-1.1,-1.1,0.3,86,133,99.8,1,-1.1,-123.1,-0.88,0,0.2,0,0,0,0,0,0,49.5,33.3,38.96,0,4,34.83,0,0,-0.78,0
387.231,13.97,19.2,1.7,-0.5,-1.8,0,132.19,178,1233,4,84,14.68,47.2,47.2,-7.3,30.9,59.93,183,2807.1,3.31,2002,3.66,18,21.5,11.9,21.5,13.9,21.5,9.3,134,133,100,1,-1,-125.1,0.12,0,0.2,0,0,0,0,0,0,47.1,31.9,34.43,0,0,35.14,0,0,-0.78,0
387.332,13.97,18.9,1.7,-0.7,-1.8,0,132.01,178,1231,4,84,14.71,46.5,46.6,-7.3,29.5,55.16,183,2754.3,3.34,1970,3.46,17.5,21,21,21,21,21,21,144,133,100,1,-1,-122.2,0.12,0,0.2,0,0,0,0,0,0,46.2,31.6,33.21,0,0,34.89,0,0,-0.75,0
387.435,13.97,18.9,1.6,-0.8,-1.7,0,132.19,178,1231,4,84,14.85,45.8,46.4,-7.3,29.3,57.45,183,2731.4,3.25,1978,7.09,17.4,21,21,21,21,21,21,140,133,100,1,-1,-118.4,0.12,0,0.2,0,0,0,0,0,0,45.8,31.7,32.9,0,0,33.37,0,0,-0.72,0
387.547,13.97,18.9,1.6,-0.8,-1.7,0,132.19,178,1229,4,84,14.83,45.8,46.4,-7.3,29.3,59.04,183,2709.9,3.25,1986,7.05,17.6,21.5,21.5,21.5,21.5,21.5,21.5,139,133,100,1,-1.1,-114.5,0.25,0,0.2,0,0,0,0,0,0,45.5,31.6,32.76,0,0,33.42,0,0,-0.69,0
387.652,13.97,18.9,1.6,-0.8,-1.6,0,132.55,178,1229,4,84,14.41,45,46,-7.31,29.2,58.7,183,2709.9,3.22,1995,2.2,17.7,21.5,21.5,21.5,21.5,21.5,21.5,138,133,100,1,-1.1,-112.5,0.12,0,0.2,0,0,0,0,0,0,45.5,31.6,32.74,0,0,34.21,0,0,-0.68,0
387.759,13.97,18.9,1.6,-0.7,-1.6,0,132.55,178,1227,4,84,14.37,45,45.9,-7.31,29.4,58.33,183,2695.1,3.28,2010,1.53,17.8,21.5,21.5,22,22,22,22,138,133,100,1,-1.1,-110.2,0.12,0,0.2,0,0,0,0,0,0,45.4,31.9,32.87,0,0,34.36,0,0,-0.66,0
387.872,13.97,18.9,1.5,-0.7,-1.6,0,132.55,178,1227,4,84,14.67,45,45.9,-7.31,29.4,58.87,183,2684.1,3.2,2016,3.72,18.2,22,22,22,22,22,22,138,133,100,1,-1.1,-108.4,0,0,0.2,0,0,0,0,0,0,45.5,32,33.01,0,0,34.65,0,0,-0.65,0
387.982,13.97,18.9,1.5,-0.7,-1.6,0,132.55,178,1225,4,84,14.8,45,45.8,-7.31,29.8,58.7,183,2698.9,3.22,2031,5.25,18.2,22,22,22,22,22,22,138,133,100,1,-1.1,-106,0.12,0,0.2,0,0,0,0,0,0,45.3,32.1,33.16,0,0,34.96,0,0,-0.63,0
388.226,13.97,18.9,1.5,-0.7,-1.5,0,132.55,178,1225,4,84,14.59,45,45.7,-7.32,29.8,58.87,183,2696,3.22,2044,2.99,18.3,22,22,22,22,22,22,138,133,100,1,-1.1,-104.2,0,0,0.2,0,0,0,0,0,0,45,32.5,33.5,0,0,35.03,0,0,-0.62,0
388.458,13.97,18.9,1.4,-0.7,-1.5,0,132.73,178,1224,4,84,14.79,44.2,45.6,-7.32,29.9,58.7,183,2683.8,3.16,2070,4.6,18.5,22,22,22,22,22,22,137,133,100,1,-1.1,-102.8,0,0,0.2,0,0,0,0,0,0,44.8,32.6,33.7,0,0,34.96,0,0,-0.61,0
388.800,13.97,18.9,1.4,-0.7,-1.5,0,132.73,178,1222,4,84,14.68,44.2,45.6,-7.33,30.1,59.41,183,2688.1,3.22,2094,3.89,18.7,22,22,22,22,22,22,135,133,100,1,-1.1,-100.2,0.12,0,0.2,0,0,0,0,0,0,44.7,33.7,34.41,0,0,33.74,0,0,-0.59,0
389.140,13.97,19.2,1.4,-0.6,-1.5,0,132.91,178,1220,4,84,14.78,45,46.3,-7.34,31.1,59.93,183,2698.3,3.25,2135,4.79,19.2,22,22,22,22,22,22,138,133,100,1,-1.1,-102.2,0,0,0.2,0,0,0,0,0,0,45.3,34.4,35.45,0,0,33.35,0,0,-0.61,0
389.499,13.97,19.2,1.4,-0.7,-1.5,0,132.91,178,1218,4,84,14.7,45,46,-7.34,31.7,60.29,183,2708.7,3.31,2172,5.03,19.3,22,22,22,22,22,22,138,133,99.4,1,-1.1,-104.5,0,0,0.2,0,0,0,0,0,0,45.1,34.7,35.88,0,0,32.82,0,0,-0.63,0
389.713,13.97,19.2,1.5,-0.7,-1.5,0,132.73,180,1215,4,84,14.72,45,45.9,-7.35,32.2,60.47,183,2703.5,3.66,2214,5.38,19.3,22,22,22,22,22,22,138,133,99.3,1,-1.1,-106.6,0.12,0,0.2,0,0,0,0,0,0,45.3,35.3,36.48,0,0,32.69,0,0,-0.65,0
390.062,13.97,19.2,1.4,-0.7,-1.6,0,132.73,180,1213,4,84,14.71,45,45.7,-7.35,32.8,61.18,183,2714.2,3.9,2257,5.38,19.6,22.5,22.5,22.5,22.5,22.5,22.5,138,133,99.2,1,1.5,-69.6,6.5,0,0.2,0,0,0,0,0,0,59,69.3,50.71,0,0,0,0,0,-0.45,0
390.422,13.97,100,1.7,1.6,13.7,17.6,132.73,180,1211,4,84,15.18,84,191.5,-7.36,65.8,78.71,183,2921.6,3.08,2392,11.37,97.1,13,13,13,13,13,13,269,133,100,2.51,21.8,1387,-3.5,31.2,14.7,0,0,0,0,0,0,94.9,176.3,181.26,0,0,155.24,0,0,16.49,0
390.586,13.97,100,2.9,2.7,19.9,22.6,132.73,180,1211,4,84,14.37,96,223.8,-7.37,74.4,70.39,183,2934.7,2.99,2400,6.89,98.1,12.5,12.5,12.5,12.5,12.5,12.5,314,133,100,2.63,21.8,1334.4,-3.75,36.9,20.1,0,0,0,0,0,0,100.9,180,192.07,0,0,165.58,0,0,16.81,0
390.702,13.97,100,3.9,3.7,18.9,22.6,132.55,180,1213,4,84,14.55,102.8,224.4,-7.37,81.4,71.1,183,2923.7,2.96,2446,5.7,98,12,12,12,12,12,12,338,133,100,2.66,21.7,1284.8,-4.12,39.2,22.1,0,0,0,0,0,0,105,184,196.74,0,0,166.76,0,0,17.15,0
390.811,13.97,100,4.5,4.3,18.3,22.6,132.55,180,1213,4,84,14.66,106.5,224.4,-7.37,85.7,71.1,183,2924.5,2.87,2490,5.75,98.1,12,12,12,12,12,12,350,133,100,2.66,21.7,1237.5,-4.25,40.9,23.5,0,0,0,0,0,0,109.2,187.1,200.23,0,0,166.14,0,0,17.47,0
390.920,13.97,100,5.3,4.9,17.6,22.5,132.55,180,1213,4,84,14.72,111,224.4,-7.37,90,71.45,183,2920.5,2.93,2524,5.88,98.1,12.5,12,12,12.5,12,12,366,133,100,2.66,21.6,1184.9,-5.62,41.6,23.8,0,0,0,0,0,0,112.8,189.9,203.23,0,0,162.61,0,0,17.8,0
391.043,13.97,100,6,5.8,16.7,22.5,132.55,180,1213,4,84,14.78,114.8,224.8,-7.37,95.5,72.69,183,2900.5,2.81,2565,6.39,98,11.5,11.5,11.5,11.5,11.5,11.5,382,133,100,2.66,21.7,1125.1,-4.75,42.6,24.3,0,0,0,0,0,0,117.6,194.6,207.56,0,0,157.56,0,0,18.29,0
391.152,13.97,100,6.8,6.6,16,22.5,132.55,180,1213,4,84,14.85,119.2,225.4,-7.37,100.7,71.81,183,2909.5,2.87,2614,7.96,98,11,11,11,11,11,11,397,133,100,2.66,21.7,1076,-5,43.5,24.8,0,0,0,0,0,0,121.8,198.5,211.27,0,0,154.77,0,0,18.71,0
391.272,13.97,100,7.7,7.4,15.1,22.5,132.91,180,1213,4,84,14.83,123.8,226,-7.38,107,73.75,183,2940.2,2.79,2672,8.66,98,10,10,10.5,10,10.5,10.5,414,133,100,2.67,21.7,1005.4,-5.5,45,25.6,0,0,0,0,0,0,128.2,204.8,217.58,0,0,152.61,0,0,19.4,0
391.376,13.97,100,8.9,8.5,14.2,22.7,133.45,180,1213,4,84,14.76,130.5,227.2,-7.38,114.8,72.87,183,2940.5,2.73,2725,8.62,98,9.5,9,9.5,9.5,9.5,9,432,133,100,2.68,21.9,950.2,-5.5,46.1,26.2,0,0,0,0,0,0,134.1,210.2,222.08,0,0,150.7,0,0,19.89,0
391.482,13.97,100,9.9,9.5,13.3,22.9,133.81,180,1213,4,84,14.9,136.5,229.1,-7.38,121.9,74.81,183,2948.3,2.7,2763,9.61,98,8.5,9,9,8.5,9,9,452,133,100,2.69,22.1,882.2,-6,47.3,26.9,0,0,0,0,0,0,142,216.3,228.34,0,0,149.11,0,0,20.45,0
391.581,13.97,100,11.1,10.7,12.3,23,134.53,180,1211,4,84,14.92,144.8,232,-7.38,132.6,73.58,183,2947.2,2.75,2836,11.77,98,8,8,8,8,8,8,477,133,100,2.7,22.3,817,-6.62,48.6,27.6,0,0,0,0,0,0,149.7,223.7,235.27,0,0,146.65,0,0,21.08,0
391.700,13.97,100,12.5,12,11.4,23.2,135.43,180,1211,4,84,14.59,153.8,234.8,-7.38,142.7,73.75,183,2979.1,2.67,2876,10.52,98,7,7,7,7,7.5,7.5,498,133,100,2.72,22.8,748.9,-6.62,50.2,28.4,0,0,0,0,0,0,157.9,233.4,243.27,0,0,143.96,0,0,21.79,0
391.811,13.97,100,14.3,13.7,10.1,23.2,136.33,180,1211,4,84,14.69,164.2,238.1,-7.38,156,76.41,183,2982.9,2.67,2938,10.58,98,6,6,6.5,6.5,6.5,6,529,133,100,2.75,22.8,625.1,-11.62,51.6,29.2,0,0,0,0,0,0,171.1,238.2,251.62,0,0,143.34,0,0,22.39,0
391.916,13.97,100,16.5,15.8,7.9,23.2,139.39,180,1211,4,84,14.7,177,238.4,-7.38,172.1,76.58,183,2999.4,2.61,3010,10.63,98,5,5,5,5.5,5,5,598,133,100,2.76,22.9,481.4,-12.62,52.1,30.1,0,0,0,0,0,0,184.3,244.5,258.11,0,0,139.77,0,0,22.06,0
392.052,13.97,100,19.1,18.3,5.5,23.2,141.19,180,1207,4,84,14.76,191.2,238.5,-7.39,191.2,75.87,183,3020.9,2.55,3080,10.89,98,5,5,5,5,5,5,654,135,100,2.77,22.9,282.8,-16.38,44.5,31.1,0,0,0,0,0,0,203.4,253.8,265.56,0,0,113.29,0,0,13.33,0
392.170,13.97,100,22.4,21.4,2.6,23.2,143.17,180,1206,4,84,14.59,191.2,238.8,-7.39,217.1,75.87,183,3041.4,2.61,3174,10.85,98,5,5,5,5,5,5,697,135,98.6,2.77,22.9,70.2,-18.5,33.5,32.3,0,0,0,0,0,0,224.2,263.3,273.45,0,0,81.76,-0.33,0,1.62,0
392.272,13.97,100,22.6,23.2,0.6,23.2,145.69,180,1206,4,84,14.3,191.2,239.1,-7.39,234,78.18,183,3057.4,11.88,3259,10.15,98,5,5,5,5,5,5,744,133,89,2.78,22.9,107.6,11.62,37.2,34.1,0,0,0,0,0,0,214.4,270.5,281.86,0,0,87.83,0.57,0,2.52,0
392.389,13.97,100,20.6,21,2.6,23.2,148.57,180,1202,4,84,13.84,191.2,239.2,-7.39,223.9,76.06,183,3062,8.12,3289,8.63,97.9,5,5,5,5,5,5,714,133,100,2.79,23,210.2,5.75,47.6,36.2,0,0,0,0,0,0,208.4,274.9,289.05,0,0,108.39,0.59,0,10.8,0
392.485,13.97,100,22.4,21.7,2.3,23.2,152.17,180,1202,4,84,14.1,191.2,239.6,-7.4,234.9,80.12,183,3013.6,3.9,3378,8.27,97.9,5,5,5,5,5,5,705,135,97.8,2.79,23,77,-15.38,39.6,38.1,0,0,0,0,0,0,223.3,282.3,295.44,0,0,86.46,-0.32,0,1.88,0
392.602,13.97,100,22.9,23.2,0.6,23.2,155.77,180,1200,4,84,14.08,191.2,239.9,-7.4,251.2,72.33,183,3012.7,10.11,3486,8.17,98,5,5,5,5,5,5,738,135,91,2.8,23.1,69,4.88,41.7,39.9,0,0,0,0,0,0,220.6,290.5,301.93,0,0,85.88,0.03,0,1.82,0
392.702,13.97,100,22.3,22.5,1.4,23.2,160.09,180,1200,4,84,13.7,191.2,240,-7.4,249.7,79.23,183,3026.9,10.47,3554,7.13,98,5,5,5,5,5,5,726,135,91.7,2.81,23.1,125.8,5.5,44.7,40.5,0,0,0,0,0,0,215.7,295.7,304.28,0,0,88.96,0.24,0,3.91,0
392.810,13.97,100,21.8,21.8,2.1,23.2,164.59,180,1198,4,84,13.75,191.2,240,-7.4,249.8,76.41,183,2984,9.15,3610,6.85,98,5,5,5,5,5,5,712,135,95.1,2.81,23.1,152,1.75,47.4,40.9,0,0,0,0,0,0,214.1,300.8,307.41,0,0,92.69,0.13,0,6.31,0
392.922,13.97,100,22.3,22,2,23.2,174.13,180,1198,4,84,13.72,191.2,240,-7.4,257.2,77.12,183,2929.5,8.21,3695,6.58,98,5,5,5,5,5,5,714,135,93.1,2.82,23.2,113.6,-4.38,44.3,41.1,0,0,0,0,0,0,217.9,307.8,311.53,0,0,84.38,-0.02,0,3.2,0
393.022,13.97,100,22.1,22.3,1.6,23.2,178.81,180,1200,4,84,13.51,191.2,240,-7.4,264,75.52,183,2956.5,11.49,3777,5.97,98,5,5,5,5,5,5,720,135,89.4,2.83,23.3,134.5,4.38,46.3,41.3,0,0,0,0,0,0,214.6,314,316.36,0,0,85.63,0.23,0.2,4.8,0
393.132,13.97,100,21.7,21.6,2.3,23.2,183.31,180,1200,4,84,13.49,191.2,240,-7.4,263.1,77.83,183,2938.5,10.67,3834,5.72,97.9,5,5,5,5,5,5,708,135,93.9,2.84,23.3,180.6,3.12,51.6,41.5,0,0,0,0,0,0,211.5,320.3,321.78,0,0,93.14,0.3,0.3,9.83,0
393.241,13.97,100,22.1,21.7,2.3,23.2,187.63,180,1206,4,84,13.37,191.2,240,-7.4,269.8,76.94,183,2891.2,8.24,3920,5.2,98,5,5,5,5,5,5,702,135,92.9,2.85,23.3,114.4,-7.88,45.2,41.8,0,0,0,0,0,0,218.1,327.1,327.55,0,0,79.71,-0.04,0.4,3.39,0
393.346,13.97,100,22.1,22.3,1.7,23.2,191.59,180,1213,4,84,13.37,191.2,240,-7.4,278.8,78,183,2883.1,12.9,3994,5.04,98,5,5,5,5,5,5,716,135,88.2,2.86,23.4,146.1,5.62,48.6,42.1,0,0,0,0,0,0,213.6,333.3,333.27,0,0,84.16,0.34,0.5,6.15,0
393.461,13.97,100,21.1,21.4,2.6,23.2,196.27,180,1213,4,84,13.14,191.2,240,-7.4,276,78.89,183,2853.2,10.85,4060,4.28,98,5.5,6,5.5,5.5,5.5,6,702,135,95,2.87,23.4,193.2,1.25,54.8,42.6,0,0,0,0,0,0,211.1,338,340.35,0,0,93.4,0.1,0.6,12.07,0
393.581,13.97,100,23.3,22.6,1.5,23.2,200.41,180,1224,4,86,13.24,191.2,238.1,-7.4,292.5,77.12,183,2829.1,12.61,4158,4.17,98,7,7,6.5,7,7,7,714,135,87.7,2.87,22.9,65,-6.38,44.7,43,0,0,0,0,0,0,216.9,341.8,346.77,0,0,75.42,-0.25,0.7,2.04,0
393.681,13.97,100,21.5,21.9,1.5,23.2,204.91,180,1224,4,86,13.04,191.2,235.3,-7.4,290.3,78.18,183,2918.2,13.66,4214,3.82,98,7.5,7.5,7.5,7.5,7.5,7.5,729,135,87.9,2.87,22.8,145.8,8.5,50,43.1,0,0,0,0,0,0,208.5,344.2,351.81,0,0,83.67,0.54,0.8,6.39,0
393.783,13.97,100,21,20.8,2.6,23.2,208.51,180,1238,4,86,12.97,191.2,234.3,-7.4,284.8,80.48,183,2815.5,11.08,4288,3.14,98,8.5,8,8.5,8.5,8.5,8.5,712,135,94.8,2.86,22.7,178,0.62,53.5,43.2,0,0,0,0,0,0,206.2,348.3,356.67,0,0,88.89,0,0.9,10.35,0
393.881,13.97,100,22.2,21.5,2,23.2,212.11,180,1238,4,86,13.16,191.2,233,-7.4,294.9,79.23,183,2766.5,10.5,4364,3.99,98,9,9,9,9,9,9,718,135,89.5,2.86,22.6,91.9,-10.12,45.7,43.3,0,0,0,0,0,0,213,353,361.45,0,0,75.09,-0.21,0.9,2.62,0
393.992,13.97,100,21.8,21.7,1.6,23.2,215.35,180,1254,4,88,13.01,191.2,232.4,-7.4,300.3,79.6,183,2911.5,13.28,4431,3.86,98,10,10,10,10,10,10,735,135,87.8,2.86,22.7,143.5,5.88,50.1,43.3,0,0,0,0,0,0,206.8,359.2,367.16,0,0,81.16,0.34,1.1,6.38,0
394.142,13.97,100,20.7,20.8,2.6,23.2,218.77,180,1254,4,88,13.02,191.2,232.9,-7.4,297.4,78.71,183,2795.8,11.2,4504,3.6,97.9,10.5,10.5,11,11,11,10.5,719,135,94.1,2.87,22.9,178.5,-0.38,54.5,43.6,0,0,0,0,0,0,205.7,365.8,374.1,0,0,87.05,0,1.2,10.87,0
394.242,13.97,100,21.9,22.1,1.6,23.2,225.25,180,1272,4,88,12.85,191.2,232.8,-7.4,314.7,78.18,183,2858.4,12.75,4618,3.53,98,11.5,11.5,11.5,11.5,11.5,11.5,730,135,87.7,2.88,22.9,105.1,-2.12,47.3,44.1,0,0,0,0,0,0,211,373,382.04,0,0,74.39,0,1.3,3.22,0
394.351,13.97,100,22,21.8,1.8,23.2,228.31,180,1290,4,90,12.79,191.2,232.6,-7.4,315.7,83.48,183,2909.8,13.49,4668,3.29,98,11.5,11.5,11.5,11.5,11.5,11.5,730,135,88.3,2.9,22.9,141.4,3.12,51.1,44.5,0,0,0,0,0,0,207.3,377.8,389.01,0,0,79.83,0.2,1.5,6.45,0
394.475,13.97,100,21.8,21.3,2.3,23.2,231.37,180,1290,4,90,12.67,191.2,232.5,-7.4,315.6,80.66,183,2897,12.23,4748,2.72,98,12,12,12,12,12,12,718,135,91.4,2.91,23,155.9,-1,53.3,45.1,0,0,0,0,0,0,206.8,384.6,396.64,0,0,82.13,0,1.7,8.14,0
394.608,13.97,100,21.8,21.8,2,23.2,234.07,180,1310,4,90,12.68,191.2,232.2,-7.4,326,74.29,183,2904.2,11.76,4848,2.42,98,12.5,12.5,13,12.5,13,12.5,720,135,89.3,2.92,22.9,109.1,-4.25,49.2,45.7,0,0,0,0,0,0,210.7,390.8,404.59,0,0,74.84,-0.03,1.9,3.52,0
394.701,13.97,100,22.5,22.2,1.5,23.2,236.41,180,1310,4,90,12.61,191.2,231.8,-7.4,333.9,78.71,183,2915.8,12.99,4912,1.92,98,13,13,13,13,13,13,726,135,88.3,2.92,23,103.1,-0.12,49.2,46.1,0,0,0,0,0,0,210.8,396.8,410.61,0,0,73.88,0,2.2,3.12,0
394.810,13.97,100,22.1,22.2,1.5,23.2,238.75,180,1330,4,90,12.72,191.2,231.7,-7.4,338.2,78,183,2822.1,13.14,4972,1.9,98,13.5,13.5,13.5,13.5,13.5,13.5,724,135,88.5,2.93,23.1,110.2,1,50.1,46.5,0,0,0,0,0,0,210.3,402.3,416.63,0,0,74.55,0.01,2.4,3.59,0
394.902,13.97,100,22.4,22.1,1.6,23.2,241.09,180,1330,4,90,12.55,191.2,231.7,-7.4,341.9,76.41,183,2814.6,13.11,5049,1.49,98,14,14,14,14,14,14,721,135,88.9,2.93,23,109.9,-0.12,50.4,46.8,0,0,0,0,0,0,209.9,406.6,422.51,0,0,74.47,0,2.7,3.56,0
395.021,13.97,100,22.3,22.1,1.6,23.2,242.89,180,1350,4,90,12.58,191.2,231.4,-7.4,345.6,77.64,183,2785,13.02,5121,1.17,97.9,14,14,14,14,14,14,717,135,89.2,2.93,23.1,111.9,-0.12,51.3,47.6,0,0,0,0,0,0,210,413.2,429.53,0,0,74.71,0,3,3.7,0
395.121,13.97,100,22.7,22.3,1.5,23.2,246.85,180,1350,4,91,12.41,191.2,231.5,-7.4,351.9,77.64,183,2905.1,12.7,5186,0.31,98,14,14,14,14,14,14,714,135,89.4,2.94,23.2,101.6,-0.5,51.4,48.4,0,0,0,0,0,0,210.6,418.8,435.35,0,0,73.9,0,3.3,3.02,0
395.221,13.97,100,22.7,22.5,1.4,23.2,248.29,180,1368,4,91,12.4,191.2,231.4,-7.4,357,81.37,183,2996.8,12.75,5244,-0.32,98,14,14,14,14,14,14.5,711,135,89.6,2.94,23.2,89.8,-2,51.8,49.1,0,0,0,0,0,0,211.6,423.3,441.08,0,0,73.74,0,3.6,2.71,0
395.334,13.97,100,22.9,22.8,1.1,23.2,249.91,180,1368,4,91,12.55,191.2,230.9,-7.4,364.6,83.85,183,3022.6,12.25,5313,-0.29,98,14.5,14.5,14.5,14.5,14.5,14.5,714,135,89.7,2.95,23.3,71.9,-0.5,52.2,49.9,0,0,0,0,0,0,212.6,428.3,446.7,0,0,73.44,0,3.8,2.35,0
395.431,13.97,100,23.8,23.2,0.8,23.2,251.89,180,1384,4,93,12.49,191.2,230.8,-7.4,373,79.6,183,3029,12.37,5388,-0.69,98,14.5,14.5,14.5,14.5,14.5,14.5,714,135,89.9,2.95,23.4,40.2,-2.5,51.8,50.6,0,0,0,0,0,0,215.7,434.2,452.82,0,0,71.96,-0.17,4,1.4,0
395.534,13.97,100,24.1,23.2,0.4,23.2,253.51,180,1400,4,93,12.5,191.2,230.3,-7.4,381.1,81,183,3095.1,12.31,5461,-0.86,98,14.5,14.5,14.5,14.5,14.5,14.5,718,135,89.7,2.96,23.5,20.6,-1.5,51.6,51.1,0,0,0,0,0,0,216.6,439.2,458.33,0,0,70.81,-0.07,4.2,0.55,0
395.645,13.97,100,24.3,23.2,0.1,23.2,255.67,180,1400,4,93,12.53,191.2,230,-7.4,387.6,76.94,183,3069.6,12.37,5523,-1.22,98,15,15,15,15,15,15,718,135,89.5,2.96,23.7,-12.9,-3.5,51.2,51.5,0,0,0,0,0,0,218.4,445,464.38,0,0,69.3,-0.09,4.2,-0.3,0
395.771,13.97,100,25,23.2,-0.6,23.2,257.29,180,1414,4,93,12.47,191.2,230,-7.4,395,76.06,183,3057.7,12.93,5618,-1.42,97.9,15,15,15,15,15,15,721,135,87.4,2.96,23.9,-57.9,-1.75,50.4,52,0,0,0,0,0,0,218,452.4,471.72,0,0,67,-0.07,4,-1.46,0
395.902,13.97,100,24.2,23.2,-0.6,23.2,259.27,180,1414,4,93,12.46,191.2,230,-7.4,394.5,79.23,183,2971.5,14.78,5675,-1.15,98.1,15,15,15,15,15,15,713,135,86.3,2.95,24.2,-24.4,2.5,51.6,52.3,0,0,0,0,0,0,211.1,457.3,479,0,0,67.62,0,3.8,-0.67,0
396.002,13.97,100,23.7,23.2,-0.1,23.2,260.89,180,1427,4,93,12.71,191.2,230,-7.4,388.3,81.37,185,2785.6,14.81,5762,-0.17,98,15,15.5,15.5,15,15.5,15.5,694,135,86.9,2.95,24.3,3.1,2.62,52.5,52.5,0,0,0,0,0,0,206.8,460.2,484.4,0,0,68.18,0,3.8,0.06,0
396.101,13.97,100,23.1,23.1,0.2,23.2,263.05,180,1427,4,93,12.74,191.2,228.9,-7.4,386,77.29,185,2729.3,14.48,5810,0.63,98,15.5,15.5,15.5,15.5,15.5,15.5,684,135,87.6,2.94,24.2,27.2,1.88,53.4,52.6,0,0,0,0,0,0,204.2,461.7,489.28,0,0,68.89,0,3.9,0.77,0
396.236,13.97,100,23,22.8,0.5,23.2,264.67,180,1440,4,93,12.45,191.2,227.3,-7.4,385.1,79.41,185,2756.3,14.1,5888,0.11,97.9,15.5,15.5,15.5,15.5,15.5,15.5,676,135,88.1,2.93,24.2,32.4,-0.38,53.8,52.8,0,0,0,0,0,0,202.5,464.8,494.99,0,0,68.31,0,4,0.99,0
396.349,13.97,100,23,22.8,0.4,23.2,268.27,180,1450,4,95,12.58,191.2,226.1,-7.4,389,81,185,2836.7,14.28,5959,0.81,98,15.5,15.5,15.5,15.5,15.5,15.5,670,135,87.1,2.92,24.1,22.6,-0.88,53.5,52.9,0,0,0,0,0,0,202.3,467.4,499.41,0,0,67.15,-0.01,4.2,0.62,0
396.451,13.97,100,22.7,22.8,0.3,23.2,269.89,180,1450,4,95,12.42,191.2,224.8,-7.4,392.6,76.41,185,2975,14.72,6020,0.08,98.1,16,16,16,16,16,16,670,135,85.9,2.91,24,17.1,-0.12,53.4,52.9,0,0,0,0,0,0,201.1,470.6,503.6,0,0,66.2,0,4.3,0.45,0
