﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 00003076501103 E50 Pure v1.18 - WBA8B7G55GNT95617.mhd
81.922,14.08,0,0.2,-0.8,-0.3,0,174.49,205,1450,4,82,235.2,12,12.3,-7.46,8.5,44.18,226,1929.6,3.78,2124,0.01,9.2,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-20.8,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.11,0,0,115.62,0,0,-0.06,0
82.055,14.08,0,0.2,-0.8,-0.3,0,174.13,205,1450,4,82,235.2,12,12.3,-7.46,8.5,44.89,226,1932.8,3.81,2114,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,180,100,1,-0.8,-20.4,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.09,0,0,115.92,0,0,-0.06,0
82.175,14.08,0,0.2,-0.8,-0.3,0,174.31,205,1450,4,82,235.2,12,12.3,-7.46,8.4,44,226,1933.9,3.84,2108,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-20.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,9.04,0,0,116.49,0,0,-0.06,0
82.296,14.08,0,0.2,-0.8,-0.3,0,173.77,205,1450,4,82,235.2,12,12.3,-7.46,8.4,44,226,1937.1,3.87,2101,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-20.2,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,9.02,0,0,117.05,0,0,-0.05,0
82.428,14.08,0,0.2,-0.8,-0.3,0,173.77,205,1450,4,82,235.2,12,12.3,-7.46,8.4,45.06,226,1939.4,3.78,2090,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-20.1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,8.98,0,0,117.4,0,0,-0.05,0
82.536,14.08,0,0.2,-0.8,-0.3,0,173.59,205,1450,4,82,235.2,12,12.3,-7.46,8.3,43.47,226,1942.1,3.69,2084,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-19.9,0,0.1,0.1,0,0,0,0,0,0,12.4,8.8,8.94,0,0,117.97,0,0,-0.05,0
82.642,14.08,0,0.2,-0.8,-0.3,0,173.23,205,1450,4,82,235.2,12,12.3,-7.46,8.3,44.72,226,1944.4,3.78,2077,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-19.8,0,0.1,0.1,0,0,0,0,0,0,12.4,8.8,8.91,0,0,118.55,0,0,-0.05,0
82.752,14.08,0,0.2,-0.8,-0.3,0,173.23,205,1450,4,82,235.2,12,12.3,-7.46,8.3,45.06,226,1945.2,3.69,2067,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-19.8,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,8.88,0,0,119.1,0,0,-0.05,0
82.863,14.08,0,0.2,-0.8,-0.3,0,173.05,205,1450,4,82,235.2,12,12.3,-7.46,8.2,44.35,226,1947.3,3.81,2061,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,180,100,1,-0.8,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.7,8.84,0,0,119.58,0,0,-0.05,0
82.985,14.08,0,0.2,-0.8,-0.3,0,173.05,205,1450,4,82,235.2,12,12.3,-7.46,8.2,44.35,226,1949.9,3.81,2050,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.8,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.7,8.8,0,0,119.93,0,0,-0.05,0
83.100,14.08,0,0.2,-0.8,-0.3,0,172.51,205,1450,4,82,235.2,12,12.3,-7.46,8.2,43.83,226,1951.3,3.75,2046,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.8,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.5,8.7,8.78,0,0,120.29,0,0,-0.05,0
83.229,14.08,0,0.2,-0.8,-0.3,0,172.51,203,1450,4,82,235.2,12,12.3,-7.46,8.1,44,226,1954.8,3.75,2041,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.8,-19,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,8.75,0,0,120.78,0,0,-0.05,0
83.345,14.08,0,0.2,-0.8,-0.3,0,172.33,203,1450,4,82,235.2,12,12.3,-7.46,8.1,44.53,226,1956,3.72,2033,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.8,-19,0,0.1,0.1,0,0,0,0,0,0,12.5,8.6,8.72,0,0,121.14,0,0,-0.05,0
83.464,14.08,0,0.2,-0.8,-0.3,0,172.33,203,1450,4,82,235.2,12,12.3,-7.46,8.1,43.83,226,1957.7,3.78,2022,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.7,-19.1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,8.68,0,0,121.96,0,0,-0.05,0
83.582,14.08,0,0.2,-0.8,-0.3,0,171.97,203,1450,4,82,235.2,12,12.3,-7.46,8,43.83,226,1959.8,3.69,2012,0.01,8.8,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.7,-18.8,0,0.1,0.1,0,0,0,0,0,0,12.4,8.5,8.64,0,0,122.58,0,0,-0.05,0
83.746,14.08,0,0.2,-0.8,-0.3,0,171.97,203,1450,4,82,235.2,12,12.3,-7.46,8,43.29,226,1961.8,3.75,2006,0.01,8.7,-15,-15,-15,-15,-15,-15,-38,180,100,1,-0.7,-18.6,0,0.1,0.1,0,0,0,0,0,0,12.5,8.5,8.6,0,0,122.96,0,0,-0.05,0
83.843,14.08,0,0.2,-0.8,-0.3,0,171.79,203,1450,4,82,235.2,12,12.2,-7.46,7.9,44,226,1963.8,3.72,1997,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15,-15.5,-38,183,100,1,-0.7,-18.2,0,0.1,0.1,0,0,0,0,0,0,12.4,8.4,8.52,0,0,124.48,0,0,-0.05,0
83.975,14.08,0,0.2,-0.8,-0.3,0,171.79,203,1450,4,82,235.2,12,12.2,-7.46,7.8,43.29,226,1964.7,3.75,1992,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,183,100,1,-0.7,-18.4,0,0.1,0.1,0,0,0,0,0,0,12.2,8.4,8.46,0,0,125.13,0,0,-0.05,0
84.095,14.08,0,0.2,-0.8,-0.3,0,171.61,203,1450,4,82,235.2,12,12.2,-7.46,7.8,43.29,226,1967,3.69,1980,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,1,-0.7,-18,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.41,0,0,125.99,0,0,-0.04,0
84.230,14.08,0,0.2,-0.8,-0.3,0,171.25,203,1450,4,82,235.2,12,12.2,-7.46,7.8,43.29,226,1967.6,3.72,1972,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,183,100,1,-0.7,-17.8,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.38,0,0,126.65,0,0,-0.04,0
84.366,14.08,0,0.2,-0.8,-0.3,0,171.07,203,1450,4,82,235.2,12,12.2,-7.46,7.8,43.12,226,1970.5,3.78,1965,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,183,100,1,-0.7,-17.8,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.33,0,0,127.32,0,0,-0.04,0
84.482,14.08,0,0.2,-0.8,-0.3,0,171.07,203,1450,4,82,235.2,12,12.1,-7.46,7.7,43.12,226,1972.2,3.78,1957,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,183,100,1,-0.7,-17.1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.2,8.28,0,0,127.99,0,0,-0.04,0
84.636,14.08,12.6,0.2,-0.8,-0.2,0,170.71,203,1450,4,82,235.2,12,12.1,-7.46,7.7,43.64,226,1970.8,3.9,1949,0.01,8.6,-15.5,-15.5,-15.7,-15.5,-15.8,-15.7,-38,183,100,1,-0.7,-16.8,0,0.1,0.1,0,0,0,0,0,0,27,21.5,11.89,0,0,48.72,0,0,-0.04,0
84.749,14.08,100,0,-1.7,-0.2,0,170.71,203,1450,4,82,235.2,65.2,63.6,-7.46,43.1,53.03,226,1759.3,3.46,2070,0.01,25,20.5,16.5,18,23,19,16.5,88,183,100,1.02,2.1,67.4,13.88,1,0.2,0,0,0,0,0,0,77.3,76,45.03,0,0,122.53,0.1,0,0.71,0
84.875,14.08,100,0.1,-0.2,7.5,9.7,170.53,203,1450,4,82,25.6,77.2,143.5,-7.46,58.3,95.87,226,2012,3.28,2272,0.01,89.1,13.5,13,13.5,13,13.5,13,246,183,100,1.64,14.1,897.5,63.5,19.2,4.1,0,0,0,0,0,0,73.4,124.1,102.39,0,0,322.2,0.88,0,14.2,0
84.995,14.08,100,0.5,0.4,16,18.5,170.53,203,1450,4,82,17.48,72.8,213.3,-7.46,46,58.7,226,2229.5,3.28,1980,0.01,97.5,12.5,13,12.5,13,13,12.5,230,183,100,2.23,22.4,1446.5,57,25,9.1,0,0,0,0,0,0,73.5,157.8,141.18,0,0,238.18,1.83,0,14.06,0
85.115,14.08,100,0.8,0.7,22.2,23,169.99,203,1461,4,82,17.87,75,233.9,-7.46,49.1,60.29,226,2329.3,3.08,2022,9.97,98,13,13,13,13,13,13,234,183,100,2.55,23.3,1539.5,1.12,26.5,12.5,0,0,0,0,0,0,76.3,160.1,160.88,0,0,200.73,0.15,0,13.86,0
85.219,14.08,100,1.1,1,22.3,23,169.81,203,1461,4,82,17.74,77.2,234.7,-7.46,52.4,63.83,226,2413.4,3.08,2102,19,98.1,12.5,12.5,13,12.5,13,13,244,183,100,2.65,23.4,1530.9,-1.12,28,13.8,0,0,0,0,0,0,78.7,163.4,169.71,0,0,181.65,0,0,14.15,0
85.354,14.08,100,1.5,1.3,22.1,23,169.27,203,1472,4,82,16.34,79.5,234.7,-7.46,55,69.33,226,2488.9,3.16,2131,20.56,98.1,13,13,13,13,13,13,254,183,100,2.69,23.4,1509.6,-2.12,28.9,14.5,0,0,0,0,0,0,81.3,165.8,173.89,0,0,169.32,0,0,14.38,0
85.485,14.08,100,2,1.8,21.5,23,168.01,203,1483,4,82,14.76,84,234.7,-7.46,58.8,67.54,226,2528.3,3.11,2170,19.06,98,13,13,13,13,13,13,270,183,100,2.71,23.6,1479.6,-0.62,29.9,15.2,0,0,0,0,0,0,86.1,169.2,178.22,0,0,157.34,0,0,14.73,0
85.595,14.08,100,2.6,2.4,21.5,23,167.29,203,1483,4,82,14.68,87.8,234.7,-7.46,62.6,66.85,226,2547.7,3.05,2211,17.77,98,13,13,13,13,13,13,286,183,100,2.73,24.1,1481.1,0,31.6,16.7,0,0,0,0,0,0,89.8,172.5,181.26,0,0,155.88,0,0,14.92,0
85.692,14.08,100,3,2.8,21.5,23,166.57,203,1492,4,81,14.82,91.5,234.8,-7.46,66.1,66.31,226,2564,3.05,2246,18.13,98,12.5,12.5,12.5,12.5,12.5,12.5,300,183,100,2.76,24.6,1474.2,-0.75,33.3,18.2,0,0,0,0,0,0,93.9,175.7,184.33,0,0,155.8,0,0,15.11,0
85.836,14.08,100,3.6,3.4,21.4,23,165.49,203,1492,4,81,14.67,96,235,-7.46,70.9,67.73,226,2594.1,2.99,2286,18.23,98,13,12.5,12.5,13,12.5,12.5,315,183,100,2.8,25,1462,-1.38,35.3,20,0,0,0,0,0,0,99.8,179.6,187.97,0,0,156.26,0,0,15.35,0
85.957,14.08,100,4.3,4.1,20.9,23,164.05,203,1501,4,81,14.53,102.8,235.7,-7.46,77.5,70.56,226,2638.5,2.99,2330,17.42,98,12,12,12,12,12,12,339,183,100,2.82,25.1,1428.4,-3.12,37.4,21.6,0,0,0,0,0,0,106,183.9,192.01,0,0,158.03,0,0,15.74,0
86.075,14.08,100,5.1,4.8,20.2,23,163.51,203,1508,4,81,14.47,109.5,236.6,-7.46,83.9,68.44,226,2657.1,3.02,2381,16.9,98,11,11.5,11,11.5,11,11.5,362,183,100,2.83,25,1364.8,-5.12,39.7,23.5,0,0,0,0,0,0,112.8,189.5,197.01,0,0,159.22,0,0,16.24,0
86.194,14.08,100,5.9,5.6,19.4,23,162.79,203,1508,4,81,14.38,115.5,237.4,-7.46,91.1,71.45,226,2686.1,3.02,2441,15.39,98,10.5,11,11,10.5,10.5,11,383,183,100,2.83,25,1302.2,-5.5,41.7,24.9,0,0,-3,0,0,0,119,194,202.25,0,0,158.93,0,0,16.78,0
86.309,14.08,100,6.8,6.5,18.5,23,162.07,203,1517,4,81,14.23,120.8,238.7,-7.46,96.7,69.85,226,2688.7,2.96,2479,13.38,98,10,10,10,10,7,10,402,183,100,2.83,25.1,1246.6,-4.62,42.8,25.5,0,0,-3,0,0,0,125.1,199.4,207.14,0,0,155.08,0,0,17.33,0
86.435,14.08,100,7.8,7.4,17.6,23,161.53,203,1517,4,81,14.39,126.8,239.9,-7.46,103.8,71.98,226,2699.4,2.96,2534,12.71,98,10,9.5,9.5,9.5,7,9.5,422,183,100,2.83,25.1,1172.8,-6,44.2,26.2,0,0,-3,0,0,0,131.1,205.9,212.92,0,0,152.31,0,0,17.99,0
86.553,14.08,100,9.1,8.6,16.5,23,160.99,201,1524,4,81,14.51,134.2,241.6,-7.46,112.2,72.87,226,2716.9,3.02,2592,12.08,98,9,8.5,8.5,9,6,8.5,442,183,100,2.84,25.3,1106.1,-5.75,45.8,27.1,0,0,-3,0,0,0,138.4,212.4,219.33,0,0,150.49,0,0,18.72,0
86.675,14.08,100,10.3,9.9,15.5,23,160.81,201,1531,4,81,14.6,141.8,244.5,-7.46,121.6,73.93,226,2737.2,2.99,2650,11.9,98,8,8,8,8,5.3,8,466,183,100,2.86,25.6,1030.8,-6.75,47.5,28,0,0,-2.7,0,0,0,146.7,220.8,226.78,0,0,147.85,0,0,19.46,0
86.795,14.08,100,12,11.4,14.4,23,160.81,201,1531,4,79,14.71,151.5,247.8,-7.46,132.6,71.45,226,2760.1,2.99,2716,12.18,98,7,7,7,7,4.3,7,491,183,100,2.88,26,948.1,-7.12,49.4,29.1,0,-3,-2.7,0,0,0,156.3,230.9,236.12,0,0,145.27,0,0,20.33,0
86.947,14.08,100,13.7,13,13.2,23,160.99,201,1539,4,79,14.74,160.5,252,-7.46,144.1,74.29,226,2811.1,3.02,2780,12.36,98,6.5,3,6.5,6.5,3.8,6,518,183,100,2.92,26.4,851.8,-10.25,51.6,30.4,0,-3,-2.7,0,0,0,167.3,240.8,245.55,0,0,143.41,0,0,21.19,0
87.064,14.08,100,16.4,15.6,10.7,23,162.07,201,1544,4,79,14.79,176.2,252.9,-7.46,163.3,73.93,226,2832,3.02,2872,12.48,97.9,5,2,5.5,5,2.7,5,594,183,100,2.93,26.3,650.9,-14.25,53.7,31.7,0,-3,-2.3,0,0,0,184.3,248.4,255.45,0,0,142.46,0,0,22.04,0
87.183,14.08,100,19.3,18.4,8,23,162.97,201,1544,4,79,14.71,191.2,253.1,-7.46,183.9,72.16,226,2880.2,3.05,2953,12.85,98,5.5,2.5,5,5.5,3.2,5.5,649,183,100,2.93,26.2,426.5,-17.5,52,32.5,0,-2.7,-2.3,0,0,0,203.7,257.9,263.31,0,0,131.03,0,0,19.45,0
87.302,14.08,100,22.7,21.8,4.6,23,164.23,201,1548,4,79,14.61,191.2,253.4,-7.46,211.3,74.1,226,2909.5,3.02,3044,12.46,97.9,6,3.3,6,6,3.7,6,708,183,100,2.93,26,194.8,-19.88,42.1,33.3,0,-2.7,-1.9,0,0,0,227.2,267.5,271.32,0,0,101.46,0,0,8.77,0
87.450,14.08,100,26.3,23,1,23,165.49,201,1548,4,79,14.42,191.2,253.8,-7.46,241.4,78.18,226,2942.8,10.11,3178,11.86,98,6.5,3.8,6.5,6.5,4.6,6.5,766,183,90,2.93,26,39.4,-3.62,35.8,35.2,0,-2.7,-1.9,0,0,0,235.6,280.5,282.14,0,0,81.57,-0.26,0,0.94,0
87.575,14.08,100,23.1,23,2,23,169.99,201,1548,4,79,13.89,191.2,254.1,-7.46,237.3,73.4,226,2920.5,10.41,3220,9.87,98,6.5,3.8,6.5,6.5,4.6,6.5,776,183,96.6,2.94,26.2,224,9.62,51.5,38.4,0,-2.3,-1.9,0,0,0,220.9,287.3,293.87,0,0,112.36,1.22,0,11.88,0
87.689,14.08,100,24.8,23,2.5,23,173.05,201,1542,4,79,13.98,191.2,254.4,-7.46,244.4,73.04,226,2944.9,4.04,3329,8.27,98,7,4.7,7,7,5.1,7,754,183,100,2.95,26.4,69,-17.5,41.7,40.4,0,-2.3,-1.5,0,0,0,239,297.2,301.1,0,0,85.61,-0.51,0,1.8,0
87.782,14.08,100,25.1,23,0.5,23,176.29,201,1542,4,79,14.23,191.2,254.2,-7.46,265.1,75.87,226,2886.3,11.46,3460,8.72,98,7.5,5.2,7.5,7.5,6,7.5,802,183,89.6,2.96,26.4,71.4,5.38,43.4,41.1,0,-2.3,-1.5,0,0,0,233.1,304.8,303.66,0,0,84.88,0.38,0,1.87,0
87.882,14.08,100,23.7,23,1.9,23,179.71,201,1530,4,79,13.76,191.2,254.6,-7.46,258.5,78.18,226,2920.5,11.41,3515,7.65,98,7.5,5.2,7.5,7.5,6,7.5,782,183,94.1,2.96,26.3,177.2,9.88,51.7,41.8,0,-1.9,-1.5,0,0,0,224.4,309,307.03,0,0,99.17,1.11,0,8.8,0
87.997,14.08,100,24.3,23,2.5,23,183.49,201,1530,4,79,13.7,191.2,253,-7.46,261.1,76.94,226,2968.9,5.83,3586,6.94,98,8,6.1,8,8,6.5,8,768,183,97.3,2.97,26.1,109,-11.25,44.8,42.1,0,-1.9,-1.5,0,0,0,232.3,315,310.75,0,0,84.09,-0.13,0.1,2.84,0
88.128,14.08,100,24.7,23,0.8,23,187.27,201,1510,4,79,13.81,191.2,251.5,-7.46,277.1,73.4,226,2891.2,12.67,3688,6.91,98,8,6.1,8,8,6.5,8,794,183,88.2,2.97,26,110.4,9.38,46.2,42.4,0,-1.9,-1.2,0,0,0,226.5,322.3,315.88,0,0,83.34,0.83,0.2,2.96,0
88.242,14.08,100,22.9,23,2.7,23,195.37,201,1510,4,79,13.48,191.2,251.6,-7.46,269.7,80.66,226,2940.8,10.35,3783,6.03,98,8,6.1,8,8,6.8,8,764,183,97,2.97,26.1,197.2,1,54.8,43,0,-1.5,-1.2,0,0,0,222.3,332,323,0,0,95.13,0.08,0.4,11.8,0
88.387,14.08,100,25.2,23,1.9,23,199.87,201,1483,4,79,13.48,191.2,252.2,-7.46,287.9,78.18,226,2884.5,9.35,3892,5.66,98,8,6.5,8,8,6.8,8,763,183,89.3,2.98,26.2,73.1,-12,45,43.5,0,-1.5,-1.2,0,0,0,231.9,341,328.74,0,0,76.35,-0.52,0.5,2.04,0
88.505,14.08,100,23.1,23,2.5,23,204.01,201,1454,4,79,13.3,191.2,251.7,-7.46,285.1,78.89,226,2904.5,11.88,3970,5.2,98,8,6.5,8,8,7.2,8,766,183,94.5,2.99,26.3,214.2,5.25,58.9,44.5,0,-1.2,-0.8,0,0,0,220.4,350.7,338.98,0,0,97.16,0.86,0.6,13.58,0
88.626,14.08,100,24.9,23,2.4,23,207.97,201,1454,4,79,13.21,191.2,252.6,-7.46,298.6,79.23,226,2849.4,7.04,4070,4.58,98,8.5,7.3,8.5,8.5,7.7,8.5,758,183,92,3.01,26.3,60.5,-17.38,46.7,45.3,0,-1.2,-0.8,0,0,0,234.9,358.5,346.51,0,0,75.3,-0.46,0.7,1.9,0
88.775,14.08,100,24.4,23,1.4,23,215.17,201,1423,4,79,13.21,191.2,251.4,-7.46,308.4,80.29,226,2815.5,13.87,4168,4.77,98,9.5,8.3,9.5,9.5,9.1,9.5,790,183,88,3.02,26.4,205.1,12.12,60.8,46,0,-0.8,-0.4,0,0,0,219.3,368,357.1,0,0,95.43,1.33,0.8,13.51,0
88.882,14.08,100,24.1,23,3.1,23,218.05,201,1396,4,79,13.06,191.2,252.1,-7.46,305.5,77.12,226,2841.9,7.33,4284,3.89,98,10,9.2,10,10,9.6,10,758,183,97.1,3.04,26.7,117.1,-15.88,50.4,46.6,0,-0.8,-0.4,0,0,0,232.1,377.9,366.11,0,0,77.25,-0.04,1,3.79,0
89.009,14.08,100,25.5,23,0.8,23,221.47,201,1396,4,79,13.26,191.2,252.5,-7.46,330.3,78.18,226,2800.1,14.1,4410,4.38,98,11,10.2,11,11,11,11,801,183,87.1,3.06,26.8,112.8,9.12,51.6,47.2,0,-0.8,0,0,0,0,228.5,386.9,374.23,0,0,77.47,0.84,1,3.54,0
89.136,14.08,100,23.5,23,2.9,23,224.89,201,1371,4,79,12.78,191.2,252.8,-7.46,319.3,76.41,226,2944,11.96,4478,3.4,98,11.5,11.1,11.5,11.5,11.5,11.5,774,183,96.8,3.09,27,212,2.25,63.3,48.1,0,-0.4,0,0,0,0,222.1,394.6,385.35,0,0,93.51,0.46,1.2,14.71,0
89.257,14.08,100,26.7,23,1.7,23,231.73,201,1371,4,79,13.08,191.2,252.7,-7.46,343.6,77.12,226,2822.7,11.7,4598,3.91,98,12,11.6,12,12,12,12,780,183,88.2,3.11,26.9,51.2,-10.38,50.5,48.9,0,-0.4,0,0,0,0,233.6,404.2,396.09,0,0,72.84,-0.33,1.3,1.87,0
89.375,14.08,100,25.1,23,1.5,23,234.79,201,1353,4,79,12.72,191.2,251.7,-7.46,345,79.6,226,2917.9,13.9,4672,3.4,98,12.5,12.1,12.5,12.5,12.5,12.5,792,183,88,3.12,26.9,155.8,8.75,58.1,49.4,0,0,0,0,0,0,224.1,410.5,405.69,0,0,82.35,0.98,1.5,7.76,0
89.493,14.08,100,24.5,23,2.7,23,237.49,201,1341,4,79,12.64,191.2,251.4,-7.46,341.8,75.87,226,2957.9,11.11,4770,2.52,97.9,12.5,12.5,13,13,13,13,766,183,93.3,3.13,26.8,158.5,-4.12,57.9,49.8,0,0,0,0,0,0,225.3,416.8,414.73,0,0,81.14,0,1.7,8.09,0
89.645,14.08,100,25.1,23,1.5,23,240.19,201,1341,4,79,12.77,191.2,250.5,-7.46,359.1,76.75,226,2862.8,13.05,4864,2.74,98,13,13,13,13,13,13,776,183,87.9,3.13,26.7,95.2,-0.12,53,50.3,0,0,0,0,0,0,228.6,425.9,424.84,0,0,73.1,0,2,2.72,0
89.765,14.08,100,25.2,23,1.7,23,244.87,201,1335,4,79,12.54,191.2,249.8,-7.46,364,85.43,226,2904,13.4,4981,1.48,98,13.5,13.5,13.5,13.5,13.5,13.5,773,183,88.7,3.14,26.8,124.9,1.62,56.3,51.5,0,0,0,0,0,0,226,433.5,434,0,0,76.28,0.22,2.3,4.56,0
89.892,14.08,100,24.9,23,1.9,23,247.21,201,1333,4,79,12.68,191.2,249.3,-7.46,366.5,74.81,226,2842.7,13.14,5066,1.5,98,14,14,14,14,14,14,764,183,89.5,3.14,26.7,135.6,-0.38,58.3,52.8,0,0,0,0,0,0,224.4,440.7,443.44,0,0,77.91,0,2.7,5.56,0
90.005,14.08,100,24.8,23,1.8,23,249.19,201,1333,4,79,12.42,191.2,248.6,-7.46,374.1,79.23,226,2970.4,12.43,5146,0.35,98,14,14,14,14,14,14,756,183,89.8,3.14,26.6,112.6,-2,57.2,53.6,0,0,0,0,0,0,225.8,446.4,449.99,0,0,75.61,0,2.9,3.61,0
90.129,14.08,100,25.5,23,1.3,23,250.99,201,1337,4,79,12.38,191.2,247.8,-7.46,383.4,78.35,226,2999.1,12.43,5244,-0.74,98,13.8,14,14,14,14,14,758,183,89.4,3.13,26.6,75.6,-2.75,56.4,54.1,0,0,0,0,0,0,228,452.7,457.59,0,0,73.6,-0.06,3.2,2.34,0
90.270,14.08,100,26.2,23,0.8,23,255.13,201,1337,4,79,12.39,191.2,246.7,-7.46,394.4,71.62,226,2928,12.55,5347,-1.56,98,14.5,14.5,14.5,14.5,14.5,14.5,760,183,89.3,3.13,26.6,40.1,-2.88,55.6,54.5,0,0,0,0,0,0,230.3,459.9,465.53,0,0,71.72,-0.26,3.5,1.34,0
90.395,14.08,100,26.5,23,0.4,23,257.29,201,1344,4,79,12.41,191.2,245.9,-7.46,405.4,82.77,226,3006.6,12.73,5437,-2.09,98,14.2,14.5,14.5,14.5,14.4,14.4,760,183,89.1,3.13,26.6,11.9,-2.25,55.1,55,0,0,0,0,0,0,232.3,467.2,473.8,0,0,70.26,-0.15,3.7,0.26,0
90.507,14.08,100,26.7,23,0,23,259.27,201,1353,4,79,12.43,191.2,245,-7.46,414.4,83.48,226,3042,12.81,5518,-2.27,97.9,15,15,15,15,15,15,758,183,88.7,3.13,26.9,-6.8,-1,55.2,55.4,0,0,0,0,0,0,232.9,474.4,480.83,0,0,69.4,-0.02,3.7,-0.12,0
90.635,14.08,100,27.4,23,-0.1,23,260.89,201,1353,4,81,12.47,191.2,245,-7.46,420.2,76.94,226,3038.5,13.14,5619,-2.69,98,15,14.4,15,14.5,15,14.4,760,183,88,3.14,27.2,-7.1,0.25,55.7,55.8,0,0,0,0,0,0,231.9,482,488.13,0,0,68.75,0,3.6,-0.13,0
90.757,14.08,100,27.4,23,0,23,264.67,201,1364,4,81,12.53,191.2,245,-7.46,425.7,78.52,226,2925.7,13.61,5696,-2.42,98,15,14.9,15,14.9,15,15,756,183,87.3,3.16,27.5,11.5,2.38,56.5,56.2,0,0,0,0,0,0,229.5,488.9,495.55,0,0,68.58,0.08,3.6,0.25,0
90.895,14.08,100,26.5,23,0.6,23,266.11,201,1377,4,81,12.5,191.2,244.3,-7.46,424.4,73.93,226,2849.7,13.78,5783,-2.38,98,15.1,15.4,15.2,15,15.2,15.3,746,183,88.7,3.17,27.5,52.2,2.75,58.6,56.6,0,0,0,0,0,0,226.2,492.6,502.13,0,0,70.34,0.15,3.8,1.89,0
90.992,14.08,100,26.9,23,0.8,23,268.27,201,1377,4,81,12.55,191.2,242.7,-7.46,426.6,85.79,226,2765.6,13.43,5899,-1.86,98,15.5,15.5,15.5,15.5,15.5,15.5,734,183,89.3,3.18,27.4,48.5,-1.5,58.6,57,0,0,0,0,0,0,225.4,496.2,509.72,0,0,69.56,-0.17,4.1,1.77,0
