﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.2 00003076501103 00003076501103 E50 Pure v1.17 - WBA8B7G55GNT95617.mhd
316.956,13.96,0,0.2,-0.8,-0.3,0,145.15,187,1319,4,102,235.2,12,12.3,-6.06,8.2,44.35,198,2318.9,2.64,2062,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,187,100,1,-1.1,-19.9,0,0.1,0.1,0,0,0,0,0,0,12.4,8.7,9.16,0,0,127.26,0,0,-0.05,0
317.058,13.96,0,0.2,-0.8,-0.3,0,145.33,187,1317,4,102,235.2,12,12.3,-6.06,8.2,44.35,198,2320.3,2.52,2054,0.01,9,-15,-15,-15,-15,-15,-15,-38,187,100,1,-1.1,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.4,8.7,9.12,0,0,127.72,0,0,-0.05,0
317.158,13.96,0,0.2,-0.8,-0.3,0,145.15,187,1317,4,102,235.2,12,12.3,-6.06,8.2,43.83,198,2321.2,2.61,2048,0.01,9,-15,-15,-15,-15,-15,-15,-38,187,100,1,-1.1,-19.4,0,0.1,0.1,0,0,0,0,0,0,12.2,8.7,9.1,0,0,127.97,0,0,-0.05,0
317.287,13.96,0,0.2,-0.8,-0.3,0,145.33,187,1315,4,104,235.2,12,12.3,-6.06,8.1,44,198,2321.2,2.58,2036,0.01,9,-15,-15,-15,-15,-15,-15,-38,187,100,1,-1.1,-19.1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.6,9.05,0,0,128.61,0,0,-0.05,0
317.405,13.96,0,0.2,-0.8,-0.3,0,145.33,187,1315,4,104,235.2,12,12.3,-6.06,8.1,43.64,198,2322.3,2.52,2031,0.01,8.9,-15,-15,-15,-15,-15,-15,-38,187,100,1,-1.1,-18.9,0,0.1,0.1,0,0,0,0,0,0,12.4,8.6,9.03,0,0,129.26,0,0,-0.05,0
317.513,13.96,1.6,0.2,-0.8,-0.3,0,145.33,187,1314,4,102,235.2,12,12.3,-6.06,8.1,43.47,198,2311.6,2.52,2022,0.01,9,-14.8,-14.5,-14.6,-14.9,-14.7,-14.5,-38,187,100,1,-1.1,-18.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.6,8.98,0,0,129.52,0,0,-0.05,0
317.616,13.96,2.6,0.2,-0.8,-0.3,0,145.33,187,1314,4,104,235.2,12,12.3,-6.06,8,42.24,198,2230.1,2.61,2021,0.01,9,-12.9,-13.5,-12.5,-13.2,-12.5,-13.8,-30,187,100,1,-1.1,-18.6,0,0.1,0.1,0,0,0,0,0,0,12.3,8.6,8.98,0,0,129.91,0,0,-0.05,0
317.902,13.96,3.6,0.2,-0.8,-0.3,0,145.33,187,1312,4,104,155.18,12,12.3,-6.06,8,48.08,198,2176.4,2.55,2008,0.01,9,-7.8,-8.6,-9.4,-8.2,-7.8,-9,-22,187,100,1,-1.1,-17,0,0.1,0.1,0,0,0,0,0,0,12.2,8.6,8.92,0,0,112.24,0,0,-0.04,0
318.017,13.96,6.6,0.2,-0.8,-0.2,0,145.33,187,1310,4,104,25.81,12,12.3,-6.06,7.9,44.18,198,2216.2,2.38,2005,0.01,9,-1.3,-1.5,-1.9,-1.3,-2.1,-1.7,-14,187,100,1,-1,-16.6,0,0.1,0.1,0,0,0,0,0,0,13.6,10.7,9.58,0,0,83.86,0,0,-0.04,0
318.147,13.96,9.9,0.1,-0.8,-0.2,0,145.51,187,1308,4,104,19.06,16.5,16.8,-6.06,10.7,44.18,198,2223.7,2.58,2008,0.01,11.1,1.5,1.2,0.6,1.5,0.3,0.9,0,187,100,1,-1.1,-16,0,0.1,0.1,0,0,0,0,0,0,18.6,13.1,12.3,0,0,63.75,0,0,-0.04,0
318.257,13.96,10.6,0.1,-0.8,-0.2,0,145.51,187,1306,4,104,15.83,18,19.2,-6.05,12.3,48.08,198,2296,2.58,2034,0.01,13.1,5.1,4.5,3.9,4.8,5.1,4.2,19,187,100,1,-1.1,-15.9,0,0.1,0.1,0,0,0,0,0,0,19.4,13.8,13.72,0,0,59.07,0,0,-0.04,0
318.366,13.96,10.6,0.1,-0.7,-0.2,0,145.51,187,1306,4,104,14.86,19.5,20,-6.05,12.7,43.47,198,2309,2.49,2012,0.01,13.7,8.7,8.1,7.5,8.4,8.7,7.8,24,187,100,1,-1.1,-15.9,0,0.1,0.1,0,0,0,0,0,0,19.5,13.8,14.35,0,0,58.78,0,0,-0.04,0
318.468,13.96,10.6,0.1,-0.7,-0.2,0,145.51,187,1308,4,104,14.27,19.5,20.2,-6.05,12.6,43.47,198,2299.4,2.46,1996,0.01,13.7,10.5,11.7,11.1,11.7,10.8,11.4,28,187,100,1,-1.1,-15.4,0,0.1,0.1,0,0,0,0,0,0,19.7,14,14.52,0,0,58.91,0,0,-0.04,0
318.586,13.96,12.2,0.1,-0.7,-0.2,0,145.51,187,1308,4,102,14.47,20.2,21,-6.05,13.5,46.83,198,2297.7,2.55,2006,-4.95,13.8,14.5,16.1,15.3,16.1,14.9,15.7,32,187,100,1,-1.1,-15.2,0,0.1,0.1,0,0,0,0,0,0,22.1,15.4,15.29,0,0,54.06,0,0,-0.04,0
318.732,13.96,12.9,0.1,-0.8,-0.2,0,145.51,187,1308,4,102,14.72,23.2,23.8,-6.05,15.4,53.39,198,2324.7,2.61,2018,-3.01,15.1,22.5,22.5,20.1,22.5,19.7,20.1,44,187,100,1,-1.1,-13.9,0,0.1,0.1,0,0,0,0,0,0,24.5,17.3,17.11,0,0,51.85,0,0,-0.03,0
318.841,13.96,13.9,0.1,-0.8,-0.2,0,145.51,187,1308,4,102,15.12,24.8,25.9,-6.05,16.3,52.32,198,2381.5,2.52,2029,-0.73,16.4,22.5,22.5,22.5,22.5,22.5,22.5,53,187,100,1,-1.1,-13.4,0,0.1,0.1,0,0,0,0,0,0,26.3,19.1,18.91,0,0,50.48,0,0,-0.03,0
318.966,13.96,15.2,0.1,-0.7,-0.2,0,145.51,187,1310,4,102,15.43,27.8,28.4,-6.05,18.4,50.91,198,2397.2,2.58,2034,1.84,17.5,23,23.5,23,23,23,23.5,60,187,100,1,-1.1,-13.4,0,0.1,0.1,0,0,0,0,0,0,32.1,22.8,21.7,0,0,45.74,0,0,-0.03,0
319.156,13.96,16.9,0.1,-0.8,-0.2,0,145.33,187,1310,4,102,15.44,33.8,34.1,-6.05,22.6,54.08,198,2470.9,2.52,2054,7.06,19.8,23.5,24,24,24,24,24,86,187,100,1,-1.1,-14.5,-0.12,0.1,0.2,0,0,0,0,0,0,36.8,26.1,26.42,0,0,44.42,0,0,-0.04,0
319.260,13.96,16.9,0.1,-0.7,-0.2,0,145.33,187,1312,4,102,14.95,36.8,37.5,-6.05,24.1,52.85,198,2573.6,2.4,2030,5.55,20.8,23.5,23.5,23.5,23.5,23.5,23.5,105,187,100,1,-1.1,-15.6,0,0.1,0.2,0,0,0,0,0,0,36.8,26.8,27.37,0,0,43.56,0,0,-0.04,0
322.847,13.96,38.7,0.6,0.5,7.5,8.9,144.43,187,1317,4,102,15.41,78.8,139.5,-6.05,54.9,68.79,198,2908.9,1.9,2162,17.38,97.5,13,12.5,12.5,12.5,12.5,12.5,236,187,100,2.94,24.4,93.5,1.62,45.1,42.6,-1.2,0,0,0,0,0,221.5,305.5,312.31,0,0,87.77,0.17,0.2,2.31,0
322.967,13.96,100,23.3,23.2,1.7,23.2,183.13,189,1222,4,100,13.59,191.2,241.7,-6.04,261.4,75.7,198,2967.5,8.27,3719,4.96,98,6.8,8,8,8,8,8,762,187,94,2.94,24.4,146,4.62,49.4,42.9,-1.2,0,0,0,0,0,216.2,312.9,317.77,0,0,93.86,0.65,0.3,5.82,0
323.074,13.96,100,23.2,23.1,2.2,23.2,187.99,189,1213,4,100,13.51,191.2,242.1,-6.04,265.3,79.77,198,2924.8,6.33,3808,4.34,98,6.8,8,8,8,8,8,748,187,96.3,2.95,24.5,135.2,-2.5,48.2,43.3,-1.2,0,0,0,0,0,218.8,320.3,323.04,0,0,89.32,0,0.4,4.91,0
323.186,13.96,100,24,23.2,1.5,23.2,192.67,189,1213,4,100,13.4,191.2,242.7,-6.04,277.7,75.7,198,2918.5,9.5,3888,3.92,98,6.8,8,8,8,8,8,756,187,90.4,2.96,24.6,107.6,0.25,46.8,43.8,-0.8,0,0,0,0,0,219.8,328,329.52,0,0,84.39,0,0.5,2.95,0
323.296,13.96,100,23,23.1,2.2,23.2,198.07,189,1206,4,100,13.33,191.2,242.3,-6.04,276.1,76.23,198,2940.5,8.74,3972,3.39,97.9,7.2,8,8,8,8,8,752,187,95.7,2.97,24.7,170.8,4.38,54,44.5,-0.8,0,0,0,0,0,214.9,334.1,336.45,0,0,95.53,0.67,0.6,8.86,0
323.407,13.96,100,24.4,23.2,1.9,23.2,203.47,189,1206,4,100,13.25,191.2,242.5,-6.04,286.8,79.06,198,2916.4,6.89,4059,3,98,7.7,8.5,8.5,8.5,8.5,8.5,745,187,92.3,2.98,24.7,84.6,-7.88,47.3,45.3,-0.4,0,0,0,0,0,222.7,342.9,344.42,0,0,81.46,-0.37,0.7,2.36,0
323.506,13.96,100,23.7,23.2,1.6,23.2,208.15,189,1204,4,99,13.17,191.2,242.3,-6.04,292.3,77.64,198,2936.1,10.73,4126,2.54,97.9,8.6,9,9,9,9,9,762,187,90.9,2.99,24.7,152.1,8,53.7,45.8,-0.4,0,0,0,0,0,215.6,348.5,351.36,0,0,91.12,0.93,0.8,6.99,0
323.612,13.96,100,23.1,23,2.5,23.2,212.65,189,1204,4,99,13.16,191.2,242.2,-6.04,290.8,82.77,198,2814,6.68,4210,2.42,98,9.1,9.5,9.5,9.5,9.5,9.5,747,187,97.6,3,24.9,153,-3.12,53.5,46.3,-0.4,0,0,0,0,0,218.1,354.2,358.5,0,0,89.2,0,0.9,7.19,0
323.706,13.96,100,24.7,23.2,1.3,23.2,216.97,189,1204,4,99,13.22,191.2,242.4,-6.04,309.3,76.75,198,2810,11.32,4304,2.67,98,10.5,10.5,10.5,10.5,10.5,10.5,762,187,89,3.02,25,89.9,-2,49.3,46.8,0,0,0,0,0,0,220.8,363.2,366.04,0,0,80.27,0,1,2.57,0
323.817,13.96,100,23.5,23.2,2.3,23.2,220.75,189,1204,4,99,13.11,191.2,243.1,-6.04,303.6,80.29,198,2737.2,10.55,4364,2.68,98,11,11,10.5,11,11,10.5,758,187,95.1,3.04,25.2,191.8,7.5,61.1,47.5,0,0,0,0,0,0,213.9,369.1,375,0,0,97.8,1.01,1.1,12.59,0
323.926,13.96,100,24.4,23.2,2.6,23.2,225.61,189,1209,4,99,12.92,191.2,243.4,-6.04,311.5,81,198,2809.4,5.51,4443,2.19,98,11,11.5,11,11.5,11,11.5,748,187,96.3,3.06,25.3,78.2,-16.25,50.3,48.4,0,0,0,0,0,0,226.9,378.1,383.97,0,0,78.48,-0.49,1.2,2.41,0
324.042,13.96,100,24.7,23.2,1.1,23.2,234.07,189,1209,4,99,13.07,191.2,243.2,-6.04,326.4,75.7,198,2830.3,12.46,4550,2.6,98,12,12,12,12,12,12,782,187,88.9,3.08,25.4,136.2,12.12,56,49.2,0,0,0,0,0,0,217.5,384.8,392.84,0,0,85.78,1.08,1.3,5.7,0
324.168,13.96,100,23.7,23.2,2.7,23.2,238.03,189,1218,4,99,12.68,191.2,243.1,-6.04,318.8,83.14,198,2900.5,8.86,4606,1.59,97.9,12,12,12,12,12,12,750,187,98.2,3.09,25.3,166.5,-2.75,59,49.9,0,0,0,0,0,0,216.7,389.6,401.27,0,0,89.76,0,1.4,9.18,0
324.278,13.96,100,24.9,23.2,0.8,23.2,241.45,189,1231,4,99,12.86,191.2,241.8,-6.04,344.7,81.89,198,2889.2,11.96,4744,2.15,98,12.5,12.5,12.5,12.5,12.5,12.5,771,187,88.8,3.1,25.2,65.4,0.5,52.6,50.5,0,0,0,0,0,0,222.3,398.1,410.67,0,0,78.41,0,1.6,2.16,0
324.399,13.96,100,23.9,23.2,1.4,23.2,244.51,189,1231,4,99,12.5,191.2,241.1,-6.04,339.4,80.12,198,3000.3,11.7,4792,0.79,98,13,13,13,13,13,13,763,187,89.8,3.1,25.2,132.2,5.5,56.9,50.9,0,0,0,0,0,0,216.7,403.2,418.38,0,0,83.66,0.71,1.8,5.28,0
324.496,13.96,100,24.2,23.2,2.2,23.2,247.57,189,1243,4,100,12.86,191.2,241,-6.04,339.6,79.6,198,2802.7,10.05,4887,1.35,98,13,13,13,13,13.5,13,744,187,92.8,3.1,25.1,143,-1.12,57.7,51.3,0,0,0,0,0,0,216.1,408.3,425.79,0,0,83.8,0,2.1,6.38,0
324.596,13.96,100,24.1,23.2,1.7,23.2,250.63,189,1243,4,100,12.59,191.2,240.2,-6.04,348.9,74.46,198,2894.7,10,4956,0.56,98,13.5,13.5,13.5,13.5,13.5,13.5,744,187,90.4,3.1,25.1,102.2,-3.88,55.1,52.2,0,0,0,0,0,0,219.4,415.2,432.4,0,0,78.75,-0.06,2.3,2.96,0
324.696,13.96,100,24.8,23.2,1.3,23.2,254.05,189,1260,4,100,12.59,191.2,239.8,-6.04,356.5,82.6,198,2855.5,10.82,5041,0.1,98,14,14,14,14,14,14,748,187,90,3.1,25,86.9,-0.88,55.7,53.1,0,0,0,0,0,0,219.8,419.6,438.85,0,0,78.85,0,2.6,2.58,0
324.796,13.96,100,24.4,23.2,1.2,23.2,257.29,189,1260,4,100,12.56,191.2,239.1,-6.04,362.1,75.7,198,2944.3,10.91,5096,-0.18,98,14,14,14,14,14,14,746,187,90.3,3.1,24.9,86.6,0.62,56.5,54,0,0,0,0,0,0,219.2,424.9,445.14,0,0,79.19,0,2.8,2.58,0
324.896,13.96,100,24.2,23.2,1.2,23.2,260.35,189,1276,4,100,12.46,191.2,238.3,-6.04,364.8,78.52,198,2971.8,10.82,5166,-0.86,98,14,14,14,14,14,14,741,187,90.7,3.1,24.9,95.2,1.62,57.6,54.7,0,0,0,0,0,0,217.7,429.3,451.19,0,0,80,0.17,3.1,2.75,0
325.006,13.96,100,24.1,23.2,1.3,23.2,263.05,189,1276,4,100,12.46,191.2,237.7,-6.04,367.6,78.18,198,2965.7,10.59,5240,-1.1,98,14,14.5,14,14,14,14.5,734,187,91,3.1,24.9,85.1,-1.25,57.5,55,0,0,0,0,0,0,217.7,434.7,457.64,0,0,79.1,0,3.4,2.55,0
325.117,13.96,100,24.8,23.2,1.1,23.2,265.57,189,1294,4,100,12.45,191.2,237,-6.04,374.5,78.18,198,2927.2,10.5,5333,-1.34,98,14.5,14.5,14.5,14.5,14.5,14.5,732,187,91.1,3.09,24.9,63.1,-2.25,57.1,55.3,0,0,0,0,0,0,219.1,439.7,463.42,0,0,77.72,-0.24,3.6,2.12,0
325.223,13.96,100,24.8,23.2,0.8,23.2,268.27,189,1294,4,100,12.45,191.2,236.1,-6.03,382.4,79.77,198,3003.7,10.53,5411,-1.6,98,14.2,13.6,14.1,13.7,14.1,13.7,729,187,90.9,3.09,24.9,41.9,-2,56.8,55.6,0,0,0,0,0,0,220.3,444.9,469.65,0,0,76.32,-0.27,3.8,1.45,0
325.316,13.96,100,25.1,23.2,0.5,23.2,270.43,189,1312,4,100,12.42,191.2,235.3,-6.03,389,82.96,198,3016.2,10.53,5460,-2.04,98,14.5,14.5,14.5,14.5,14.5,14.5,730,187,90.6,3.09,24.9,26.8,-1.12,56.6,55.9,0,0,0,0,0,0,220.9,449.5,475.13,0,0,75.18,-0.06,4,0.73,0
325.445,13.96,100,26,23.2,0.3,23.2,272.41,190,1312,4,100,12.37,191.2,235,-6.03,395.4,76.41,198,3022.3,10.53,5550,-2.45,97.9,14.8,14.9,13.9,14.8,14,13.9,730,187,90.4,3.1,25.1,11.4,-1.12,56.6,56.4,0,0,0,0,0,0,222,456.4,481.76,0,0,73.93,-0.04,4.1,0.25,0
325.567,13.96,100,26.3,23.2,0.1,23.2,276.19,190,1330,4,100,12.5,191.2,235,-6.03,403.1,75.17,198,2956.7,10.64,5635,-2.42,98,15,15,15,15,15,14.8,731,187,90.3,3.1,25.4,-1,-1.25,56.8,56.8,0,0,0,0,0,0,222.8,462.8,488.04,0,0,73.02,-0.04,4.1,-0.02,0
325.766,13.96,100,26.7,23.2,0,23.2,278.89,190,1346,4,100,12.44,191.2,235,-6.03,410,81,198,3005.5,10.79,5709,-2.6,98,14.8,14.8,14.9,14.8,14.8,14.8,730,187,90.1,3.12,25.7,-4.2,-0.38,57.1,57.2,0,0,0,0,0,0,222.7,469.4,495.02,0,0,72.31,0,4.1,-0.07,0
325.890,13.96,100,27,23.2,-0.3,23.2,282.49,190,1362,4,102,12.44,191.2,233.3,-6.03,419.6,77.12,198,2946.9,11.14,5856,-1.8,98,15.5,15.5,15.5,15.5,15.5,15.5,728,187,89.7,3.13,25.7,-21.2,-0.5,57.3,57.8,0,0,0,0,0,0,221.9,476.4,505.94,0,0,70.96,0,4,-0.55,0
326.002,13.96,100,27,23.2,-0.4,23.2,283.57,190,1362,4,102,12.56,191.2,231.5,-6.03,424.5,80.48,198,2958.8,11.29,5941,-1.64,98,15.5,15.5,15.4,15.5,15.1,15.5,724,187,89.4,3.14,25.6,-34.2,-1.25,57.5,58.2,0,0,0,0,0,0,221.2,479.9,512.21,0,0,70.23,-0.05,3.9,-0.69,0
326.113,13.96,100,26.8,23.2,-0.5,23.2,285.91,190,1377,4,102,12.43,191.2,230.2,-6.03,427.7,74.46,198,3035.4,11.52,6002,-1.91,98,15.5,15.2,15.5,16,15.5,16,721,187,89.2,3.14,25.5,-39.9,-0.62,57.7,58.5,0,0,0,0,0,0,220.5,483.2,517.09,0,0,69.74,0,3.7,-0.75,0
326.224,13.96,100,27,23.2,-0.6,23.2,288.25,190,1377,4,102,12.5,191.2,229.3,-6.03,431.4,75.87,198,2908,11.84,6078,-1.82,98,16,16,16,16,16,16,718,187,88.5,3.14,25.5,-34.8,0.88,58.1,58.8,0,0,0,0,0,0,219,487,521.85,0,0,69.36,0,3.6,-0.7,0
326.326,13.96,100,26.6,23.2,-0.4,23.2,290.41,190,1391,4,104,12.4,191.2,228.5,-6.03,432.4,75.52,198,2879.6,12.29,6157,-2.24,98,16,16,16,16,16,16,712,187,88.1,3.14,25.5,-23.1,1.25,58.5,59,0,0,0,0,0,0,216.8,490.5,526.55,0,0,69.35,0.01,3.4,-0.57,0
326.529,13.96,100,26.3,23.2,-0.2,23.2,292.75,190,1391,4,104,12.43,191.2,227.8,-6.03,432,76.23,198,2791.4,12.4,6230,-2.41,98,16,15.9,15.6,16,15.6,15.7,702,187,88.4,3.14,25.6,17.5,2,60,59.5,0,0,0,0,-3,0,212.5,497.7,535.03,0,0,70.23,0.08,3.4,0.44,0
326.636,13.96,100,26.1,23.2,0.3,23.2,298.69,190,1404,4,104,12.49,191.2,226.5,-6.03,433.7,79.41,198,2792.9,12.29,6360,-2.35,98,15.5,15.4,13,15.5,15.8,15.9,686,187,88.9,3.15,25.7,32.6,1.5,60.8,59.8,0,0,0,0,-3,0,211,501.3,539.6,0,0,70.65,0.06,3.6,0.97,0
326.743,13.96,100,25.8,23.2,0.5,23.2,301.03,190,1416,4,104,12.42,191.2,225.9,-6.03,435.1,81,198,2848.3,12.17,6422,-2.69,98,16,16,13,16,16,16,681,187,89.1,3.15,25.8,37.8,0.62,61.2,60,0,0,0,0,-3,0,210,504.4,543.65,0,0,70.69,0,3.7,1.23,0
326.846,13.96,100,26.1,23.2,0.6,23.2,302.47,190,1416,4,104,12.43,191.2,225.3,-6.03,437.8,78.52,198,2817.8,11.96,6462,-2.85,98,16,16,13,16,16,16,677,187,89.3,3.16,26.1,35,-0.62,61.3,60.3,0,0,0,0,-2.7,0,209.6,508.4,548.11,0,0,70.26,0,3.9,1.09,0
326.954,13.96,100,26.3,23.2,0.4,23.2,303.91,190,1427,4,106,12.42,191.2,223.5,-6.03,439.3,82.96,198,2933.8,11.96,6524,-2.81,98,16.5,16.5,13.8,16.5,16.5,16.5,675,187,89.4,3.16,26,24.1,-1,61.1,60.4,0,0,0,0,-2.7,0,208.7,506.4,551.38,0,0,70.29,-0.04,4.1,0.65,0
327.046,13.96,100,27.1,23.2,0.3,23.2,305.53,190,1427,4,106,12.37,191.2,221.3,-6.03,442.1,73.75,198,2972.4,11.88,6604,-3.46,98,16.5,16.5,13.8,16.5,16.5,16.5,670,187,89.4,3.17,26,13,-1,60.9,60.6,0,0,0,0,-2.7,0,207.3,506.5,554.02,0,0,70.09,-0.03,4.1,0.3,0
327.146,13.96,100,27.1,23.2,0,23.2,306.97,190,1438,4,106,12.69,191.2,218.6,-6.02,444.4,80.83,198,2872.9,11.82,6646,-2.4,98,16.5,16.5,13.8,16.5,16.5,16.5,664,187,88.9,3.17,26,-6.6,-1.62,60.5,60.7,0,0,0,0,-2.7,0,206.3,505.4,556.01,0,0,69.81,-0.07,4.1,-0.12,0
327.256,13.96,100,27.3,23.2,-0.3,23.2,308.41,190,1438,5,106,12.51,191.2,217.2,-6.02,446.3,85.62,198,2912.9,11.88,6695,-2.54,98,15,14.8,13.8,15.1,14.8,14.7,657,187,88.7,3.17,25.9,-32.8,-2.5,60,60.8,0,0,-3,0,-2.3,0,205,503.2,557.37,0,4,69.42,-0.13,4.1,-0.67,0
327.369,13.96,100,27.9,23.2,-0.6,23.2,310.03,190,1447,5,108,12.66,191.2,214.6,-6.02,447.3,72.5,198,2885.4,12.11,6742,-1.83,98,-3,5.6,-3,5.5,-3,-3,642,187,88.5,3.18,26.5,-37.5,0.62,60.1,60.9,0,0,-3,0,-2.3,0,212.3,503.1,558.76,0,4,69.45,0,0,-0.73,0
327.466,13.96,100,26.9,23.2,-0.5,23.2,310.75,190,1458,5,108,17.29,191.2,225,-6.02,442.9,81.37,198,1769.5,15.71,6348,0.01,98,6.6,6.7,6.9,6.2,6.7,6.9,511,187,85.3,3.18,25.9,54.2,15.75,63.3,60.9,0,0,-3,0,-2.3,0,211.3,486.2,559.24,0,4,75.38,0.51,0,1.94,0
327.576,13.96,14.9,24.3,23.2,1.9,17,312.19,190,1458,5,109,19.13,191.2,231.9,-6.02,393.6,74.98,198,1608.5,14.19,5788,0.01,97.8,6.3,6.2,-5.5,6.3,-5.5,-5.5,506,187,100,2.93,5.2,-1080.9,-201.75,41.1,52.1,-3,-3,-3,-3,-3,-3,185.2,196.7,442.29,0,4,120.36,-4.47,0,-6.51,0
327.708,13.96,0,24.1,13.8,-24.3,0,313.81,190,1465,5,109,21.97,93.8,30.3,-6.02,143.9,79.94,198,1663.3,32.25,5231,0.01,22.8,-2.4,-1.1,-3.6,-3.8,-0.3,-1.1,302,187,65,1.74,-1.3,-1263.8,70.12,1.8,5.7,0,0,0,0,0,0,23.2,35.4,130.18,0,0,118.01,0,0,-3.95,0
327.816,13.96,0,14.6,9.7,-13.7,0,315.25,190,1465,5,109,12.05,19.5,19.2,-6.02,32,73.58,198,1791.8,30.96,5090,0.01,10.5,3.6,3.7,3.7,3.8,3.7,3.8,-24,187,65,1.14,-1.3,-803.9,29.38,0,0.6,0,0,0,0,0,0,18.5,34.3,58.67,0,0,15.11,0,0,-3.76,0
327.916,13.96,0,8.4,6.6,-10.3,0,315.97,190,1468,5,109,14.33,18,19.2,-6.02,30.9,81.19,198,1421.7,30.96,5144,0.01,11.8,-1.3,-1.9,-1.9,-1.3,-1.3,-1.9,-34,187,65,1,-1.3,-645,13.12,0,0.2,0,0,0,0,0,0,18.7,34.2,42.21,0,0,6.78,0,0,-3.71,0
328.016,13.96,0,9.1,4.4,-8.4,0,316.69,190,1468,5,109,14.73,18,19.2,-6.02,31,74.98,198,1491.9,30.85,5120,0.01,12.8,-6.7,-7.9,-7.3,-7.9,-7.3,-7.9,-42,187,65,1,-1.3,-521.8,11.62,0,0.2,0,0,0,0,0,0,18.6,34,37.46,0,0,8.76,0,0,-3.62,0
328.147,13.96,0,6.9,2.3,-6.7,0,318.31,190,1463,5,109,14.7,18,19.2,-6.02,30,72.69,198,1698.4,30.76,5080,0.01,13.7,-15.7,-15.1,-15.7,-15.1,-15.7,-14.5,-51,187,65,1,-1.3,-425.9,7.62,0,0.2,0,0,0,0,0,0,18.1,33.6,35.74,0,0,13.73,0,0,-3.03,0
328.246,13.96,0,5.3,1.4,-5.7,0,319.39,190,1463,5,109,14.37,17.2,19.2,-6.02,29.2,74.29,198,1788.3,30.73,5028,0.01,14.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,187,65,1,-1.3,-367.9,7,0,0.2,0,0,0,0,0,0,17.9,33.2,35.22,0,0,19.13,0,0,-2.59,0
328.346,13.96,0,4.5,0.8,-5,0,319.39,190,1459,5,109,14.3,17.2,19.2,-6.02,28.8,73.75,198,1901.2,30.82,4991,0.01,15.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,187,65,1,-1.3,-316.9,4.62,0,0.2,0,0,0,0,0,0,17.9,32.8,34.81,0,0,26.27,0,0,-2.21,0
328.455,13.96,0,4,0.4,-4.2,0,319.39,190,1459,5,108,14.09,18,19.1,-6.02,29,75.7,198,1951.9,30.7,4990,0.01,15.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18,-52,187,90,1,-1.3,-276.8,3.5,0,0.2,0,0,0,0,0,0,18,32.7,34.55,0,0,27.03,0,0,-1.91,0
328.567,13.96,0,3.6,0.1,-3.8,0,319.39,190,1456,5,108,14.09,17.2,19.1,-6.02,28.6,74.64,198,1975.7,10.85,4952,0.01,16.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-52,187,90,1,-0.8,-246.6,2.25,0,0.2,0,0,0,0,0,0,21,40,36.97,0,0,22.82,0,0,-1.71,0
331.811,13.96,0,3.1,-0.1,-3.3,0,319.39,190,1452,5,108,13.93,22.5,23.5,-6.02,35.6,74.1,198,2066.2,10.59,4888,0.01,19.9,-1,-1,-0.5,-1,-0.5,-0.5,-54,187,90,1,-0.3,-216.5,2.5,0,0.2,0,0,0,0,0,0,22.6,39.3,40.57,0,0,23.78,0,0,-1.51,0
