#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: D4CC35EE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T12:17:05
#Ecu programming count: 44
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,3.5,19,31.9,14.1,100.0,-0.1,14.3,14.1,0.00,0,610.0,0,1.000,1,-0.027,100.000,0.000,12.20,12.33,280.00,0,0,88.49,194,0.0,2272,186.6,0.0,0,90,14.6,103,0,0.0,1,81,14.8,82,119.8,35.50,5,68,6.29,32,2.9,625.12,12.99,13.05,13.10,0,2.64,12.93,26.04,13.00,1297,12.89,87.0,1.85,1.86,4,104,100,0.0,4,2.8,4,44.5,52.1,52,52,112.2,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,13.4,1,32.8,33.0,27,0.0,0,0.0,0,4,0,0,0,0,0,9.6,1000.0,0,-12.0,1.384,1.021,0.211,0.000,0.203,-0.008,100.0,0.00,99.98
0.500,0,3.8,19,31.9,14.1,100.0,-0.1,14.3,36.4,0.00,0,620.0,0,2.087,1,3.074,100.000,0.000,76.06,12.33,280.00,0,0,88.75,194,0.0,2503,186.6,0.0,0,90,14.6,103,0,0.0,1,81,14.6,82,119.8,700.16,5,68,6.25,32,2.9,557.94,12.93,12.62,12.84,0,2.67,13.07,26.29,13.00,1296,12.66,87.0,1.85,1.07,4,104,100,-0.5,2,3.9,4,44.4,52.3,52,52,112.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,37.7,1,32.3,32.5,28,0.0,0,0.0,0,1048576,0,0,0,0,0,9.5,1000.0,0,251.5,1.707,2.306,11.328,1.615,22.010,9.066,99.6,0.00,99.98
1.000,0,100.0,19,31.9,14.1,100.0,22.9,14.4,40.6,0.00,0,590.0,0,3.108,1,2.826,100.000,0.000,110.81,228.12,280.00,0,0,92.00,194,50.9,2467,186.7,0.0,0,90,14.4,250,0,0.0,1,81,14.5,82,107.4,818.62,5,68,54.03,32,23.8,577.64,20.04,16.34,16.43,0,3.30,16.05,31.41,16.44,1296,81.42,87.0,1.85,0.00,4,104,100,-0.5,8,16.5,4,44.2,52.3,52,52,102.4,17.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,44.5,1,214.1,620.5,48,0.0,0,0.0,0,1048576,0,0,0,0,0,98.0,1000.0,0,351.5,2.092,2.783,36.033,0.000,47.053,11.020,100.0,0.00,100.01
1.500,0,100.0,19,31.9,14.1,100.0,22.4,18.4,40.6,0.00,0,600.0,0,3.140,1,3.303,100.000,0.000,139.33,275.67,280.00,0,0,92.00,194,92.4,2633,186.9,0.0,0,90,14.3,250,0,0.0,1,81,14.5,82,108.6,875.03,5,68,64.79,32,32.4,541.36,27.79,23.38,23.75,0,4.68,23.46,44.18,23.92,1296,119.58,87.0,1.85,2.94,4,104,100,0.0,12,12.6,4,44.0,52.3,52,52,101.0,23.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.995,44.8,1,322.2,793.8,66,0.0,0,0.0,0,0,5,24,0,0,0,97.9,1000.0,0,458.5,1.686,2.800,38.568,0.000,50.117,11.549,100.0,0.00,100.01
2.000,0,100.0,19,31.9,14.1,100.0,16.9,23.9,40.6,100.00,0,570.0,0,3.144,1,4.254,100.000,100.000,194.95,277.27,280.00,0,0,92.00,194,119.8,2953,186.9,0.0,0,90,14.0,250,0,0.0,1,81,14.4,82,108.5,1004.78,5,68,64.41,32,34.1,481.77,34.48,31.63,31.80,0,5.94,31.35,57.77,31.39,1297,156.94,87.0,1.85,6.13,4,104,100,0.0,6,10.0,4,43.4,52.6,52,52,101.9,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.992,44.5,1,443.2,863.3,67,0.0,0,0.0,0,0,10,33,0,0,0,97.9,1000.0,0,577.5,1.314,2.800,39.566,0.000,50.613,11.047,100.0,0.00,100.01
2.500,0,100.0,19,31.9,14.1,100.0,8.3,33.0,40.6,100.00,0,630.0,0,3.098,1,2.666,92.250,100.000,245.97,279.98,280.00,0,0,92.00,194,180.8,3352,187.1,0.0,0,90,13.8,250,0,0.0,1,81,14.3,82,105.0,1147.81,5,68,127.19,32,63.1,425.92,33.99,34.64,34.81,0,6.28,34.43,63.07,34.93,1296,256.78,87.0,1.85,14.47,4,104,100,0.0,8,5.5,1,43.7,52.8,52,52,101.3,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,0.912,43.0,1,700.7,973.9,84,0.0,0,0.0,0,0,17,43,0,0,0,98.0,1000.0,0,692.5,0.828,2.800,44.211,1.082,48.625,3.332,86.7,0.06,100.01
3.000,0,100.0,19,31.9,14.1,95.3,2.8,37.4,40.8,100.00,0,620.0,0,3.121,1,6.215,94.750,100.000,238.93,279.87,280.00,0,0,92.00,194,245.3,3769,187.3,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,105.0,1270.25,5,68,104.89,32,61.5,379.34,35.00,34.88,35.19,0,6.62,34.86,63.81,35.00,1297,316.17,87.0,1.85,12.99,4,104,100,0.0,10,8.5,1,46.0,53.0,52,52,98.1,37.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.901,43.5,1,950.6,1100.4,87,0.0,0,0.0,0,0,18,46,0,0,0,97.9,1000.0,0,674.5,0.801,2.800,45.213,0.000,50.957,5.744,87.5,0.79,95.27
3.500,0,100.0,19,31.9,14.1,93.0,2.3,39.1,41.5,100.00,0,600.0,0,3.198,1,2.082,87.375,100.000,258.11,278.93,280.00,0,2,92.00,196,267.2,4221,187.5,0.0,0,90,13.7,250,0,0.0,1,81,14.3,82,105.5,1428.62,5,68,92.56,32,60.2,337.33,35.15,35.29,35.56,0,6.47,35.21,64.41,35.00,1297,295.41,87.0,1.84,3.88,4,104,100,0.0,12,11.0,1,53.0,53.4,52,54,95.5,40.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.886,44.0,1,1092.5,1237.3,77,0.0,0,0.0,0,0,24,50,0,0,0,98.0,1000.0,131072,708.5,0.639,2.800,46.451,-0.229,47.500,1.277,91.8,1.27,92.98
4.000,0,100.0,19,31.9,14.1,85.9,0.2,42.0,42.1,100.00,0,590.0,0,3.282,1,-2.312,84.062,100.000,269.70,279.26,280.00,0,2,92.00,196,300.0,4674,187.8,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,106.1,1580.72,5,68,87.68,32,63.3,306.97,34.89,34.96,34.88,0,6.72,35.00,64.04,35.00,1297,319.73,87.0,1.84,3.99,4,104,100,0.0,14,12.5,1,62.5,53.5,54,54,96.4,43.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.875,44.7,1,1287.8,1381.0,77,0.0,0,0.0,0,0,30,53,0,0,0,98.0,1000.0,131072,715.0,0.596,2.800,49.564,-0.236,47.340,-1.988,91.4,1.58,85.90
4.500,0,100.0,19,31.9,14.1,84.2,-1.9,44.0,43.7,100.00,0,570.0,0,3.338,1,-3.152,86.562,100.000,275.88,279.73,280.00,0,2,92.00,196,349.9,5083,188.2,0.0,0,90,13.7,250,0,0.0,1,81,14.3,82,109.8,1710.41,5,68,84.21,32,68.3,279.78,35.18,34.36,34.78,0,6.71,34.68,63.50,35.00,1299,332.86,87.0,1.84,2.98,4,104,100,0.0,14,14.0,1,72.9,53.9,54,54,98.7,44.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.862,44.9,1,1466.6,1520.6,76,0.0,0,0.0,0,0,37,56,0,0,0,98.0,1000.0,131072,699.5,0.535,2.800,50.680,-0.141,48.926,-1.613,89.5,0.00,84.24
5.000,0,100.0,19,31.9,14.1,86.0,-1.4,45.0,44.2,100.00,0,580.0,0,3.360,1,-0.088,88.812,100.000,268.07,279.09,280.00,0,2,92.00,196,363.5,5450,188.7,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,109.5,1843.31,5,68,79.04,32,71.2,260.28,35.13,34.47,34.88,0,6.75,34.81,63.73,35.00,1297,341.06,87.0,1.84,1.90,4,104,100,0.0,15,15.0,1,82.5,54.4,54,55,99.5,43.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.850,45.4,1,1628.4,1644.5,74,0.0,0,0.0,0,0,39,59,0,0,0,98.0,1000.0,131072,677.5,0.505,2.800,50.660,0.000,50.588,-0.072,87.5,-0.23,86.05
5.499,0,100.0,19,31.9,14.1,88.6,-0.1,44.5,45.6,100.00,0,570.0,0,3.431,1,3.861,92.250,100.000,263.98,279.47,280.00,0,2,92.00,198,386.1,5830,189.6,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,109.1,1966.44,5,68,72.64,32,72.4,244.27,35.16,34.90,35.10,0,6.65,35.07,64.18,35.00,1297,320.91,87.0,1.83,-1.50,4,104,100,0.0,15,15.0,1,91.8,55.0,55,55,99.0,44.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.850,46.9,1,1707.7,1772.9,67,0.0,0,0.0,0,0,43,62,0,0,0,97.9,1000.0,0,657.0,0.482,2.800,50.648,0.094,51.713,0.971,88.3,0.00,88.57
6.000,0,100.0,19,31.9,14.1,92.3,0.6,45.1,46.3,100.00,0,570.0,0,3.505,1,6.598,94.562,100.000,261.65,279.68,280.00,0,2,92.00,198,399.3,6178,190.5,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,108.8,2047.97,5,68,66.96,32,71.9,230.83,34.98,35.12,35.24,0,6.63,35.04,64.12,35.00,1296,312.94,87.0,1.83,-2.29,4,104,100,0.0,16,15.5,1,100.7,55.7,56,56,99.0,44.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.850,47.6,1,1797.6,1895.5,63,0.0,0,0.0,0,0,45,63,0,0,0,98.0,1000.0,0,639.5,0.466,2.800,50.648,0.000,52.646,1.998,89.8,0.14,92.33
6.500,0,100.0,17,31.9,14.1,94.2,0.9,45.6,47.9,100.00,0,570.0,0,3.601,1,8.062,96.125,100.000,258.05,279.98,280.00,0,2,92.00,199,413.4,6533,191.6,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,108.5,2047.97,5,68,62.93,32,74.9,217.48,35.33,34.89,35.06,0,6.50,35.28,64.53,35.00,1299,302.58,87.0,1.82,-4.72,4,104,100,0.0,16,16.0,1,109.8,56.6,56,58,100.3,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.850,49.5,1,1891.5,2020.5,60,0.0,0,0.0,0,0,47,64,0,0,0,98.0,1000.0,0,619.5,0.472,2.800,50.637,-0.039,53.350,2.752,93.8,0.00,94.17
7.000,0,100.0,17,31.9,14.1,95.4,1.1,46.9,47.9,100.00,0,570.0,0,3.721,1,6.652,96.500,100.000,248.08,279.98,280.00,0,2,92.00,199,420.4,6781,192.9,0.0,0,90,13.6,250,0,0.0,1,81,14.2,82,108.7,2047.97,5,68,60.43,32,75.9,209.50,35.05,34.97,34.95,0,6.47,34.92,63.91,35.00,1296,292.27,87.0,1.82,-6.67,4,104,100,0.0,15,17.0,1,118.5,57.7,58,59,100.2,45.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.850,49.2,1,1964.2,2047.9,58,0.0,0,0.0,0,0,46,63,0,0,0,98.0,1000.0,0,581.0,0.503,2.800,50.637,-0.156,52.484,2.004,94.1,0.80,95.43
7.499,0,0.0,17,31.9,14.1,85.4,-4.5,47.9,14.1,0.00,0,670.0,0,1.048,1,-10.414,54.594,0.000,23.01,224.44,280.00,0,0,92.00,199,392.4,5047,194.3,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,108.4,154.06,5,68,0.00,32,13.2,281.39,33.21,35.02,35.33,0,7.02,35.69,65.23,35.00,1299,80.86,87.0,1.82,0.00,5,104,100,0.0,6,-4.5,0,128.0,58.8,59,59,100.5,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,4,1.002,14.0,1,1927.1,1537.0,34,0.0,0,0.0,0,8388612,0,0,0,0,0,76.1,1000.0,4,-60.0,0.209,1.303,0.266,0.000,0.000,-1.359,54.7,0.00,85.37
7.999,0,0.0,17,31.9,14.1,54.6,-7.1,20.5,14.1,0.00,0,600.0,0,1.002,1,-6.340,93.688,0.000,22.05,24.19,280.00,0,0,91.13,199,0.0,4752,195.9,0.0,0,90,13.7,250,0,0.0,1,81,14.2,82,119.0,136.78,5,68,0.00,32,11.3,298.45,32.73,32.55,32.63,0,6.13,32.53,59.80,29.91,1296,0.00,87.0,1.81,0.00,6,104,100,0.0,-4,-3.5,0,137.1,59.7,59,58,107.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.906,4,1.002,14.0,1,134.7,141.6,16,0.0,0,0.0,0,8388612,0,0,0,0,0,14.8,1000.0,0,-60.0,0.478,1.049,0.211,0.000,0.211,0.000,58.2,0.00,54.59
8.500,0,0.0,17,31.9,14.1,94.7,-2.2,16.2,14.1,0.00,0,590.0,0,1.000,1,-0.637,99.375,0.000,12.40,22.52,280.00,0,0,90.14,201,0.0,3556,197.7,0.0,0,90,13.9,250,0,0.0,1,81,14.8,82,119.6,56.66,5,67,0.00,32,8.7,398.03,32.83,32.69,32.78,0,6.16,32.68,60.06,22.44,1296,0.00,87.0,1.81,0.00,6,104,100,0.0,-9,-5.0,0,144.6,59.1,58,58,92.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.584,4,1.001,14.0,1,119.7,122.8,14,0.0,0,0.0,0,8388612,0,0,0,0,0,20.7,1000.0,0,-51.5,1.413,1.030,0.211,0.000,0.211,0.000,98.4,0.00,94.71
8.999,0,0.0,16,31.9,14.1,99.5,-1.2,15.3,14.1,0.00,0,600.0,0,1.000,1,-0.286,99.688,0.000,12.31,12.45,280.00,0,0,87.84,201,0.0,3278,199.3,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.8,51.59,5,67,0.00,32,4.2,433.45,32.91,32.78,32.88,0,6.17,32.78,60.23,13.00,1299,0.00,87.0,1.81,0.00,6,104,100,0.0,-7,-7.0,0,148.0,58.6,58,58,115.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.080,4,1.002,14.0,1,49.7,50.0,15,0.0,0,0.0,0,8388612,0,0,0,0,0,13.4,1000.0,0,-49.0,1.483,1.025,0.211,0.000,0.156,-0.055,99.2,0.00,99.47
9.499,0,0.0,15,31.9,14.1,99.7,-0.8,14.9,14.1,0.00,0,620.0,0,1.000,1,-0.178,99.812,0.000,12.36,12.42,280.00,0,0,87.32,201,0.0,3076,201.0,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.6,48.19,5,67,0.00,32,4.0,462.80,32.98,32.85,32.95,0,6.18,32.85,60.35,13.00,1296,0.00,87.0,1.80,0.00,6,104,100,0.0,-8,-7.0,0,148.3,58.0,58,58,114.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.817,4,1.002,14.0,1,46.8,47.0,15,0.0,0,0.0,0,8388612,0,0,0,0,0,14.4,1000.0,0,-47.0,1.512,1.024,0.211,0.000,0.174,-0.037,99.6,0.00,99.73
9.999,0,0.0,14,31.9,14.1,99.8,-0.6,14.7,14.1,0.00,0,600.0,0,1.000,1,-0.127,99.875,0.000,12.33,12.40,280.00,0,0,86.94,201,0.0,2878,202.2,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.6,45.09,5,68,0.00,32,3.8,494.16,33.03,32.90,32.99,0,6.19,32.90,60.43,13.00,1296,0.00,87.0,1.80,0.00,6,104,100,0.0,-8,-8.0,0,146.5,57.7,56,56,114.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.957,4,1.002,13.9,1,44.0,43.9,15,0.0,0,0.0,0,8388612,0,0,0,0,0,15.0,1000.0,0,-45.5,1.594,1.023,0.211,0.000,0.182,-0.029,99.6,0.00,99.83
10.500,0,0.0,14,31.9,14.1,99.9,-0.5,14.6,14.1,0.00,0,610.0,0,1.000,1,-0.095,99.875,0.000,12.40,12.40,280.00,0,0,86.80,201,0.0,2703,203.3,0.0,0,90,14.4,250,0,0.0,1,81,15.0,82,119.6,42.25,12,68,0.00,32,3.5,526.73,33.07,32.95,33.05,0,6.20,32.95,60.53,13.00,1294,0.00,87.0,1.80,0.00,6,104,100,0.0,-9,-8.5,0,144.0,57.5,56,56,114.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.125,4,1.002,13.8,1,41.1,41.0,15,0.0,0,0.0,0,8388612,0,0,0,0,0,14.2,1000.0,0,-44.0,1.686,1.022,0.211,0.000,0.188,-0.023,99.6,0.00,99.88
10.999,0,0.0,13,31.9,14.1,99.9,-0.4,14.6,14.1,0.00,0,610.0,0,1.000,1,-0.071,99.938,0.000,12.33,12.38,280.00,0,0,86.80,201,0.0,2534,204.2,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.7,39.59,22,68,0.00,32,3.3,561.23,33.12,33.00,33.09,0,6.20,32.99,60.59,13.00,1297,0.00,87.0,1.80,0.00,6,104,100,0.0,-10,-9.5,0,141.3,57.3,56,56,113.3,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.597,4,1.002,13.5,1,38.8,38.7,14,0.0,0,0.0,0,8388612,0,0,0,0,0,13.1,1000.0,0,-43.0,1.788,1.020,0.211,0.000,0.191,-0.020,99.6,0.00,99.91
11.499,0,0.0,12,31.9,14.1,99.9,-0.4,14.5,14.1,0.00,0,630.0,0,1.000,1,-0.088,99.938,0.000,10.13,12.35,280.00,0,0,86.80,201,0.0,3124,204.6,0.0,0,90,14.4,250,0,0.0,1,81,15.0,82,119.7,50.81,32,68,0.00,32,3.1,455.09,33.14,33.02,33.13,0,6.21,33.03,60.66,13.00,1296,0.00,87.0,1.80,0.00,5,104,100,-0.5,24,-10.0,4,138.7,57.0,56,56,112.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.830,11,1.002,13.4,1,36.2,36.2,13,0.0,0,0.0,0,4,0,0,0,0,0,10.7,1000.0,0,33.0,1.384,1.026,0.211,0.000,0.189,-0.021,100.0,0.00,99.93
12.000,0,0.0,12,31.9,14.1,99.9,-0.5,14.7,14.1,0.00,0,610.0,0,1.000,1,-0.096,59.906,0.000,12.35,12.42,280.00,0,0,89.10,201,25.1,2901,204.2,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.5,45.59,36,68,6.38,32,3.9,489.72,27.42,32.94,33.07,0,6.13,32.70,60.10,17.37,1297,13.08,87.0,1.80,0.00,5,104,100,-0.5,-13,-2.0,4,136.4,56.8,56,56,113.5,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.910,13.4,1,43.3,45.0,4,0.0,0,0.0,0,4,0,0,0,0,0,12.3,1000.0,8,-33.0,0.974,1.028,0.211,0.000,0.191,-0.020,60.9,0.00,99.86
12.500,0,0.0,12,31.9,14.1,59.9,-0.4,14.5,14.1,0.00,0,600.0,0,1.000,1,-0.060,99.938,0.000,12.38,12.40,280.00,0,0,88.78,201,0.0,2761,203.1,0.0,0,90,14.4,250,0,0.0,1,81,14.9,82,119.7,43.16,37,68,6.13,32,3.5,515.28,19.25,23.18,23.26,0,4.42,22.96,43.32,13.00,1294,12.56,87.0,1.80,0.00,5,104,100,0.0,-8,-12.5,0,133.8,56.8,56,56,114.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.895,4,1.000,13.8,1,41.0,41.6,4,0.0,0,0.0,0,8388612,0,0,0,0,0,11.8,1000.0,0,-42.5,0.968,1.027,0.211,0.000,0.199,-0.012,96.9,0.00,59.91
