﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 00003076501103 E50 Pure v1.7 - WBA8B7G55GNT95617.mhd
480.452,13.97,18.2,76.1,1.2,-0.8,-1.3,132.01,178,1029,4,93,13.52,13.44,44.6,-9.87,31.2,59.04,185,2660.3,2674.2,2.7,2230,35,0,7.45,19.8,22.5,22.5,22.5,22.5,22.5,22.5,120,135,100,1,-1.1,-87.4,0,0,0.2,0,0,0,0,0,0,43.8,34.3,35.37,0,0,0,0,-0.5,0
480.572,13.97,18.2,76.1,1.2,-0.7,-1.3,131.83,178,1027,4,93,14.53,14.08,44.3,-9.87,31.8,59.22,185,2669,2691,2.61,2251,35,0,9.46,20.2,22.5,22.5,22.5,22.5,22.5,22.5,125,135,100,1,-1.1,-89.6,-0.12,0,0.2,0,0,0,0,0,0,43.8,34.3,35.75,0,0,0,0,-0.52,0
480.682,13.97,18.2,76.1,1.2,-0.7,-1.3,131.83,178,1026,4,93,15.24,14.61,41.9,-9.87,31.5,59.41,185,2686.7,2694.2,3.28,2264,35,0,10.72,20,22.5,22.5,22.5,22.5,22.5,22.5,126,135,100,1,-1.1,-92.4,-0.12,0,0.2,0,0,0,0,0,0,42,33.1,34.81,0,0,0,0,-0.54,0
480.772,13.97,18.2,76.1,1.3,-0.7,-1.3,131.83,178,1026,4,93,15.16,14.91,41.9,-9.88,30.5,59.93,185,2714.8,2686.7,2.81,2265,35,0,9.87,19.2,23,23,23,23,23,23,130,135,100,1,-1.1,-94.2,-0.12,0,0.2,0,0,0,0,0,0,41.5,32.9,34.25,0,0,0,0,-0.55,0
480.892,13.97,18.2,76.1,1.3,-0.7,-1.4,131.83,178,1024,4,93,13.56,14.41,41.7,-9.88,30.3,59.76,185,2691.3,2680.9,2.75,2280,35,0,5.13,19.1,23,23,23,23,23,23,126,135,100,1,-1.1,-94,0,0,0.2,0,0,0,0,0,0,41.3,33.1,34.1,0,0,0,0,-0.55,0
481.003,13.97,18.2,76.1,1.3,-0.7,-1.4,131.83,178,1024,4,93,13.29,13.9,44.1,-9.88,31.2,59.58,185,2681.5,2681.8,2.87,2288,35,0,5.01,19.5,23,23,23,23,23,23,123,135,100,1,-1.1,-93.4,0.12,0,0.2,0,0,0,0,0,0,43.2,34.9,35.64,0,0,0,0,-0.55,0
481.122,13.97,18.2,76.1,1.3,-0.7,-1.4,131.83,178,1024,4,93,14.23,13.87,44.5,-9.88,32.3,60.12,185,2671.9,2696.8,2.67,2312,35,0,8.16,20.2,22.5,22.5,23,22.5,22.5,22.5,122,135,100,1,-1.1,-95,-0.12,0,0.2,0,0,0,0,0,0,43.7,35.2,36.57,0,0,0,0,-0.56,0
481.252,13.97,18.2,76.1,1.3,-0.7,-1.4,131.83,178,1024,4,93,15.39,14.55,44.5,-9.88,32.7,60.12,185,2698.3,2704.4,2.73,2320,36,0,10.92,20.3,22.5,22.5,22.5,22.5,22.5,22.5,124,135,99.2,1,-1.1,-96.8,-0.12,0,0.2,0,0,0,0,0,0,42.7,34.1,36.14,0,0,0,0,-0.57,0
481.372,13.97,18.2,76.1,1.3,-0.7,-1.5,131.83,178,1022,4,93,15.18,14.98,41.9,-9.88,31.3,60.64,185,2727.6,2697.7,2.79,2326,36,0,9.41,19.4,23,23,23,23,23,23,130,135,100,1,-1.1,-98.8,0.12,0,0.2,0,0,0,0,0,0,41.4,33.8,35.22,0,0,0,0,-0.59,0
481.494,13.97,18.2,76.1,1.3,-0.7,-1.5,131.47,178,1020,4,93,13.42,14.31,41.7,-9.89,31.1,60.47,185,2716,2691.3,2.81,2342,36,0,4.91,19.3,23,23,23,23,23,23,126,135,100,1,-1.1,-100.1,0,0,0.2,0,0,0,0,0,0,41.3,34,35.1,0,0,0,0,-0.6,0
481.613,13.97,18.2,76.1,1.3,-0.7,-1.5,131.83,178,1020,4,93,13.38,13.83,44.1,-9.89,32.4,60.64,185,2689.3,2693.6,2.79,2346,37,0,5.58,19.9,23,23,23,23,23,23,122,135,100,1,-1.1,-99.9,0,0,0.2,0,0,0,0,0,0,43.3,35.9,36.74,0,0,0,0,-0.6,0
481.732,13.97,18.2,76.1,1.4,-0.7,-1.5,131.83,178,1018,4,93,14.03,13.87,44.4,-9.89,33.1,60.29,185,2673.1,2705.5,2.67,2366,37,0,7.5,20.3,22.5,22.5,22.5,22.5,22.5,22.5,122,135,100,1,-1.1,-101,-0.12,0,0.2,0,0,0,0,0,0,44,36.3,37.57,0,0,0,0,-0.61,0
481.852,13.97,18.2,76.1,1.4,-0.7,-1.5,131.83,178,1018,4,93,15.37,14.64,44.6,-9.89,33.8,60.81,185,2698,2714,2.73,2378,37,0,10.27,20.4,22.5,22.5,22.5,22.5,22.5,22.5,124,135,99.1,1,-1.1,-104.2,-0.25,0,0.2,0,0,0,0,0,0,42.7,34.8,37.1,0,0,0,0,-0.63,0
481.972,13.97,18.2,76.1,1.4,-0.7,-1.5,131.47,178,1018,4,93,15.15,15.05,41.8,-9.89,32,60.81,185,2726.7,2707.3,2.81,2387,37,0,9.05,19.3,23,23,23,23,23,23,129,135,100,1,-1.1,-105.9,0,0,0.2,0,0,0,0,0,0,41.4,34.5,36.09,0,0,0,0,-0.64,0
482.103,13.97,18.2,76.1,1.5,-0.8,-1.5,131.47,178,1017,4,93,13.32,14.32,41.6,-9.89,31.9,60.64,185,2701.2,2700.9,2.73,2400,37,0,4.01,19.3,23,23,23,23,23,23,125,135,100,1,-1.1,-105.1,0,0,0.2,0,0,0,0,0,0,41.2,34.8,35.94,0,0,0,0,-0.64,0
482.212,13.97,18.2,76.1,1.4,-0.8,-1.5,131.83,178,1017,4,93,13.55,13.79,41.6,-9.9,32,60.81,185,2685.2,2697.7,2.73,2412,37,0,5.88,19.5,23,23,23,23,23,23,125,135,100,1,-1.1,-105.8,0,0,0.2,0,0,0,0,0,0,41.2,34.6,35.99,0,0,0,0,-0.64,0
482.342,13.97,18.2,76.1,1.4,-0.7,-1.5,131.47,178,1015,4,93,13.63,13.53,44.3,-9.9,33.7,60.81,185,2682.9,2706.1,2.73,2420,38,0,6.73,20.1,23,23,23,23,23,23,117,135,100,1,-1.1,-106,-0.12,0,0.2,0,0,0,0,0,0,43.6,37.1,38.12,0,0,0,0,-0.65,0
482.463,13.97,18.2,76.1,1.4,-0.7,-1.5,131.47,178,1013,4,93,14.66,13.97,44.5,-9.9,34.4,61,185,2699.4,2718.3,2.55,2444,38,0,9.18,20.5,22.5,22.5,22.5,22.5,22.5,22.5,122,135,100,1,-1.1,-107.1,-0.12,0,0.2,0,0,0,0,0,0,43.9,37.5,38.87,0,0,0,0,-0.66,0
482.582,13.97,18.2,76.1,1.5,-0.7,-1.6,131.47,178,1013,4,93,15.28,14.7,44.6,-9.9,34.8,61.18,185,2716.6,2725.3,3.55,2450,38,0,9.89,20.6,22.5,22.5,22.5,22.5,22.5,22.5,124,135,98.9,1,-1.2,-111.8,-0.38,0,0.2,0,0,0,0,0,0,44,37.6,39.16,0,0,0,0,-0.7,0
482.702,13.97,18.2,76.1,1.5,-0.7,-1.6,131.47,178,1013,4,93,15.18,15.11,44.4,-9.9,34.9,61.35,185,2728.5,2729,3.49,2458,38,0,8.96,20.3,22.5,22.5,22.5,22.5,22.5,22.5,124,135,99.4,1,-1.2,-112.5,-0.12,0,0.2,0,0,0,0,0,0,42.4,36.2,38.22,0,0,0,0,-0.7,0
482.822,13.97,18.2,76.1,1.5,-0.7,-1.6,131.83,178,1013,4,93,14.98,15.25,42.4,-9.9,33.5,61.18,185,2718.9,2722.4,3.49,2471,39,0,7.58,19.6,23,23,23,23,23,23,126,135,99.4,1,-1.2,-112.8,0,0,0.2,0,0,0,0,0,0,42.1,36.1,37.71,0,0,0,0,-0.7,0
482.934,13.97,18.2,76.1,1.6,-0.8,-1.6,131.47,178,1011,4,93,14.56,15.02,42.3,-9.9,33.6,61.18,185,2716.9,2719.8,3.37,2488,39,0,6.24,19.6,23,23,23,23,23,23,124,135,99.4,1,-1.2,-114.4,-0.12,0,0.2,0,0,0,0,0,0,42,36.8,37.8,0,0,0,0,-0.71,0
483.052,13.97,32.4,76.1,1.5,-0.8,-1.6,131.83,178,1011,4,93,14.66,14.87,52.1,-9.9,35.8,62.06,185,2702.9,2729,3.81,2496,39,0,6.73,21.1,23,22.5,22.5,23,23,22.5,126,135,98.1,1.03,2.4,-30.5,13.75,0.1,0.3,0,0,0,0,0,0,60.7,81.2,57.31,0,0,0.03,0,-0.21,0
483.173,13.97,100,76.1,1.4,1.1,4.7,131.83,180,1009,4,93,15.06,14.76,131.1,-9.9,65,77.29,185,2734.8,2793.4,2.38,2624,39,0,10.49,86.7,14,15,15,14,14,15,219,135,100,1.55,12.4,689,60.88,21.3,4.1,0,0,0,0,0,0,83.2,149.5,115.52,0,0,0.55,0,16.64,0
483.284,13.97,100,76.1,1.9,1.7,13.4,131.83,180,1008,4,93,15.24,14.72,186.8,-9.91,71.8,72.5,185,2918.2,2814.6,2.29,2598,39,0,14.76,97.2,14,14,13.5,14,14,13.5,271,135,100,2.14,20.7,1298,62.38,29.5,10.1,0,0,0,0,0,0,88.8,181,167.72,0,0,1.29,0,18.05,0
483.403,13.97,100,76.1,2.6,2.4,18.9,131.47,180,1008,4,93,14.27,14.7,212.4,-9.91,76.6,70.39,185,2931.2,2831.1,2.2,2582,40,0,9.62,97.9,13.5,13.5,13.5,13.5,13.5,13.5,300,135,100,2.43,20.3,1273.9,-6,35.6,17.6,0,0,0,0,0,0,95.1,183,190.38,0,0,0,0,18.04,0
483.712,13.97,100,76.1,3.4,3.2,17.8,131.47,180,1009,4,93,14.38,14.7,212.5,-9.91,83.3,73.75,185,2933.5,2842.2,2.23,2614,40,0,8.59,98.1,12.5,12.5,13,12.5,13,13,321,135,100,2.53,19.9,1094.1,-5.75,42.9,24,0,0,0,0,0,0,108.2,190.7,205.75,0,0,0,0,18.86,0
483.812,13.97,100,76.1,5.5,5.2,15.4,131.47,180,1009,4,93,14.73,14.7,213,-9.91,96,73.58,185,2938.5,2861.9,2.26,2714,42,0,8.37,98.1,12.5,12.5,12.5,12.5,12.5,12.5,367,135,100,2.53,19.9,1039.5,-4.75,43.5,24.4,0,-3,0,0,0,0,112,193.5,208.41,0,0,0,0,19.14,0
483.932,13.97,100,76.1,6.4,6.1,14.7,131.47,180,1009,4,93,14.85,14.7,213.5,-9.91,101.6,73.4,185,2934.7,2867.4,2.11,2740,42,0,10.57,98.1,12,8.5,11.5,11.5,12,11.5,381,135,100,2.54,20,976.4,-5.62,44.4,24.8,0,-3,0,0,0,0,118.5,197.2,212.08,0,0,0,0,19.51,0
484.052,13.97,100,76.1,7.5,7.2,13.5,132.01,180,1009,4,93,14.85,14.7,214.5,-9.91,110,74.98,185,2950.7,2872.3,2.2,2794,43,0,11.9,98,11,8,11,11,11,11,404,135,100,2.54,20,895.6,-6.38,45.5,25.5,0,-3,0,0,0,0,126.1,203.1,217.05,0,0,0,0,20.06,0
484.166,13.97,100,76.1,8.8,8.5,12.4,132.19,180,1009,4,93,14.65,14.7,215.5,-9.91,119,74.1,185,2949.5,2876.7,2.14,2853,43,0,11.6,98,10.5,7.5,10.5,10.5,10,10.5,430,135,100,2.54,20,814.8,-7.5,46.6,26.1,0,-3,0,0,0,0,133.5,209,221.77,0,0,0,0,20.6,0
484.264,13.97,100,76.1,10,9.5,11.4,132.73,180,1009,4,93,14.7,14.7,217.7,-9.91,127.2,75.17,185,2959.9,2879.6,2.14,2894,45,0,11.84,97.9,9.5,6.5,9.5,9.5,9.5,9.5,450,135,100,2.56,20.5,756.4,-6,47.8,26.7,0,-4.2,0,0,0,0,141.3,215.5,227.82,0,0,0,0,21.18,0
484.373,13.97,100,76.1,11.4,10.9,10.6,133.63,180,1009,4,93,14.67,14.7,221.2,-9.92,137.1,74.98,185,2958.5,2882.2,2.14,2926,45,0,11.65,98,8,4.3,8,8.5,8,8.5,469,135,100,2.58,20.9,687.1,-7.12,49.1,27.3,0,-4.2,0,0,0,0,150.5,222.6,235.05,0,0,0,0,21.79,0
484.473,13.97,100,76.1,13,12.4,9.4,134.53,180,1009,4,93,14.81,14.7,224.7,-9.92,148.8,76.58,185,2991.6,2884.5,2.08,2977,46,0,12.01,98,7,2.8,7,7,7.5,7,497,135,100,2.61,21.2,605.5,-9.12,50.4,28,0,-4.2,0,0,0,0,159.7,229,242.18,0,0,0,0,22.37,0
484.602,13.97,100,76.1,15.3,14.6,7.5,135.61,180,1009,4,93,14.84,14.7,225,-9.92,165.9,77.12,185,3001.7,2886.8,2.14,3056,47,0,12.57,98,6,1.8,6,6,6,6.5,546,135,100,2.63,21.2,454.5,-12,49.6,28.7,0,-4.2,0,0,0,0,174.4,235.7,249.5,0,0,0,0,20.9,0
484.712,13.97,100,76.1,17.6,16.8,5.3,137.05,180,1009,4,93,14.73,14.67,225,-9.92,183.2,75.87,185,3033.3,2888.6,2.17,3116,48,0,12.45,97.9,4.9,1.2,5,5,4.9,5,610,135,100,2.64,21.2,290.9,-15.12,42.8,29.1,0,-3.8,0,0,0,0,189.8,241.3,254.89,0,0,0,0,13.66,0
484.823,13.97,100,76.1,20.3,19.4,2.7,138.85,180,1009,4,93,14.59,14.56,225,-9.92,203.8,73.75,185,3060,2889.7,2.14,3189,48,0,12.42,98,4.9,1.2,4.9,4.9,4.7,4.7,659,135,98.6,2.64,21.2,96.9,-17.88,31.4,29.5,0,-3.8,0,0,0,0,208.1,248.5,260.67,0,0,-0.17,0,2.09,0
484.934,13.97,100,76.1,20.8,21.4,0.6,143.53,180,1011,4,93,14.36,14.44,225,-9.92,220.4,78.52,185,3063.5,2890.6,11.49,3256,50,0,12.1,98,4.9,1.2,4.9,4.9,4.8,4.9,700,135,89.3,2.64,21.2,90.5,7.38,32.2,30,0,-3.8,0,0,0,0,204,254,266.68,0,0,0.27,0,2.02,0
485.032,13.97,100,76.1,19.1,19.5,2.2,146.41,180,1011,4,93,13.97,14.34,225,-9.92,211.9,74.98,185,3048.7,2891.5,10.09,3298,51,0,10.94,97.9,4.9,1.2,5,5,5,4.9,679,135,95.2,2.65,21.2,194.9,9.38,40.3,30.3,0,-3.4,0,0,0,0,195.1,257.5,271.87,0,0,0.73,0,9.27,0
485.142,13.97,100,76.1,19.9,19.2,2.8,149.83,180,1015,4,91,14.09,14.27,225,-9.93,214.5,78.71,185,3012.4,2892.3,3.75,3357,52,0,10.55,97.9,4.9,1.6,4.9,4.9,4.9,4.9,662,135,97.9,2.65,21.1,110.2,-13.25,33.3,30.7,0,-3.4,0,0,0,0,205.8,262.7,277.35,0,0,-0.07,0,2.7,0
485.261,13.97,100,76.1,20,20.4,1.3,153.61,180,1022,4,91,14.13,14.15,225,-9.93,226.8,75.52,185,3030.1,2893.5,12.23,3452,53,0,10.49,98,5,1.6,4.9,5,4.8,4.9,688,135,88.6,2.65,21.2,154,10.88,39.6,33.1,0,-3.4,0,0,0,0,197.8,269.4,284.02,0,0,0.7,0,5.76,0
485.492,13.97,100,76.1,21.5,20.8,1.4,161.71,180,1031,4,91,13.84,13.93,225,-9.93,239,79.41,185,2926.3,2894.7,9.53,3579,55,0,9.37,97.9,4.6,2,4.8,4.8,4.8,4.8,670,136,90.6,2.66,21.2,51.2,-4.75,38.9,37.6,0,-3,0,0,0,0,208.1,281,296.1,0,0,-0.19,0,1.47,0
485.612,13.97,100,76.1,20.4,20.6,1.3,166.21,180,1031,4,91,13.6,13.81,225,-9.93,241.8,78.18,185,3008.1,2894.7,10.61,3634,57,0,8.77,97.9,5,2,5,5,5,5,687,136,92.1,2.67,21.2,119.4,5.38,43.7,40,0,-3,0,0,0,0,202.6,286.2,302.49,0,0,0.21,0,3.54,0
485.723,13.97,100,76.1,20.2,20.2,1.9,170.71,180,1044,4,91,13.65,13.74,225,-9.93,243.4,79.94,185,2924.5,2894.7,8.27,3726,58,0,8.61,98,5,2,5,5,5,5,676,136,95,2.67,21.3,114.1,-2.25,44.1,40.8,0,-3,0,0,0,0,203.9,291.1,304.83,0,0,0,0.1,3.26,0
485.843,13.97,100,76.1,21.2,20.9,1.2,178.99,180,1044,4,91,13.59,13.66,225,-9.94,252.9,77.12,185,2940.2,2894.7,8.68,3810,58,0,8.3,98,4.8,2,4.8,4.8,4.8,4.8,682,136,92.1,2.68,21.3,60.9,-3.88,42.8,41.1,0,-2.7,0,0,0,0,208.6,297.9,307.65,0,0,-0.19,0.2,1.83,0
485.964,13.97,100,76.1,21.1,21.3,0.7,183.31,180,1062,4,91,13.41,13.56,225,-9.94,261.4,78.18,185,2951.5,2894.7,10.29,3874,60,0,7.68,98,5,2.3,5,5,5,5,690,136,90.2,2.68,21.3,53.5,0.5,43.1,41.4,0,-2.7,0,0,0,0,208.5,304,311.35,0,0,0,0.3,1.73,0
486.082,13.97,100,76.1,21.2,21.1,0.9,187.09,180,1083,4,91,13.3,13.47,225,-9.94,264.7,75.87,185,2933,2894.7,10.82,3940,61,0,7,98,5,2.3,5,5,5,5,688,136,89.7,2.69,21.4,77.6,2.38,43.8,41.6,0,-2.7,0,0,0,0,206.5,309.8,315.8,0,0,0.01,0.4,2.18,0
486.204,13.97,100,76.1,20.9,20.8,1.3,191.05,180,1083,4,91,13.23,13.38,225.1,-9.94,266.3,79.06,185,2887.1,2894.7,11.17,4022,62,0,6.58,98,5.4,2.8,5,5.3,5.4,5.3,680,136,89.8,2.7,21.5,112.1,3.12,45.3,41.9,0,-2.3,0,0,0,0,203.5,315.9,320.9,0,0,0.11,0.6,3.31,0
486.323,13.97,100,76.1,20.2,20.4,1.8,195.37,180,1108,4,91,13.26,13.29,225.1,-9.94,267.5,78.18,185,2821.3,2894.7,11.08,4114,63,0,6.45,98,6.3,4.2,6.3,6.4,6.3,6.3,680,136,91.3,2.71,21.4,125,0,46.5,42.2,0,-2.3,0,0,0,0,201.5,319.8,326.19,0,0,0,0.7,4.29,0
486.442,13.97,100,76.1,20.2,20.2,1.8,203.47,180,1108,4,93,13.17,13.24,223.4,-9.94,270.4,78.52,185,2790,2894.7,10.76,4164,65,0,6.22,98,6.9,4.7,6.8,6.9,6.8,6.8,684,136,90.9,2.71,21.2,122.8,0,46.7,42.5,0,-2.3,0,0,0,0,201.1,323,331.32,0,0,0,0.8,4.17,0
486.562,13.97,100,76.1,20.1,20.2,1.7,207.07,180,1134,4,93,13.15,13.18,222.3,-9.94,274.8,80.66,185,2852.6,2894.7,10.73,4242,65,0,6.13,98,7.8,5.7,7.3,7.4,7.9,7.3,688,136,90.5,2.71,21.2,106.6,-1.75,45.9,42.8,0,-2.3,0,0,0,0,201.2,328.4,336.38,0,0,0,0.9,3.09,0
486.695,13.97,100,76.1,20.6,20.4,1.5,210.67,180,1162,4,93,13.11,13.12,222,-9.94,280.5,78.18,185,2803.6,2894.7,11.14,4320,66,0,6.05,98,8.3,6.6,8.3,8.3,8.3,8.3,695,136,89.5,2.72,21.2,103,-0.25,46.1,43.2,0,-1.9,0,0,0,0,201.4,333.6,342.1,0,0,0,1.1,2.91,0
486.816,13.97,100,76.1,20.2,20.4,1.5,213.91,180,1162,4,93,13,13.06,221.5,-9.94,284.6,82.08,185,2848.5,2894.7,11.43,4400,68,0,6,98,9.3,7.6,9.3,9.3,9.4,9.3,702,136,89.5,2.72,21.3,111.4,1.5,47,43.5,0,-1.9,0,0,0,0,200.6,339.4,347.68,0,0,0.04,1.2,3.48,0
486.933,13.97,100,76.1,20.2,20.4,1.7,216.97,180,1189,4,93,13.02,13,222.5,-9.94,288.6,79.06,185,2891.8,2894.7,11.52,4463,69,0,6.12,98,10.5,8.6,10,10.5,10,10.5,703,136,90.1,2.73,21.6,129.9,1.75,48.7,43.6,0,-1.9,0,0,0,0,200.1,347.5,354.01,0,0,0.09,1.3,5.02,0
487.053,13.97,100,76.1,20.7,20.4,2,222.55,180,1189,4,93,12.92,12.94,223.5,-9.94,293.1,81.54,185,2932.4,2894.7,11.02,4540,70,0,5.89,98,11,9.5,11,11,11,11,704,136,90.9,2.75,21.9,140,0.75,49.7,43.6,0,-1.5,0,0,0,0,200.5,354.7,361.04,0,0,0,1.4,6.1,0
487.172,13.97,100,76.1,21.2,20.7,1.9,225.97,181,1218,4,93,12.9,12.89,224.1,-9.94,300.2,81.54,185,2897.9,2894.7,10.91,4618,71,0,5.78,98,11.3,10,11.3,11.3,11.3,11.3,705,136,90.2,2.77,22,115.8,-2.38,47.7,43.8,0,-1.5,0,0,0,0,203.1,361,368.5,0,0,0,1.6,3.94,0
487.293,13.97,100,76.1,21.6,21.1,1.6,228.31,181,1245,4,93,12.83,12.86,224.6,-9.94,308.2,78.18,185,2859,2894.7,11.88,4696,72,0,5.59,98,11.8,10.5,11.8,11.7,11.8,11.6,710,136,88.9,2.79,22.1,104.6,-0.62,47.1,43.9,0,-1.5,0,0,0,0,204.2,368,376.32,0,0,0,1.8,3.21,0
487.392,13.97,100,76.1,21.6,21.2,1.6,231.37,181,1245,4,93,12.81,12.83,225.4,-9.94,313,80.12,185,2859.3,2894.7,12.17,4757,73,0,5.52,98,11.6,10.5,11.8,11.6,11.8,11.8,710,136,89,2.81,22.2,113.5,0.5,48.2,44.4,0,-1.2,0,0,0,0,204.1,373.1,383.11,0,0,0,2,3.86,0
487.512,13.97,100,76.1,21.8,21.2,1.7,234.07,181,1272,4,93,12.75,12.81,225.7,-9.94,317.7,80.48,185,2887.7,2894.7,11.99,4824,75,0,5.21,98,12.3,11.3,12.3,12.2,12.3,12.3,710,136,89.5,2.83,22.3,115.1,0,49.4,45.4,0,-1.2,0,0,0,0,204.6,379.8,391.24,0,0,0,2.2,4.02,0
487.625,13.97,100,76.1,21.3,21.4,1.6,236.41,181,1272,4,93,12.72,12.78,226.1,-9.94,323.2,78.18,185,2896.1,2894.7,11.9,4887,76,0,4.77,98,12.8,11.8,12.8,12.8,12.8,12.8,710,136,89.7,2.85,22.4,103.8,-1,49.5,46.2,0,-1.2,0,0,0,0,205.9,386.7,398.57,0,0,0,2.5,3.21,0
487.722,13.97,100,76.1,22.3,21.7,1.4,238.75,181,1297,4,93,12.68,12.75,226.5,-9.94,330.8,79.06,185,2879.9,2894.7,11.76,4971,76,0,4.36,98,13.2,12.3,13.3,13.3,13.3,13.3,713,136,89.6,2.86,22.5,89.6,-1.25,49.7,47,0,-1.2,0,0,0,0,207.4,391.8,405.1,0,0,0,2.7,2.76,0
487.860,13.97,100,76.1,22.6,22.1,1.2,242.53,181,1297,4,93,12.54,12.72,227,-9.94,338.4,80.12,185,2864.8,2894.7,11.73,5045,78,0,3.34,98,13.7,13.2,13.8,13.7,13.8,13.8,716,136,89.8,2.87,22.5,64.4,-2.75,49.8,47.7,0,-0.8,0,0,0,0,209.8,399,413.42,0,0,-0.17,3,2.23,0
487.963,13.97,100,76.1,22.9,22.5,0.8,244.87,181,1323,4,93,12.52,12.69,226.9,-9.95,347.3,79.77,185,2900.8,2894.7,11.9,5116,79,0,3.04,98,14,13.2,14,14,14,14,718,136,89.7,2.88,22.6,51,-0.5,50.3,48.3,0,-0.8,0,0,0,0,210.8,404.4,420.23,0,0,0,3.3,1.96,0
488.072,13.97,100,76.1,22.9,22.6,0.7,246.85,181,1344,4,93,12.37,12.67,226.9,-9.95,352.5,81.19,185,2990.7,2894.7,11.79,5173,80,0,1.95,98,14,13.2,14,14,14,14,718,136,89.8,2.89,22.7,39.1,-1.12,50.2,48.9,0,-0.8,0,0,0,0,212.1,410.1,426.87,0,0,-0.05,3.5,1.36,0
488.182,13.97,100,76.1,23.4,22.9,0.5,248.29,181,1344,4,93,12.49,12.64,226.7,-9.95,359.4,77.12,185,2957.6,2894.7,11.73,5238,81,0,1.62,98,14,13.2,14,14,14,14,718,136,89.8,2.9,22.7,22,-1.62,50.3,49.7,0,-0.4,0,0,0,0,213.7,415.1,433.37,0,0,-0.09,3.6,0.61,0
488.313,13.97,100,76.1,23.5,23.2,0.1,249.91,181,1364,4,95,12.42,12.6,225.9,-9.95,369.2,77.12,185,3029.6,2894.7,11.76,5330,82,0,0.85,98,14.5,14.1,14.5,14.5,14.5,14.5,720,136,89.7,2.9,22.7,-6.5,-2.25,50.5,50.7,0,-0.4,0,0,0,0,215.6,420.9,440.64,0,0,-0.07,3.7,-0.12,0
488.435,13.97,100,76.1,24.1,23.2,-0.3,251.89,181,1364,4,95,12.49,12.58,226.1,-9.95,376.1,81.37,185,3022.3,2894.7,11.76,5392,83,0,0.79,98,14.5,14.1,14.5,14.5,14.5,14.5,722,136,89.5,2.91,22.8,-33.4,-1.88,50.8,51.5,0,-0.4,0,0,0,0,217,426.5,447.15,0,0,-0.07,3.6,-0.71,0
488.556,13.97,100,76.1,24.6,23.2,-0.7,256.21,181,1382,4,95,12.39,12.54,225.5,-9.95,383.5,78.52,185,2919.9,2894.7,11.82,5480,85,0,-0.09,98,14.5,14.1,14.5,14.5,14.5,14.5,720,136,89.3,2.91,22.9,-70.8,-4,50.8,52.1,0,0,0,0,0,0,217.7,431.3,453.43,0,0,-0.1,3.4,-1.17,0
488.659,13.97,100,76.1,24.9,23.2,-1.2,258.37,181,1398,4,95,12.3,12.52,224.5,-9.95,389.4,78.35,185,2984.9,2894.7,12.05,5546,86,0,-0.36,98,15,15,15,15,15,15,720,136,88.8,2.91,22.8,-105.1,-3.75,50.5,52.3,0,0,0,0,0,0,218.9,433.6,458.27,0,0,-0.11,3.2,-1.63,0
488.753,13.97,100,76.1,25.1,23.2,-1.6,260.35,181,1398,4,95,12.54,12.51,223.3,-9.95,394.7,79.94,185,2938.5,2894.7,12.23,5602,86,0,0.05,98,15,15,15,15,15,15,722,136,88.3,2.91,22.9,-125.4,-2,50.3,52.4,0,0,0,0,0,0,218.6,436.6,462.76,0,0,-0.1,2.9,-1.9,0
488.857,13.97,100,76.1,25.1,23.2,-1.9,262.51,181,1413,4,97,12.51,12.5,222.1,-9.95,398.2,79.41,185,2950.4,2894.7,12.96,5673,88,0,0.16,98,15,15,15,15,15,15,720,136,87.4,2.9,22.8,-128.8,0,50.5,52.4,0,0,0,0,0,0,217.2,439,466.86,0,0,0,2.7,-1.95,0
488.963,13.97,100,76.1,25,23.2,-1.8,264.67,181,1413,4,97,12.6,12.5,220.9,-9.95,398.6,81.37,185,2952.7,2894.7,13.4,5714,88,0,0.62,98,15,15,14.9,15,15,15,714,136,86.5,2.9,22.8,-117.6,1.62,50.6,52.4,0,0,0,0,0,0,214.6,441.2,470.74,0,0,0,2.5,-1.8,0
