﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
59.320,13.99,0,0.2,-0.8,-0.3,0,131.83,181,1351,4,46,235.2,12,12.3,-6.68,8.6,45.77,208,1952.8,4.72,2162,34,0.01,9.2,-14,-14,-14,-14,-14,-14,-41,93,100,1,-0.8,-21.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.15,0,0,111.92,0,0,-0.06,0
59.464,13.99,0,0.2,-0.8,-0.3,0,131.29,181,1351,4,46,235.2,12,12.3,-6.68,8.6,44.53,208,1954.5,4.81,2156,34,0.01,9.1,-14,-14,-14,-14,-14,-14,-41,93,100,1,-0.8,-22,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,9.11,0,0,112.24,0,0,-0.06,0
59.569,13.99,0,0.2,-0.8,-0.3,0,131.11,181,1351,4,46,235.2,12,12.3,-6.68,8.5,45.41,208,1956.3,4.75,2142,34,0.01,9.1,-14,-14,-14,-14,-14,-14,-41,93,100,1,-0.8,-21.8,0,0.1,0.1,0,0,0,0,0,0,12.3,9.1,9.06,0,0,113.29,0,0,-0.06,0
59.670,13.99,0,0.2,-0.8,-0.3,0,130.93,181,1351,4,46,235.2,12,12.3,-6.68,8.5,45.41,208,1958,4.84,2134,34,0.01,9,-14,-14,-14,-14,-14,-14,-41,93,100,1,-0.8,-21.5,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.03,0,0,113.72,0,0,-0.06,0
59.821,13.99,0,0.2,-0.8,-0.3,0,130.57,181,1351,4,48,235.2,12,12.3,-6.68,8.5,45.06,208,1959.8,4.81,2123,33,0.01,8.9,-14,-14,-14,-14,-14,-14,-41,93,100,1,-0.8,-21.6,0,0.1,0.1,0,0,0,0,0,0,12.4,9,8.97,0,0,114.27,0,0,-0.06,0
59.932,13.99,0,0.2,-0.8,-0.3,0,130.21,181,1351,4,46,235.2,12,12.3,-6.67,8.5,45.24,208,1960.9,4.69,2114,33,0.01,8.9,-14,-14,-14.5,-14,-14,-14.5,-41,93,100,1,-0.8,-21.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9,8.94,0,0,114.83,0,0,-0.06,0
60.049,13.99,0,0.2,-0.8,-0.3,0,129.85,181,1351,4,46,235.2,12,12.3,-6.67,8.4,45.06,208,1962.7,4.75,2106,33,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,93,100,1,-0.8,-21.4,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,8.9,0,0,115.27,0,0,-0.06,0
60.179,13.99,0,0.2,-0.8,-0.3,0,129.67,181,1351,4,46,235.2,12,12.3,-6.67,8.4,44.53,208,1963.8,4.75,2098,33,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,93,100,1,-0.8,-21.2,0,0.1,0.1,0,0,0,0,0,0,12.4,8.9,8.85,0,0,115.72,0,0,-0.06,0
60.375,13.99,0,0.2,-0.8,-0.3,0,129.49,181,1351,4,46,235.2,12,12.3,-6.67,8.4,45.06,208,1964.4,4.81,2086,32,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,93,100,1,-0.8,-20.6,0,0.1,0.1,0,0,0,0,0,0,12.4,8.8,8.79,0,0,116.83,0,0,-0.06,0
60.469,13.99,11.3,0.2,-0.8,-0.3,0,128.95,181,1351,4,46,235.2,12,12.3,-6.66,8.3,43.64,208,1946.1,4.75,2074,32,0.01,8.8,-14,-14,-14.2,-14,-14.3,-14.1,-37,93,100,1,-0.8,-20.8,0,0.1,0.1,0,0,0,0,0,0,14.4,11.4,9.29,0,0,90.18,0,0,-0.06,0
60.604,13.99,11.3,0.2,-0.9,-0.3,0,128.77,181,1351,4,46,235.2,16.5,17.5,-6.66,11.4,47.54,208,1774.1,4.75,2073,32,0.01,11.3,-12.1,-9.7,-11,-9.7,-11.6,-10.4,-24,93,100,1,-0.8,-20.4,0,0.1,0.1,0,0,0,0,0,0,18.9,13.9,12.05,0,0,73.89,0,0,-0.06,0
60.700,13.99,8.6,0.2,-0.8,-0.3,0,128.59,181,1351,4,46,89.46,18.8,19,-6.66,12.7,47.89,208,1781.9,4.75,2088,32,0.01,12.9,-2.5,-2.9,-3.8,-2.5,-4.3,-3.3,3,93,100,1,-0.8,-20,0,0.1,0.1,0,0,0,0,0,0,17.6,12.5,12.98,0,0,75,0,0,-0.05,0
60.835,13.99,6.9,0.2,-0.7,-0.3,0,128.41,181,1351,4,46,29.51,15.8,16,-6.66,10.5,42.06,208,1774.4,4.75,2070,32,0.01,11.3,0.8,0.4,0,0.6,0.8,0.2,4,93,100,1,-0.8,-20.2,0,0.1,0.1,0,0,0,0,0,0,13.6,9.5,11.03,0,0,91.64,0,0,-0.05,0
60.949,13.99,6,0.2,-0.7,-0.3,0,127.87,181,1355,4,46,19.75,12.8,12.8,-6.66,8.5,43.47,208,1781.6,4.78,2046,32,0.01,9.3,3,2.8,2.4,3,2.2,2.6,-6,93,100,1,-0.8,-18.9,0,0.1,0.1,0,0,0,0,0,0,13.1,9.1,9.38,0,0,86.8,0,0,-0.05,0
61.099,13.99,6,0.2,-0.8,-0.3,0,127.69,181,1355,4,46,16.38,12.8,12.8,-6.66,8.5,45.06,208,1777.3,4.66,2068,32,0.01,9.2,5.4,5,5.8,5.2,5.6,5.8,-7,93,100,1,-0.8,-17.9,0,0.1,0.1,0,0,0,0,0,0,12.9,9.2,9.15,0,0,82.24,0,0,-0.05,0
61.203,13.99,6.3,0.2,-0.8,-0.3,0,127.51,181,1355,4,46,15.21,12.8,12.9,-6.65,8.5,43.47,208,1777.9,4.81,2051,32,0.01,9.3,7.8,8.4,8.2,7.6,8,8.4,-7,93,100,1,-0.8,-17.6,0,0.1,0.1,0,0,0,0,0,0,13.2,9.6,9.28,0,0,77.39,0,0,-0.04,0
61.369,13.99,6.9,0.2,-0.8,-0.3,0,126.97,181,1353,4,46,14.79,14.2,14.7,-6.65,9.5,45.06,208,1785.4,4.75,2058,32,0.01,10.3,10.2,10.8,10.6,10,10.4,10.8,-2,93,100,1,-0.8,-17,0,0.1,0.1,0,0,0,0,0,0,14.6,10.6,10.31,0,0,72.63,0,0,-0.04,0
61.513,13.99,6.9,0.2,-0.7,-0.2,0,126.79,181,1355,4,46,14.35,14.2,14.9,-6.65,9.7,44.18,208,1788.9,4.75,2057,32,-4.79,10.6,13.6,13.2,13.8,13.4,13.8,13,6,93,100,1,-0.8,-16.9,0,0.1,0.1,0,0,0,0,0,0,14.8,10.5,10.46,0,0,74.46,0,0,-0.04,0
61.620,13.99,6.9,0.2,-0.7,-0.2,0,126.43,181,1355,4,46,14.5,14.2,15,-6.65,9.7,44,208,1784,4.75,2049,32,-4.26,10.6,16,16.6,16.4,15.8,16.2,16.6,8,93,100,1,-0.8,-16.4,0,0.1,0.1,0,0,0,0,0,0,14.7,10.6,10.49,0,0,75.51,0,0,-0.04,0
61.742,13.99,6.9,0.2,-0.7,-0.2,0,126.07,181,1355,4,46,14.57,14.2,15,-6.65,9.7,44.89,208,1778.2,4.72,2045,32,-4.19,10.6,18.4,18,18.8,18.2,18.6,18.8,9,93,100,1,-0.8,-16.6,0,0.1,0.1,0,0,0,0,0,0,14.7,10.5,10.49,0,0,74.96,0,0,-0.04,0
61.878,13.99,6.9,0.1,-0.7,-0.2,0,125.71,181,1355,4,46,14.61,14.2,14.9,-6.65,9.7,44.18,208,1775,4.75,2042,32,-4.13,10.6,21.5,21.5,21.5,21.5,21.5,21.5,10,93,100,1,-0.8,-15.6,0,0.1,0.1,0,0,0,0,0,0,14.7,10.5,10.46,0,0,77.6,0,0,-0.04,0
62.028,13.99,6.9,0.1,-0.7,-0.2,0,125.17,181,1355,4,46,14.62,14.2,15,-6.65,9.6,43.83,208,1769.8,4.69,2040,32,-3.11,10.6,21.5,21.5,21.5,21.5,21.5,21.5,10,93,100,1,-0.8,-15.1,0,0.1,0.1,0,0,0,0,0,0,15.3,11,10.62,0,0,74.76,0,0,-0.04,0
62.139,13.99,7.6,0.1,-0.7,-0.2,0,124.99,181,1355,4,46,14.6,15,15.7,-6.65,10.1,44.35,208,1766.9,4.69,2042,32,-3.13,11.1,21,21,21,21,21,21,12,93,100,1,-0.8,-14.6,0,0.1,0.1,0,0,0,0,0,0,16.1,11.5,11.19,0,0,71.76,0,0,-0.03,0
62.269,13.99,11.3,0.1,-0.7,-0.2,0,124.81,181,1357,4,46,14.55,16.5,16.7,-6.65,11.3,43.83,208,1771.8,4.66,2039,32,-3.01,11.9,21,21.5,21,21,21,21.5,16,93,100,1,-0.8,-14.6,0,0.1,0.1,0,0,0,0,0,0,19.4,13.7,12.41,0,0,59.35,0,0,-0.03,0
62.379,13.99,21,0.1,-0.9,-0.2,0,124.45,181,1357,4,46,14.51,31.5,30.4,-6.65,21,39.22,208,1763.4,4.78,2044,32,0.01,15.9,22,23.5,22.5,21.5,22,23.5,32,93,100,1,-0.8,-13.1,0.12,0.1,0.1,0,0,0,0,0,0,43.9,33,23.09,0,0,32.65,0,0,-0.03,0
62.563,13.99,25.8,0,-1,-0.1,0,124.27,183,1360,4,46,14.52,57,63,-6.65,41,89.33,208,1967,4.46,2230,32,1.09,29.9,18.5,19,20.5,19,18.5,20,148,93,100,1,0.5,-1,1.25,0.2,0.2,0,0,0,0,0,0,68.3,62.3,50.54,0,0,27.55,0,0,-0.01,0
62.697,13.99,36.1,0.2,0,2.2,3.4,123.73,183,1368,4,46,15.21,66.8,107,-6.64,46.6,62.6,208,2120.5,4.25,2144,32,3.4,76,15,15.5,15.5,15.5,15.5,15.5,210,93,100,1.37,8.7,515.2,47,17.7,2,0,0,0,0,0,0,69.5,106.4,86.37,0,0,333.71,0.48,0,15.27,0
62.820,13.99,41.4,0.5,0.4,8.9,9.8,123.55,183,1368,4,46,16.35,69.8,154.7,-6.64,48.5,61.89,208,2277.1,4.19,2141,33,14.63,96.9,14,14,14,14,14,14,215,93,100,1.73,13.4,790.4,25,20.5,4.8,0,0,0,0,0,0,72.3,135.1,115.36,0,0,193.71,1,0,14.68,0
62.952,13.99,57.6,1,0.8,16.3,18.4,122.47,183,1377,4,46,15.29,73.5,216.4,-6.64,52.1,68.97,208,2404.4,4.13,2178,33,17.19,98,13.5,13.5,13.5,13.5,13.5,13.5,228,93,100,2.16,19.3,1242,27.62,25.5,8.7,0,0,0,0,0,0,75.7,157,147.32,0,0,162.04,1.73,0,15.1,0
63.053,13.99,70.2,1.4,1.3,18.1,19.4,121.75,183,1386,4,46,14.71,78,217.7,-6.64,55.8,67.91,208,2467.4,4.04,2212,34,17.28,98.1,13.5,13,13.5,13,13.5,13.5,244,93,100,2.34,19.4,1235.2,-2,25.9,10.7,0,-3,0,0,0,0,80.4,159.9,160.95,0,0,149.93,0,0,15.19,0
63.169,13.99,81.1,1.9,1.7,17.8,19.6,121.21,183,1386,4,46,14.65,81.8,218.2,-6.64,59,67.2,208,2505.4,4.22,2234,34,17.95,98.1,13,10,13,13,13,13,258,93,100,2.41,19.8,1218,-1.5,26.8,11.4,0,-3,0,0,0,0,85.8,162.8,166.57,0,0,146.44,0,0,15.35,0
63.313,13.99,88.1,2.5,2.3,17.6,19.9,120.49,183,1393,4,46,14.65,88.5,218.2,-6.64,65.2,68.08,208,2528.3,4.1,2269,35,19.12,98,13,10,13,13,13,13,282,93,100,2.45,20.1,1203.2,-1.38,27.4,11.9,0,-3,0,0,0,0,93.1,165.5,170.15,0,0,142.46,0,0,15.51,0
63.430,13.99,96,3.3,3,17.2,20.3,119.77,183,1393,4,46,14.5,96.8,217.9,-6.64,72.2,68.62,208,2585.7,4.16,2316,35,18.26,98,9.5,9.5,12.5,13,12.5,12.5,312,93,100,2.48,20.6,1177.1,-1.5,28,12.3,-3,-3,0,0,0,0,100.7,169.3,173.72,0,0,137.69,0,0,15.71,0
63.619,13.99,100,4.2,3.9,16.8,20.8,118.15,183,1402,4,46,14.48,105,218.7,-6.64,79.7,68.62,208,2636.5,4.16,2353,36,18.01,98,8.5,8.2,11.5,12,11.5,12,338,93,100,2.51,20.8,1127.8,-4.5,28.9,12.8,-3,-3.8,0,0,-3,0,111.5,174.2,177.97,0,0,132.62,0,0,16.06,0
63.769,13.99,100,5.5,5.2,15.5,20.7,116.89,183,1409,4,46,14.27,117,220.6,-6.64,91.8,69.68,208,2682.9,4.1,2422,37,15.89,97.9,6,6,7.5,10.5,10.5,10.5,378,93,100,2.52,20.7,1015,-5.62,32.7,15.8,-4.5,-4.5,-3,0,-3,0,124.5,181.9,184.77,0,0,136.63,0,0,16.89,0
63.914,13.99,100,6.9,6.5,14.2,20.6,116.53,183,1418,4,46,14.11,126.8,222.4,-6.63,102,70.56,208,2714.5,4.1,2486,38,13.38,98,4.5,4.5,6,9,6,9,408,93,100,2.52,20.7,937.2,-5.62,35.5,18.1,-4.5,-6,-3,0,-3,0,132.1,187.7,190.11,0,0,138.97,0,0,17.45,0
64.029,13.99,100,8.4,7.9,13,20.8,115.99,183,1418,4,46,14.23,135.8,225,-6.63,111.8,72.33,208,2737.4,4.1,2544,39,11.61,98,3.5,2,5,8,5,8,432,93,100,2.53,21.1,849.2,-6.5,39,20.9,-4.5,-6,-3,0,-2.7,0,140.9,194.4,196.61,0,0,141.93,0,0,18.06,0
64.179,13.99,100,10,9.6,11.7,21.3,115.45,183,1425,4,46,14.5,145.5,228.3,-6.63,123.2,70.74,208,2761.5,4.07,2615,40,11.6,97.9,2.8,0.5,4.3,7,4,6.5,459,93,100,2.57,21.8,754.6,-6.25,42,23.1,-4.2,-6,-2.7,0,-2.7,0,153.3,206.3,206.12,0,0,139.69,0,0,18.92,0
64.279,13.99,100,12.1,11.5,10.5,22,115.63,183,1432,4,46,14.64,157.5,233.6,-6.63,135.8,70.39,208,2765.9,4.1,2678,41,12.04,98,1.8,0,2.8,6,2.8,6,487,93,100,2.6,22.2,686.4,-6.88,43.5,24,-4.2,-6,-2.7,0,-2.7,0,162.2,213.8,213.42,0,0,136.77,0,0,19.54,0
64.409,13.99,100,14,13.3,9.1,22.2,115.63,183,1432,4,46,14.71,168.8,234.8,-6.63,148.8,74.1,208,2814.9,4.07,2735,42,12.56,98,1.3,-0.2,2.8,5.5,2.8,5.5,526,93,100,2.62,22.1,528.5,-14.38,45.2,24.9,-3.8,-5.7,-2.7,0,-2.3,0,177.8,220.6,221.22,0,0,134.96,0,0,20.25,0
64.599,13.99,100,17.1,16.1,6,21.9,116.89,183,1440,4,46,14.78,188.2,235.5,-6.63,172.4,76.94,208,2867.1,3.98,2826,43,13.63,98,2.2,0.3,3.7,6,3.7,6,648,93,100,2.62,21.8,235.4,-18.25,35.8,25.9,-3.8,-5.7,-2.3,0,-2.3,0,206.9,231.2,231.39,0,0,99.85,0,0,9.94,0
64.746,13.99,100,20.7,21,0.9,21.7,119.41,183,1447,4,46,14.52,191.2,236.2,-6.63,210.4,79.41,208,2946.6,13.49,2956,45,12.92,97.9,1.7,-0.2,3.2,5.5,3.2,5.5,708,93,88.9,2.61,21.7,64.5,-1.38,27.9,26.7,-3.8,-5.3,-2.3,0,-2.3,0,216.5,242,239.92,0,0,78.39,-0.12,0,1.4,0
64.860,13.99,100,19.1,19.4,2.1,21.8,121.21,183,1449,4,46,14.19,191.2,236.7,-6.63,202.5,75.87,208,2933.5,11.76,2994,47,10.89,98,2.6,0.7,3.6,6,3.7,6,698,93,93.5,2.62,21.9,189.9,6.5,36.1,27.3,-3.4,-5.3,-1.9,0,-1.9,0,206.4,246.1,246.53,0,0,95.25,0.95,0,7.87,0
65.039,13.99,100,20,19.5,2.5,22,123.73,183,1449,4,46,14.54,191.2,237.2,-6.62,209.4,76.94,208,2905.1,9.38,3115,48,10.48,98,2.6,0.7,4.1,6,4.1,6,689,93,92.5,2.63,22.1,122.2,-5.5,31.1,28,-3.4,-5.3,-1.9,0,-1.9,0,214,257.6,255.83,0,0,74.94,0,0,3.09,0
65.159,13.99,100,19,19.5,2.5,22.1,129.31,183,1447,4,46,14.31,191.2,238,-6.62,216.4,75.52,208,2934.1,13.4,3216,50,10.18,98,3.1,1.6,4.6,6.5,4.6,6.5,706,93,91.7,2.64,22.1,208.2,5,39.8,28.7,-3,-4.9,-1.9,0,-1.5,0,206.3,266.5,265.97,0,0,90.95,0.81,0,10.26,0
65.269,13.99,100,19.3,19.1,3,22.1,132.01,183,1440,4,46,14.26,191.2,238.6,-6.62,220.8,76.58,208,2859.9,9.68,3312,51,9.48,98,4,2.1,5.5,7,5.1,7,696,93,93.1,2.64,22.1,171.1,-5.62,36.3,29.2,-3,-4.9,-1.5,0,-1.5,0,211.3,273,273.39,0,0,79.91,0,0,7.12,0
65.386,13.99,100,19.8,19.9,2.2,22.2,135.43,183,1440,4,46,14.24,191.2,239.1,-6.62,231.5,75.7,208,2910.3,13.87,3400,52,9.5,98,4.5,2.6,6,7.5,5.5,7,712,93,87.4,2.65,22.1,169.5,3,38.3,30.6,-3,-4.9,-1.5,0,-1.5,0,210.4,280.9,280.82,0,0,80.98,0.5,0,7.26,0
65.569,13.99,100,19.3,19,3.1,22.2,141.37,183,1427,4,46,13.89,191.2,239.4,-6.62,233.2,75.87,208,2870.3,9.56,3504,54,8.58,98,4.5,3,6,7.5,6,7.5,704,93,96,2.66,22.2,136.8,-11,40.1,35.3,-2.7,-4.5,-1.5,0,-1.2,0,215.5,292.6,293.23,0,0,80.46,0,0.2,4.76,0
65.682,13.99,100,20.7,20.7,1.5,22.3,144.61,183,1413,4,46,13.84,191.2,240,-6.62,253.3,74.29,208,2908.3,14.07,3618,55,8.44,98,5.3,3.5,6.8,8,6.8,8,732,93,87.6,2.67,22.3,120.1,2.88,42.3,38.3,-2.7,-4.5,-1.2,0,-1.2,0,215.8,300.8,300.87,0,0,82.84,0.4,0.3,3.66,0
65.809,13.99,100,20.2,20.2,2.1,22.4,147.67,183,1413,4,46,13.57,191.2,240.1,-6.61,254.9,76.41,208,2906.9,12.67,3696,57,7.5,98,5.3,3.5,6.8,8,6.8,8,730,93,92.2,2.68,22.6,151.1,1.5,46.4,39.8,-2.7,-4.2,-1.2,0,-1.2,0,214.4,310.2,304.4,0,0,88.27,0.21,0,6.41,0
65.941,13.99,100,21.1,20.8,2,22.8,153.97,185,1393,4,46,13.67,191.2,242.6,-6.61,265.8,73.93,208,2874.4,11.35,3791,58,7.53,98,5.3,3.8,6.8,8,6.8,8,730,93,90.2,2.69,23,117.5,-3.38,44.4,40.8,-2.7,-4.2,-1.2,0,-0.8,0,220.8,321,308.5,0,0,81.46,-0.01,0,3.54,0
66.088,13.99,100,21.5,21.5,1.6,23.1,157.21,185,1373,4,46,13.42,191.2,245.1,-6.61,277.3,75.17,208,2951.8,13.61,3872,60,7.06,98,5.7,3.8,7.2,8,7.2,8,744,93,88,2.72,23.4,117.5,1,45.8,42.2,-2.3,-4.2,-0.8,0,-0.8,0,221.9,332.4,315.63,0,0,80.98,0.06,0,3.58,0
66.232,13.99,100,21.5,21.5,1.9,23.1,160.27,185,1373,4,46,13.26,191.2,246.6,-6.61,284,74.46,208,2921.6,13.87,3988,62,6.08,98,5.7,3.8,7.2,8,7.2,8,744,93,89.3,2.75,23.7,138.5,0.62,49.1,43.7,-2.3,-3.8,-0.8,0,-0.8,0,221.9,344.7,324.78,0,0,83.53,0,0,5.37,0
66.370,13.99,100,21.8,21.7,1.9,23.1,166.57,185,1353,4,46,13.22,191.2,247.6,-6.61,294.3,78.71,208,2878.4,13.46,4106,63,5.63,98,6.7,5.2,8.2,9,8.2,9,746,93,89.4,2.78,23.7,116.2,-3.12,48.6,45,-1.9,-3.8,-0.8,0,-0.4,0,224,352.5,332.75,0,0,80.95,-0.01,0,3.6,0
66.469,13.99,100,22.6,22.2,1.3,23.1,169.81,185,1335,4,46,13.07,191.2,246.5,-6.61,306.1,76.41,208,2891.8,14.04,4200,65,4.92,97.9,7.6,5.7,9.1,9.5,9.1,9.5,764,93,87.8,2.8,23.7,77.2,-2.5,48.5,46.3,-1.9,-3.8,-0.4,0,-0.4,0,226.7,360,342,0,0,79.14,-0.04,0,2.25,0
66.603,13.99,100,22.3,22.4,1.1,23.1,172.87,185,1335,4,46,13.14,191.2,246.3,-6.6,312.6,76.41,208,2834.3,14.31,4273,66,5.07,98,8.1,6.2,9.6,10,9.6,10,768,93,87.6,2.81,23.8,83,1,49.3,46.9,-1.9,-3.4,-0.4,0,-0.4,0,226,368.5,349.51,0,0,78.6,0.04,0,2.39,0
66.729,13.99,100,22.3,22.4,1.4,23.1,175.57,185,1321,4,46,13.02,191.2,247.2,-6.6,318.2,76.94,208,2832.9,14.57,4379,68,4.59,98,9.1,7.6,10.1,11,10.1,11,768,93,87.5,2.84,24.1,105.2,1.62,50.6,47.3,-1.5,-3.4,-0.4,0,0,0,224.8,379.4,360.31,0,0,78.3,0.19,0,3.07,0
66.895,13.99,100,22.1,22.4,1.6,23.1,181.33,185,1314,4,46,12.91,191.2,247.4,-6.6,324.9,78.35,208,2839.6,14.93,4496,70,4.28,98,10,8.1,11.5,11.5,11.5,11.5,770,93,87.5,2.87,24.3,125.1,1.75,52.5,47.6,-1.5,-3.4,0,0,0,0,223.5,389.3,371.67,0,0,79.36,0.25,0,4.62,0
67.010,13.99,100,22.1,22.3,1.9,23.1,183.85,185,1314,4,46,12.92,191.2,248.3,-6.6,331.6,86.85,208,2812.9,14.81,4592,71,4.34,98,10.5,9,12,12,12,12,765,93,87.8,2.89,24.5,134.6,0.38,53.5,47.9,-1.5,-3,0,0,0,0,223.2,398.5,382.1,0,0,79.14,0,0,5.61,0
67.130,13.99,100,22.5,22.5,1.8,23.1,189.07,187,1310,4,46,12.8,191.2,248.1,-6.6,339.4,77.29,208,2802.7,14.93,4691,73,3.97,98,11,9.5,12.5,12.5,12.5,12.5,766,93,87.1,2.91,24.6,119.4,-0.75,52.3,48,-1.2,-3,0,0,0,0,224.7,406.5,391.04,0,0,76.03,0,0,4.28,0
67.249,13.99,100,22.6,22.8,1.7,23.1,191.59,187,1310,4,46,12.73,191.2,248.3,-6.59,347.4,84.54,208,2854.3,15.28,4778,74,3.68,98,11.8,10,13,13,13,13,768,93,86.5,2.94,24.7,111.6,-0.25,52.2,48.5,-1.2,-3,0,0,0,0,225.4,415.2,401.76,0,0,74.46,0,0,3.67,0
67.369,13.99,100,23.3,22.8,1.7,23.1,193.93,187,1310,4,46,12.64,191.2,248.7,-6.59,353.6,75.17,207,2882.8,15.66,4870,75,3,98,11.8,10,13,13,13,13,766,93,86.4,2.96,24.7,116.9,0.12,53.1,49.1,-1.2,-2.7,0,0,0,0,225.3,423.1,411.41,0,0,74.59,0,0.1,4.05,0
67.479,13.99,100,22.7,22.9,1.7,23.1,196.27,187,1315,4,46,12.55,191.2,248.9,-6.59,359.9,75.87,207,2947.8,15.8,4960,76,2.12,98,12.3,10.8,13.5,13.5,13.5,13.5,764,93,86.6,2.97,24.9,119.1,0.12,53.8,49.5,-1.2,-2.7,0,0,0,0,225.5,431.3,420.09,0,0,74.3,0,0,4.22,0
67.619,13.99,100,23.4,23,1.6,23.1,198.43,187,1315,4,46,12.75,191.2,248.7,-6.59,367.7,81.71,207,2819.2,15.89,5056,78,2.16,98,13.2,11.3,14,14,14,14,762,93,86.3,2.98,24.8,106.1,-0.75,53.5,50.2,-0.8,-2.7,0,0,0,0,226,438.6,430.61,0,0,72.91,0,0.4,3.27,0
67.726,13.99,100,23.5,23.1,1.5,23.1,202.75,187,1323,4,48,12.38,191.2,248.3,-6.59,374.9,80.83,207,2981.4,15.89,5136,80,0.71,98,13.2,11.3,14,14,14,14,757,93,86.4,2.99,24.8,103.9,-0.5,53.8,50.7,-0.8,-2.3,0,0,0,0,225.9,445,437.82,0,0,72.38,0,0.6,3.12,0
67.849,13.99,100,23.5,23.1,1.4,23.1,204.55,187,1323,4,48,12.47,191.2,247.9,-6.58,380.1,77.83,207,2882.2,15.92,5205,81,0.23,98,13.2,11.7,14,14,14,14,754,93,86.5,3,24.8,90.4,-1.12,54,51.3,-0.8,-2.3,0,0,0,0,226.5,450.9,446.76,0,0,71.8,0,1,2.7,0
67.970,13.99,100,23.5,23.1,1.2,23.1,206.35,187,1333,4,48,12.47,191.2,247.1,-6.58,387.2,78,207,3035.6,15.89,5299,82,-0.14,98,13.7,12.2,14.5,14.5,14.5,14.5,752,93,86.8,3,24.9,69.9,-2.75,53.8,51.7,-0.4,-2.3,0,0,0,0,227.2,458.2,454.63,0,0,70.59,-0.16,1.3,2.29,0
68.080,13.99,100,23.8,23.1,0.9,23.1,208.15,187,1344,4,48,12.51,191.2,246.2,-6.58,396.3,75.7,207,3029,15.75,5383,83,-0.59,98,13.8,12.2,14.5,13.8,14.5,14.5,749,93,86.7,3,24.9,58.2,-1.12,53.9,51.9,-0.4,-1.9,0,0,0,0,227.8,462.8,460.92,0,0,69.94,-0.08,1.5,2.05,0
68.199,13.99,100,24.3,23.1,0.6,23.1,209.95,189,1344,4,50,12.36,191.2,245.3,-6.58,403.7,80.12,207,3001.1,15.77,5462,85,-1.5,98,13.4,12.6,14.5,13.4,14.5,14.5,749,93,85.5,3.01,25,34.6,-1.12,53.3,52.2,-0.4,-1.9,0,0,0,0,229,469.8,468.72,0,0,67.92,-0.07,1.8,1.09,0
68.329,13.99,100,24.4,23.1,0.5,23.1,213.01,189,1357,4,50,12.61,191.2,245,-6.58,410.5,79.94,207,2937.9,16.62,5563,86,-1.43,98,14.6,13.1,15,15,15,15,748,93,84.5,3.01,25.3,47,2.25,54.4,52.6,0,-1.9,0,0,0,0,227.4,476.6,475.91,0,0,68.23,0.12,2,1.73,0
68.459,13.99,100,24.6,23.1,1,23.1,214.81,189,1357,4,50,12.43,191.2,245,-6.57,410.9,76.75,207,2784.1,16.8,5659,87,-1.75,98,14.5,13.1,14.2,15,14.2,14.2,740,93,85.9,3.03,25.6,84.1,2.62,55.8,53,0,-1.5,0,0,0,0,224,484.5,484.41,0,0,68.54,0.27,0,2.56,0
68.641,13.99,100,23.9,23.1,1.4,23.1,216.07,189,1369,4,50,12.41,191.2,245,-6.57,413,79.6,207,2813.2,17.62,5744,89,-1.29,98,14.3,14,14.8,14.3,14.4,14.9,728,93,83.6,3.05,25.8,115.2,1.88,57.6,53.5,0,-1.5,0,0,0,0,220.8,490.5,493.35,0,0,69.53,0.26,0,3.86,0
