#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,8.4,58.0,14.1,-0.2,14.3,14.1,620.0,0,1.000,-0.041,99.938,0.000,17.90,19.01,290.00,0,214,2280,113.2,52.00,71,23.33,23.73,4.19,3.80,4,44.5,4,44.5,75,88.6,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,50.4,53.88,46,4,0,0,0,13.9,1000.0,0,31.0,1.041,1.031,0.217,0.000,0.207,-0.010,99.6,0.00,99.96
0.080,0,8.4,58.0,14.1,-0.2,14.3,14.1,600.0,0,1.000,-0.041,99.938,0.000,17.62,17.72,290.00,0,214,2277,113.7,51.22,71,22.02,13.00,4.19,3.78,4,44.0,4,44.5,75,90.9,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,47.0,52.16,4,4,0,0,0,13.0,1000.0,0,26.5,1.058,1.031,0.217,0.000,0.207,-0.010,99.6,0.00,99.96
0.160,0,8.4,58.0,14.1,-0.2,14.3,14.1,610.0,0,1.000,-0.041,99.938,0.000,17.43,17.72,290.00,0,214,2281,115.0,51.09,71,20.40,13.00,4.19,3.85,4,44.0,4,44.4,75,94.2,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,46.8,51.41,4,4,0,0,0,13.1,1000.0,0,26.5,1.059,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.96
0.240,0,8.4,58.0,14.1,-0.2,14.3,14.1,600.0,0,1.000,-0.040,99.938,0.000,17.48,17.70,290.00,0,214,2284,115.4,50.94,71,18.80,13.00,4.19,3.83,4,44.0,4,44.4,75,93.8,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,46.6,51.09,4,4,0,0,0,13.2,1000.0,0,25.5,1.061,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.96
0.320,0,8.4,58.0,14.1,-0.2,14.3,14.1,620.0,0,1.000,-0.039,99.938,0.000,17.52,17.70,290.00,0,214,2283,115.7,51.06,71,17.26,13.00,4.19,3.81,4,44.0,4,44.4,75,94.1,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,46.9,51.06,4,4,0,0,0,13.2,1000.0,0,26.0,1.059,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.97
0.400,0,8.4,58.0,14.1,-0.2,14.3,14.1,600.0,0,1.000,-0.039,99.938,0.000,17.56,17.67,290.00,0,214,2279,115.6,50.81,71,15.74,13.00,4.19,3.78,4,44.0,4,44.4,75,94.1,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,46.5,50.88,13,4,0,0,0,13.3,1000.0,0,26.0,1.069,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.97
0.480,0,9.1,58.0,14.1,-0.2,14.3,14.1,610.0,0,1.000,-0.039,99.938,0.000,18.81,18.45,290.00,0,214,2278,116.0,60.34,71,14.26,14.58,4.19,3.80,4,44.0,4,44.2,75,94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,1.000,49.5,53.41,44,4,0,0,0,13.2,1000.0,0,28.0,0.903,1.030,0.217,0.000,0.207,-0.010,99.6,0.00,99.97
0.560,0,57.6,58.0,14.1,-0.2,14.3,17.1,610.0,0,1.025,0.447,100.000,0.000,72.34,44.65,290.00,0,214,2377,114.6,310.69,71,15.05,15.78,4.19,3.90,4,44.5,4,44.2,75,93.1,0.0,0.0,0.0,0.0,0.0,0.0,0.986,1.000,151.9,147.00,38,1048576,0,0,0,22.4,1000.0,0,104.5,0.938,1.055,0.232,0.111,0.701,0.357,99.6,0.00,99.97
0.640,0,100.0,58.0,14.1,9.1,13.8,27.6,580.0,0,1.568,2.891,100.000,0.000,77.49,175.01,290.00,0,214,2673,108.2,558.34,71,16.06,16.98,4.19,3.80,4,2.3,1,44.2,75,91.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0.999,510.9,385.88,59,1048576,0,0,0,84.0,1000.0,0,225.5,1.498,2.010,4.234,0.713,11.438,6.490,100.0,0.00,100.01
0.720,0,100.0,58.0,14.1,14.1,14.1,29.8,590.0,0,1.876,2.607,100.000,0.000,79.66,174.89,290.00,0,214,2339,101.3,514.56,71,18.67,18.35,4.19,0.00,4,15.7,1,44.2,75,89.3,0.0,0.0,0.0,0.0,0.0,0.0,0.944,1.000,534.6,490.66,50,1048576,0,0,0,98.2,1000.0,0,251.5,2.157,2.058,8.553,1.221,17.379,7.605,100.0,0.00,100.01
0.800,0,100.0,58.0,14.1,15.7,14.8,29.9,590.0,0,2.044,2.424,100.000,0.000,82.73,175.85,290.00,0,214,2339,98.2,492.25,71,19.47,19.57,4.19,0.00,4,10.2,1,44.1,75,88.4,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0.997,461.6,503.22,54,1048576,0,0,0,97.9,1000.0,0,262.0,2.691,1.937,10.441,0.000,17.848,7.406,100.0,0.00,100.01
0.880,0,100.0,58.0,14.1,15.1,15.3,32.3,600.0,0,2.160,2.514,100.000,0.000,86.11,183.52,290.00,0,214,2341,97.3,560.00,71,20.77,20.76,4.19,1.37,4,1.1,1,44.1,75,92.9,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.995,516.3,542.62,56,1048576,0,0,0,97.9,1000.0,0,243.5,2.582,2.103,12.197,1.404,21.637,8.035,100.0,0.00,100.01
0.960,0,100.0,58.0,14.1,17.6,15.8,38.1,600.0,0,2.378,2.662,100.000,0.000,92.13,208.36,290.00,0,214,2404,98.7,711.06,71,22.04,21.96,4.19,2.62,4,13.1,1,44.1,75,95.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0.994,583.8,619.22,58,1048576,0,0,0,97.9,1000.0,0,291.5,2.061,2.376,15.686,1.615,26.365,9.064,100.0,0.00,100.01
1.040,0,100.0,58.0,14.1,23.8,16.4,40.6,590.0,0,2.795,2.656,100.000,0.000,96.24,275.20,290.00,0,214,2403,101.0,814.84,71,23.07,23.16,4.19,3.86,4,8.1,4,44.1,75,96.1,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.994,785.1,758.16,61,1048576,0,0,0,98.0,1000.0,0,303.5,2.113,2.617,28.727,1.516,40.646,10.404,100.0,0.00,100.01
1.120,0,100.0,58.0,14.1,23.8,16.9,40.6,590.0,0,3.053,2.736,100.000,0.000,99.96,284.25,290.00,0,214,2431,103.5,829.00,71,24.19,24.35,4.19,4.17,4,11.4,4,44.1,75,96.5,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0.994,801.3,833.25,64,1048576,0,0,0,98.0,1000.0,0,323.0,2.261,2.721,36.461,0.000,47.441,10.980,100.0,0.00,100.01
1.200,0,100.0,58.0,14.1,23.2,17.6,40.6,590.0,0,3.184,2.807,100.000,0.000,103.65,284.39,290.00,0,214,2456,106.4,837.97,71,25.37,25.55,4.19,2.63,4,12.8,4,44.1,75,97.5,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0.993,807.1,870.31,66,1048576,0,0,0,98.0,1000.0,0,336.5,2.245,2.766,38.449,0.000,49.650,11.201,100.0,0.00,100.01
1.280,0,100.0,58.0,14.1,22.6,18.2,40.6,590.0,0,3.253,2.881,100.000,0.000,105.72,284.58,290.00,0,214,2484,108.1,848.19,71,26.70,26.75,4.19,2.47,4,13.6,4,44.0,75,99.5,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0.996,816.5,892.59,66,1048576,0,0,0,98.0,1000.0,0,347.0,2.178,2.785,39.289,0.000,50.648,11.359,100.0,0.00,100.01
1.360,0,100.0,58.0,14.1,22.0,18.8,40.6,580.0,0,3.299,2.928,100.000,0.000,108.05,284.65,290.00,0,214,2513,109.6,859.47,71,27.84,27.95,4.19,3.53,4,13.1,4,43.8,75,102.6,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.995,824.9,908.53,68,1048576,0,0,0,98.0,1000.0,0,355.0,2.096,2.794,39.568,0.000,51.020,11.451,100.0,0.00,100.01
1.440,0,100.0,58.0,14.1,21.4,19.4,40.6,580.0,0,3.336,2.918,100.000,0.000,110.87,284.86,290.00,0,214,2548,108.5,871.97,72,29.02,29.14,4.19,5.00,4,14.0,4,43.7,75,102.4,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0.995,836.3,922.28,70,1048576,0,0,0,98.0,1000.0,0,363.5,2.001,2.797,39.580,0.000,51.094,11.514,100.0,0.00,100.01
1.520,0,100.0,58.0,14.1,20.7,20.1,40.6,590.0,0,3.362,2.912,100.000,0.000,114.72,284.91,290.00,0,214,2580,109.0,886.50,71,30.08,30.34,4.19,6.12,4,13.8,4,43.7,75,102.9,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0.995,850.4,937.22,73,1048576,0,0,0,98.0,1000.0,0,376.5,1.892,2.799,39.586,0.000,51.172,11.586,100.0,0.00,100.01
1.600,0,100.0,58.0,14.1,20.0,20.8,40.6,590.0,0,3.378,2.904,100.000,0.000,118.92,285.26,290.00,0,214,2609,108.7,896.62,71,31.32,31.54,4.19,7.22,4,14.0,4,43.7,75,102.5,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0.994,859.6,949.69,76,1048576,0,0,0,98.0,1000.0,0,392.0,1.810,2.799,39.594,0.000,51.230,11.637,100.0,0.00,100.01
1.680,0,100.0,58.0,14.1,19.3,21.5,40.6,580.0,0,3.389,2.898,100.000,0.000,123.72,285.54,290.00,0,214,2639,107.7,910.91,71,32.80,32.73,4.19,7.82,4,13.5,4,43.7,75,102.8,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0.994,869.3,962.28,76,0,0,0,0,98.0,1000.0,0,406.5,1.727,2.800,39.596,0.000,51.010,11.414,100.0,0.00,100.01
1.760,0,100.0,58.0,14.1,18.5,22.4,40.6,580.0,0,3.394,2.887,100.000,0.000,128.94,285.75,290.00,0,214,2670,108.5,920.34,71,33.97,33.77,4.19,8.00,4,12.5,4,43.7,75,102.5,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0.993,883.3,976.84,77,0,5,22,0,98.0,1000.0,0,423.0,1.653,2.800,39.594,0.000,50.674,11.080,100.0,0.00,100.01
1.840,0,100.0,58.0,14.1,17.6,23.2,40.6,590.0,0,3.396,2.881,100.000,0.000,133.77,286.03,290.00,0,214,2705,108.6,931.31,71,34.24,34.50,4.19,7.10,4,11.5,4,43.7,75,102.9,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0.993,887.2,987.22,69,0,5,23,0,98.0,1000.0,0,441.0,1.600,2.800,39.594,0.000,50.406,10.812,100.0,0.00,100.01
1.920,0,100.0,58.0,14.1,16.9,23.9,40.6,590.0,0,3.401,2.873,100.000,0.000,138.30,286.52,290.00,0,214,2750,108.4,944.50,72,35.07,34.82,4.19,8.47,4,11.0,4,43.7,75,102.5,0.0,0.0,0.0,0.0,0.0,0.0,1.023,0.993,907.4,1003.97,67,0,5,23,0,98.0,1000.0,0,457.5,1.541,2.800,40.033,0.000,50.418,10.385,100.0,0.00,100.01
2.000,0,100.0,58.0,14.1,16.1,24.7,40.6,590.0,0,3.404,2.861,100.000,0.000,143.90,287.04,290.00,0,214,2789,108.2,964.16,71,34.72,35.00,4.19,12.15,4,10.5,4,43.8,75,102.6,0.0,0.0,0.0,0.0,0.0,0.0,1.045,0.992,919.5,1021.53,72,0,6,25,0,98.0,1000.0,0,473.5,1.507,2.800,42.078,0.000,51.508,9.430,100.0,0.00,100.01
2.080,0,100.0,58.0,14.1,15.2,25.7,40.6,590.0,0,3.407,2.859,100.000,0.000,150.15,287.51,290.00,0,214,2814,107.2,970.84,71,35.14,35.00,4.19,13.10,4,10.0,4,44.0,75,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0.992,931.1,1036.41,71,0,6,27,0,98.0,1000.0,0,492.0,1.523,2.800,43.820,0.000,52.824,9.004,100.0,0.00,100.01
2.160,0,100.0,58.0,14.1,14.2,26.7,40.6,590.0,0,3.408,2.844,100.000,0.000,157.05,288.05,290.00,0,214,2864,107.0,998.53,71,34.77,35.00,4.19,13.91,4,9.5,4,44.1,75,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.992,955.3,1056.47,74,0,7,29,0,98.0,1000.0,0,510.5,1.527,2.800,46.133,0.000,54.826,8.693,100.0,0.00,100.01
2.240,0,100.0,58.0,14.1,13.1,27.8,40.6,590.0,0,3.408,2.836,100.000,0.000,164.23,288.45,290.00,0,214,2896,107.6,1010.88,71,35.20,35.00,4.19,12.16,4,8.5,4,44.4,75,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0.991,969.8,1074.56,72,0,7,30,0,98.0,1000.0,0,532.0,1.552,2.800,48.248,0.000,56.637,8.389,100.0,0.00,100.01
2.320,0,100.0,58.0,14.1,11.9,29.1,40.6,600.0,0,3.410,2.822,100.000,100.000,172.92,289.05,290.00,0,214,2962,106.3,1035.81,71,35.20,35.00,4.19,12.25,4,7.5,4,44.4,75,101.6,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0.991,988.4,1087.78,73,0,8,33,0,98.0,1000.0,0,538.5,1.547,2.800,49.736,0.000,57.889,8.152,100.0,0.00,100.01
2.400,0,100.0,58.0,14.1,10.5,30.4,40.6,660.0,0,3.411,2.822,100.000,100.000,182.61,289.71,290.00,0,214,3003,107.7,1056.97,72,34.91,35.00,4.19,13.16,4,6.5,4,44.6,75,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.958,1008.2,1095.22,77,0,10,35,0,98.0,1000.0,0,553.5,1.517,2.800,50.514,0.000,58.475,7.961,100.0,0.00,100.01
2.480,0,100.0,58.0,14.1,8.9,32.1,40.6,660.0,0,3.412,2.975,100.000,100.000,194.52,289.73,290.00,0,214,3064,104.8,1077.47,72,34.94,35.00,4.19,12.93,4,6.0,4,45.0,75,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0.930,1015.5,1103.66,80,0,10,35,0,98.0,1000.0,0,571.0,1.464,2.800,51.113,0.000,58.916,7.803,100.0,0.00,100.01
2.560,0,100.0,58.0,14.1,7.0,34.3,40.6,650.0,0,3.409,3.205,100.000,100.000,210.68,289.48,290.00,0,214,3123,104.2,1104.41,72,34.59,35.00,4.19,13.57,4,6.5,4,45.5,74,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0.910,1048.4,1115.91,86,0,12,36,0,98.0,1000.0,131072,599.5,1.336,2.800,51.283,0.000,57.301,6.018,100.0,0.00,100.01
2.640,0,100.0,58.0,14.1,4.6,36.7,40.6,620.0,0,3.404,3.092,100.000,100.000,227.45,289.50,290.00,0,214,3214,104.5,1135.69,72,34.75,35.00,4.19,13.67,4,7.0,1,46.0,74,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0.904,1062.5,1129.94,89,0,14,37,0,98.0,1000.0,131072,628.0,1.078,2.800,51.490,0.000,54.875,3.385,100.0,0.00,100.01
2.720,0,100.0,58.0,14.1,1.9,39.5,40.6,620.0,0,3.393,1.824,100.000,100.000,247.83,288.07,290.00,0,214,3268,103.0,1150.75,72,34.61,35.00,4.19,13.35,4,7.5,1,46.0,74,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.900,0.902,1085.7,1145.47,94,0,16,39,0,98.0,1000.0,131072,661.5,0.983,2.800,51.771,-0.381,52.500,1.109,100.0,0.00,100.01
2.800,0,100.0,58.0,14.1,-1.1,42.7,40.6,610.0,0,3.380,-1.205,96.312,100.000,271.19,286.36,290.00,0,214,3378,100.9,1197.66,72,34.75,35.00,4.19,12.34,4,8.0,1,46.7,74,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0.898,1105.0,1163.41,97,0,18,39,0,98.0,1000.0,131072,699.0,0.964,2.800,51.977,-0.467,49.182,-2.328,100.0,0.00,98.83
2.880,0,100.0,58.0,14.1,-3.9,45.0,40.6,600.0,0,3.370,-1.900,88.312,100.000,279.64,287.06,290.00,0,214,3427,99.4,1213.81,72,34.69,35.00,4.19,11.18,4,9.0,1,47.5,74,98.8,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.894,1140.4,1184.47,101,0,20,41,0,98.0,1000.0,131072,730.5,0.842,2.800,52.314,-0.498,48.152,-3.664,97.3,0.00,90.18
2.960,0,100.0,58.0,14.1,-4.1,44.2,40.6,600.0,0,3.363,-1.691,89.000,100.000,265.88,287.53,290.00,0,214,3455,99.1,1229.94,72,34.51,35.00,4.19,9.66,4,9.0,1,48.6,74,97.7,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0.891,1165.1,1206.31,100,0,20,44,0,98.0,1000.0,131072,727.5,0.852,2.800,52.721,0.172,50.432,-2.461,90.2,-0.02,87.88
3.040,0,100.0,58.0,14.1,-1.7,41.6,40.6,620.0,0,3.359,-0.307,89.500,100.000,250.74,287.88,290.00,0,214,3518,100.2,1239.59,72,34.78,35.00,4.19,6.62,4,9.5,1,49.7,74,96.8,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0.892,1176.3,1227.69,91,0,18,45,0,98.0,1000.0,131072,701.0,0.841,2.800,53.125,0.209,52.574,-0.760,88.3,-0.16,91.52
3.120,0,100.0,58.0,14.1,0.2,39.7,40.6,630.0,0,3.363,3.113,94.000,100.000,240.90,288.84,290.00,0,214,3592,102.9,1260.03,72,35.07,35.00,4.19,2.84,4,10.0,1,49.7,74,95.8,0.0,0.0,0.0,0.0,0.0,0.0,0.806,0.894,1200.5,1250.12,84,0,18,45,0,98.0,1000.0,0,683.5,0.862,2.800,53.459,0.695,55.729,1.574,88.3,-0.12,89.73
3.200,0,100.0,58.0,14.1,1.9,38.5,40.7,630.0,0,3.373,4.621,95.938,100.000,235.34,289.50,290.00,0,214,3669,105.4,1286.41,72,35.47,35.00,4.19,0.67,4,10.0,1,51.2,74,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0.894,1212.8,1272.97,78,0,17,46,0,98.0,1000.0,0,671.0,0.856,2.800,53.561,0.709,56.775,2.506,90.2,0.03,95.59
3.280,0,100.0,58.0,14.1,2.1,38.9,40.8,620.0,0,3.388,4.871,94.938,100.000,239.71,289.48,290.00,2,214,3728,106.8,1309.28,72,35.44,35.00,4.19,-0.33,4,10.1,1,52.8,74,95.2,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0.891,1236.8,1297.25,77,0,18,46,0,97.9,1000.0,0,673.0,0.817,2.800,53.600,-0.145,55.311,1.855,93.8,0.18,95.50
3.360,0,100.0,58.0,14.1,0.9,40.4,40.9,610.0,0,3.407,2.199,91.812,100.000,249.26,289.62,290.00,2,214,3816,106.9,1341.44,72,34.90,35.00,4.19,-0.43,4,10.9,1,54.6,74,95.7,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0.889,1264.7,1323.84,80,0,20,46,0,98.0,1000.0,0,689.5,0.785,2.800,53.604,-0.205,53.938,0.539,95.3,0.25,93.03
3.440,0,100.0,58.0,14.1,-0.2,41.7,41.0,610.0,0,3.426,-0.244,89.375,100.000,253.26,289.55,290.00,2,216,3861,105.0,1360.97,72,35.59,35.00,4.19,0.61,4,10.9,1,56.6,74,96.1,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0.885,1286.2,1351.00,77,0,21,48,0,97.9,1000.0,0,704.5,0.772,2.800,53.699,-0.164,52.879,-0.656,92.6,0.25,89.50
3.520,0,100.0,58.0,14.1,-0.6,41.4,41.1,610.0,0,3.443,-0.195,90.250,100.000,249.98,289.50,290.00,2,216,3932,104.2,1380.69,72,34.97,35.00,4.19,1.80,4,11.5,1,56.6,74,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0.883,1304.9,1378.25,80,0,22,49,0,98.0,1000.0,0,708.0,0.781,2.800,53.975,0.031,53.512,-0.494,92.6,0.20,89.78
3.600,0,100.0,58.0,14.1,-0.2,40.8,41.2,610.0,0,3.456,0.728,91.562,100.000,245.66,289.43,290.00,2,216,3989,105.5,1401.47,72,35.28,35.00,4.19,2.04,4,11.5,1,58.7,74,95.7,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0.882,1333.3,1405.81,77,0,22,50,0,98.0,1000.0,0,701.5,0.776,2.800,54.318,0.150,54.885,0.416,89.8,0.19,90.44
3.680,0,100.0,58.0,14.1,0.7,40.3,41.3,610.0,0,3.469,3.926,95.375,100.000,243.50,289.62,290.00,2,216,4054,106.4,1426.56,72,35.17,35.00,4.19,2.13,4,12.0,1,61.0,74,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0.879,1354.0,1433.09,76,0,23,51,0,98.0,1000.0,0,694.5,0.771,2.800,54.781,0.188,56.182,1.213,89.8,0.30,93.99
3.760,0,100.0,58.0,14.1,0.7,40.9,41.4,610.0,0,3.481,2.449,93.812,100.000,250.01,289.69,290.00,2,216,4144,106.3,1447.72,72,35.36,35.00,4.19,1.58,4,11.8,1,63.3,74,96.3,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0.878,1371.3,1459.69,74,0,24,51,0,98.0,1000.0,0,696.0,0.742,2.800,55.232,-0.094,55.598,0.459,92.6,0.41,95.02
3.840,0,100.0,58.0,14.1,-0.6,42.7,41.5,600.0,0,3.492,-0.946,88.125,100.000,260.98,289.73,290.00,2,216,4242,106.3,1487.38,72,35.27,35.00,4.19,1.59,4,12.5,1,65.8,74,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0.876,1404.3,1487.69,76,0,26,51,0,98.0,1000.0,0,712.5,0.789,2.800,55.705,-0.271,54.051,-1.383,94.1,0.41,91.05
3.920,0,100.0,58.0,14.1,-2.1,43.7,41.6,590.0,0,3.499,-1.725,87.688,100.000,262.21,289.50,290.00,2,216,4280,104.4,1503.88,72,35.09,35.00,4.19,1.99,4,13.0,1,65.8,74,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0.875,1435.2,1516.53,77,0,27,52,0,98.0,1000.0,131072,722.0,0.750,2.800,56.195,-0.027,54.434,-1.734,94.1,0.41,87.35
4.000,0,100.0,58.0,14.1,-1.6,43.0,41.7,600.0,0,3.502,-1.074,89.438,100.000,258.45,289.78,290.00,2,216,4338,103.2,1524.47,72,35.06,35.00,4.19,2.33,4,13.0,1,68.1,74,97.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.874,1443.3,1543.56,76,0,28,53,0,98.0,1000.0,131072,714.5,0.744,2.800,56.654,0.055,55.611,-1.098,88.7,0.30,88.35
4.080,0,100.0,58.0,14.1,-0.8,42.3,41.8,600.0,0,3.503,-0.576,92.562,100.000,255.00,289.66,290.00,2,216,4416,102.8,1544.66,72,35.21,35.00,4.19,2.16,4,13.0,1,70.7,74,96.3,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0.872,1466.1,1570.31,74,0,28,54,0,98.0,1000.0,0,707.0,0.697,2.800,57.107,0.045,56.531,-0.621,87.5,0.17,91.37
4.160,0,100.0,58.0,14.1,-0.5,42.4,41.9,600.0,0,3.504,-0.546,93.188,100.000,256.86,289.76,290.00,2,216,4499,104.7,1570.19,72,34.81,35.00,4.19,0.97,4,13.5,1,73.1,74,96.6,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0.872,1493.3,1597.38,74,0,28,54,0,98.0,1000.0,0,703.5,0.688,2.800,57.559,0.000,56.922,-0.637,89.8,0.08,93.08
4.240,0,100.0,58.0,14.1,-1.0,43.2,42.0,600.0,0,3.509,-1.430,89.188,100.000,261.46,289.73,290.00,2,216,4571,106.6,1599.03,72,34.85,35.00,4.19,0.10,4,14.0,1,75.6,74,96.8,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0.870,1523.1,1625.12,74,0,29,54,0,98.0,1000.0,0,707.5,0.748,2.800,58.326,-0.184,56.834,-1.309,91.8,-0.02,91.44
4.320,0,100.0,58.0,14.1,-2.0,44.2,42.1,600.0,0,3.519,-2.305,89.000,100.000,263.17,289.88,290.00,2,216,4653,109.3,1633.44,72,34.75,35.00,4.19,-0.12,4,14.0,1,75.6,74,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0.867,1547.1,1653.28,75,0,31,55,0,98.0,1000.0,131072,708.5,0.725,2.800,59.137,-0.162,57.090,-1.885,91.8,-0.02,88.87
4.400,0,100.0,58.0,14.1,-2.2,44.4,42.2,590.0,0,3.535,-2.518,89.500,100.000,260.55,289.83,290.00,2,216,4689,112.2,1650.81,72,34.81,35.00,4.19,0.22,4,14.0,1,78.2,74,98.1,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0.863,1565.2,1681.66,74,0,32,55,0,97.9,1000.0,0,701.0,0.735,2.800,59.945,0.000,58.051,-1.895,89.5,-0.09,89.33
4.480,0,100.0,58.0,14.1,-2.1,44.3,42.3,590.0,0,3.555,-2.605,89.875,100.000,258.82,289.83,290.00,2,216,4782,113.0,1663.28,72,34.66,35.00,4.19,0.48,4,14.0,1,80.6,74,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0.861,1595.4,1708.78,74,0,32,56,0,98.0,1000.0,0,693.5,0.746,2.800,60.725,0.000,58.973,-1.752,89.1,-0.24,89.61
4.560,0,100.0,58.0,14.1,-1.9,44.2,42.7,590.0,0,3.573,-2.430,90.312,100.000,258.12,289.88,290.00,2,216,4830,113.0,1694.59,72,35.02,35.00,4.19,0.40,4,14.5,1,83.2,74,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.858,1612.6,1736.38,72,0,33,56,0,98.0,1000.0,0,687.0,0.753,2.800,61.521,0.000,59.990,-1.531,89.1,0.00,90.12
