﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
185.863,13.96,0,27.5,1.1,0,1260,3,61,13.91,12,12.4,10.6,228,0,2349.6,2350.8,0.64,2622,9,16.5,17.6,17.7,16.5,17.3,18.7,6,100,1,-80.6,0.38,0,0.1,0,0,0,0,0,0,11.2,12.33,0,0,0,0,-0.68,0
185.953,13.96,0,27.5,1.1,0,1260,3,61,14.06,12,12.4,10.4,228,0,2328.4,2332.8,0.59,2599,8.7,0,1.6,3.2,0,4.5,1.4,-5,100,1,-76.5,0.38,0,0.1,0,0,0,0,0,0,11,11.68,0,0,0,0,-0.63,0
186.044,13.96,0,27.5,1,0,1256,3,61,14.1,12,12.4,10.2,228,0,2316.3,2317.1,0.61,2538,8.7,-6.3,-8.1,-6.9,-8.1,-6.3,-7.5,-18,100,1,-74.4,0.12,0,0.1,0,0,0,0,0,0,10.8,11.31,0,0,0,0,-0.6,0
186.133,13.96,0,27.5,1,0,1256,3,61,14.07,12,12.4,10.2,228,0,2307,2303.2,0.7,2552,8.7,-11.7,-13.5,-12.9,-13.5,-12.3,-12.9,-22,100,1,-70.4,0.25,0,0.1,0,0,0,0,0,0,10.9,11.19,0,0,0,0,-0.56,0
186.223,13.96,0,27.5,0.9,0,1252,3,61,14.09,12,12.4,10.2,228,0,2296,2290.7,0.7,2588,8.9,-17.1,-17.5,-17.5,-17.1,-17.5,-17.5,-26,100,1,-67.1,0.25,0,0.1,0,0,0,0,0,0,11,11.24,0,0,0,0,-0.52,0
186.314,13.96,0,27.5,0.9,0,1252,3,61,14.11,12,12.4,10.2,228,0,2283.2,2279.4,0.64,2598,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-68,-0.12,0,0.1,0,0,0,0,0,0,11.1,11.3,0,0,0,0,-0.53,0
186.403,13.96,0,27.5,0.9,0,1251,3,61,14.36,12,12.4,10.2,228,0,2269.3,2269.3,0.7,2578,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.2,0.25,0,0.1,0,0,0,0,0,0,11,11.28,0,0,0,0,-0.51,0
186.503,13.96,0,27.5,0.9,0,1251,3,61,14.53,12,12.4,10.3,228,0,2257.7,2260,0.64,2569,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,-67.2,0,0,0.1,0,0,0,0,0,0,10.9,11.22,0,0,0,0,-0.52,0
186.583,13.96,0,27.5,0.9,0,1247,3,61,14.77,12,12.4,10.2,228,0,2250.1,2251.6,0.7,2560,8.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,-66.6,0,0,0.1,0,0,0,0,0,0,10.9,11.17,0,0,0,0,-0.51,0
186.675,13.96,0,27.5,0.9,0,1247,3,61,14.66,12,12.4,10.2,228,0,2241.7,2244,0.82,2546,8.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,-65.2,0,0,0.1,0,0,0,0,0,0,10.8,11.13,0,0,0,0,-0.5,0
186.763,13.96,0,27.5,0.9,0,1247,3,61,14.65,12,12.4,10.2,228,0,2235.6,2237.4,0.67,2530,8.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,-64.8,0.12,0,0.1,0,0,0,0,0,0,10.8,11.08,0,0,0,0,-0.49,0
186.853,13.96,0,27.5,0.9,0,1245,3,61,14.67,12,12.4,10.1,228,0,2234.5,2231.3,0.7,2521,8.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,100,1,-64.8,0,0,0.1,0,0,0,0,0,0,10.7,11.01,0,0,0,0,-0.49,0
186.943,13.96,7.8,27.5,0.8,0,1245,3,61,14.63,12,12.4,10.1,228,0,2240,2226.9,0.76,2520,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-25,100,1,-63.1,0.25,0,0.1,0,0,0,0,0,0,10.8,11,0,0,0,0,-0.47,0
187.023,13.96,8.1,27.5,0.8,0,1243,3,61,14.56,12,12.7,10.1,228,0,2210.1,2224.6,0.73,2504,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-24,100,1,-62.8,0,0,0.1,0,0,0,0,0,0,11.6,11.28,0,0,0,0,-0.47,0
