﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
98.268,14,0,0.2,-0.8,-0.3,0,123.55,190,1409,4,50,235.2,12,12.2,-6.54,7.9,43.47,208,1788.3,4.72,1991,31,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,97,100,1,-0.7,-20,0,0.1,0.1,0,0,0,0,0,0,12.2,8.4,8.34,0,0,124.63,0,0,-0.05,0
98.492,14,0,0.2,-0.8,-0.3,0,123.55,190,1409,4,50,235.2,12,12.2,-6.54,7.8,43.83,208,1789.2,4.69,1983,31,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,97,100,1,-0.7,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.25,0,0,125.81,0,0,-0.05,0
98.834,14,0,0.2,-0.8,-0.3,0,123.19,190,1407,4,50,235.2,12,12.2,-6.54,7.7,43.47,208,1794.1,4.69,1959,30,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,97,100,1,-0.7,-18.9,0,0.1,0.1,0,0,0,0,0,0,12.2,8.2,8.13,0,0,127.9,0,0,-0.05,0
99.178,14,0,0.2,-0.8,-0.3,0,123.01,190,1407,4,50,235.2,12,12.1,-6.54,7.7,44,208,1797,4.72,1936,30,0.01,8.4,-16,-16,-16,-16,-16,-16,-40,97,100,1,-0.7,-18.2,0,0.1,0.1,0,0,0,0,0,0,12.1,8,8,0,0,129.69,0,0,-0.05,0
99.665,14,0,0.2,-0.8,-0.3,0,123.01,190,1407,4,50,235.2,12,12.1,-6.54,7.6,43.47,208,1801.1,4.75,1908,30,0.01,8.4,-16,-16,-16,-16,-16,-16,-40,97,100,1,-0.7,-17.8,0,0.1,0.1,0,0,0,0,0,0,12.2,7.9,7.87,0,0,131.83,0,0,-0.04,0
100.029,14,0,0.2,-0.8,-0.3,0,122.65,190,1405,4,50,235.2,12,12,-6.54,7.3,42.95,208,1803.7,4.75,1882,29,0.01,8.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,97,100,1,-0.7,-17.1,0,0.1,0.1,0,0,0,0,0,0,12.1,7.8,7.74,0,0,134.04,0,0,-0.04,0
100.370,14,13.9,0.2,-0.9,-0.2,0,122.65,190,1405,4,50,207.62,20.2,21.6,-6.54,12.6,51.97,208,1779,4.75,1894,29,0.01,13,-5.6,-7.4,-4,-6.5,-4.8,-4,0,97,100,1,-0.7,-16.4,0,0.1,0.1,0,0,0,0,0,0,24.8,15.2,16.3,0,0,66.06,0,0,-0.04,0
100.515,14,5,0.2,-0.5,-0.3,0,122.47,190,1411,4,50,18.99,13.5,13.7,-6.54,8.2,32.14,208,1730.6,4.78,1862,29,0.01,9.7,11.3,23,21.3,23,15.6,22.5,10,97,100,1,-0.7,-17.1,0,0.1,0.1,0,0,0,0,0,0,15.2,10.6,9.8,0,0,74.77,0,0,-0.04,0
100.662,14,9.9,0.2,-0.8,-0.2,0,122.29,190,1411,4,50,16.71,18,18.1,-6.54,11.1,48.78,208,1745.7,4.78,1884,29,0.01,11.2,20.5,20,20,20.5,20.5,20,14,97,100,1,-0.7,-16,0,0.1,0.1,0,0,0,0,0,0,20.2,13.3,12.03,0,0,58.67,0,0,-0.04,0
100.778,14,12.2,0.2,-0.8,-0.2,0,122.29,190,1413,4,50,15.55,21.8,21.9,-6.54,13.2,46.48,208,1764,4.75,1876,29,0.01,13.3,21,21,21,21,21,21,34,97,100,1,-0.7,-15.8,0,0.1,0.1,0,0,0,0,0,0,23.2,15.6,14.23,0,0,52.61,0,0,-0.04,0
100.928,14,13.6,0.1,-0.8,-0.2,0,121.93,190,1414,4,50,15.22,25.5,26.1,-6.54,15.6,55.16,208,1787.2,4.78,1888,29,0.01,15,21,21,21,21,21,21,48,97,100,1,-0.7,-15,0,0.1,0.1,0,0,0,0,0,0,27.3,18.5,17.06,0,0,49.34,0,0,-0.04,0
