﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 00003076501103 E50 Pure v1.7 - WBA8B7G55GNT95617.mhd
294.120,13.94,6.6,77,0.2,-0.8,-0.3,114.01,162,990,4,93,32.56,44.27,12.5,-9.17,9.2,47.89,172,2200.8,2243.2,3.02,2248,35,0,0.01,9.9,-3,-3.4,-3.8,-3.2,-3,-3.6,-16,120,100,1,-1.1,-18.2,0,0.1,0.1,0,0,0,0,0,0,12.6,10,10.24,0,0,0,0,-0.05,0
294.250,13.94,6.6,77,0.2,-0.8,-0.3,113.65,162,990,4,93,21.92,27.8,12.8,-9.17,9.2,46.12,172,2219.1,2236.8,2.9,2245,35,0,0.01,10.3,-1,-1.4,-0.6,-1.2,-0.8,-0.6,-13,120,100,1,-1.1,-17.6,0,0.1,0.1,0,0,0,0,0,0,12.7,10,10.3,0,0,0,0,-0.04,0
294.364,13.94,6.6,77,0.2,-0.7,-0.3,114.01,162,990,4,93,16.96,21.29,12.8,-9.18,9.2,46.12,172,2217.3,2231,2.99,2238,35,0,0.01,10.3,1.2,1.8,1.6,1,1.4,1.8,-10,120,100,1,-1.1,-17.2,0,0.1,0.1,0,0,0,0,0,0,12.7,9.9,10.29,0,0,0,0,-0.04,0
294.489,13.94,6.6,77,0.2,-0.7,-0.2,114.01,162,988,4,93,14.4,18.23,12.9,-9.2,9.2,46.12,172,2218.8,2226,2.96,2239,35,0,0.01,10.3,4.2,4,3.6,4.2,3.6,3.8,-10,120,100,1,-1.1,-17.1,0,0.1,0.1,0,0,0,0,0,0,12.7,10,10.37,0,0,0,0,-0.04,0
294.612,13.94,6.6,77,0.1,-0.7,-0.2,114.01,162,988,4,93,13.69,16.53,12.9,-9.2,9.1,46.12,172,2220.8,2222.3,2.99,2235,35,0,0.01,10.2,6.6,6.2,5.8,6.4,6.6,6,-8,120,100,1,-1.1,-16.6,0,0.1,0.1,0,0,0,0,0,0,13.4,10.8,10.58,0,0,0,0,-0.04,0
294.729,13.94,8.3,77,0.1,-0.8,-0.2,114.01,163,988,4,93,13.55,15.76,15.8,-9.2,11.1,46.3,172,2220.2,2225.2,3.02,2234,35,0,0.01,11.7,8.8,8.4,8.8,8.6,8.8,8.2,0,120,100,1,-1.1,-15.4,0.12,0.1,0.1,0,0,0,0,0,0,16.4,12.8,12.43,0,0,0,0,-0.04,0
294.847,13.94,8.6,77,0.1,-0.8,-0.2,114.19,163,988,4,93,13.68,15.44,17.1,-9.21,12.2,46.48,172,2268.4,2251.3,2.93,2256,35,0,0.01,13,10.8,11.7,11.4,10.6,11.1,11.7,12,120,100,1,-1.1,-15,0,0.1,0.1,0,0,0,0,0,0,17.1,13.4,13.6,0,0,0,0,-0.04,0
294.972,13.94,8.6,77,0.1,-0.7,-0.2,114.19,163,988,4,93,13.82,15.21,17.2,-9.21,12.5,47.72,172,2273,2262.3,2.93,2246,35,0,-5.44,13.5,14.1,15,14.7,15,14.4,15,18,120,100,1,-1.1,-14.5,0,0.1,0.1,0,0,0,0,0,0,17.4,13.3,13.86,0,0,0,0,-0.03,0
295.092,13.94,9.9,77,0.1,-0.8,-0.2,114.19,163,990,4,93,14,15.06,18.9,-9.22,13.4,44.18,172,2269.8,2273,2.93,2226,35,0,-4.74,13.6,18.9,18.3,17.7,18.6,18.9,18,21,120,100,1,-1.1,-14.2,0,0.1,0.1,0,0,0,0,0,0,19.1,15.1,15.03,0,0,0,0,-0.03,0
295.212,13.94,11.6,77,0.1,-0.8,-0.2,114.19,163,990,4,93,14.27,14.95,20.4,-9.22,14.6,48.96,172,2312.5,2302.3,2.93,2236,35,0,-4.19,14.9,23,22.5,23,22.5,23,22.5,30,120,100,1,-1.1,-13.8,0,0.1,0.1,0,0,0,0,0,0,20.6,16.1,16.27,0,0,0,0,-0.03,0
295.318,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,990,4,93,14.6,14.88,21.4,-9.24,15.1,51.43,172,2325.5,2323.5,2.99,2238,35,0,-0.32,15.3,23,23,23,23,23,23,35,120,100,1,-1.1,-13.6,0,0.1,0.1,0,0,0,0,0,0,20.9,16.8,17.06,0,0,0,0,-0.03,0
