﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
32.739,14,0,69.8,-0.8,-0.2,0,129.31,180,1098,2,93,14.92,16.99,11.2,11.2,-0.92,3.4,38.51,194,1934.8,3.16,923,7,0,0.01,4.4,12.7,9.3,8,11,12.7,8.1,-12,147,100,1,-1,-10.5,0,0.1,0.1,0,0,0,0,0,0,11.6,3.6,3.78,0,0,0,0,-0.02,0
32.871,14,0,69.8,-0.8,-0.1,0,129.49,180,1096,2,93,14.29,16.58,11.2,12.4,-0.91,3.3,36.22,194,1916.2,3.16,857,7,0,0.01,4.3,21,20.5,20.5,21,13.3,20.5,-7,147,100,1,-1,-9.9,0,0.1,0.1,0,0,0,0,0,0,12.3,3.7,3.82,0,0,0,0,-0.01,0
32.999,14,0,69.8,-0.8,-0.1,0,129.31,180,1096,2,93,13.98,16.23,12.8,13.3,-0.91,3.4,37.62,194,1898,3.22,812,7,0,0.01,4.3,18,18.5,19.5,18,20,19,-4,147,100,1,-1,-9,0,0.1,0.1,0,0,0,0,0,0,13.4,3.8,3.89,0,0,0,0,-0.01,0
33.216,14,0,69.8,-0.8,-0.1,0,129.49,180,1094,2,93,13.68,15.88,14.2,14.6,-0.91,3.6,37.99,194,1872.4,3.14,777,6,0,0.01,4.8,13,14,15,13,15.5,14.5,0,147,100,1,-1,-7.9,0,0.1,0.1,0,0,0,0,0,0,15.4,4.1,4.11,0,0,0,0,-0.01,0
33.339,14,0,69.8,-0.8,-0.1,0,129.49,180,1094,2,93,13.51,15.55,17.2,17.7,-0.91,4.1,37.1,194,1829.5,3.16,730,6,0,0.01,5.4,6.5,6.5,9,6.5,6.5,7,2,147,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,18.9,4.7,4.69,0,0,0,0,-0.01,0
33.474,14,0,69.8,-0.8,-0.1,0,129.49,180,1092,1,93,13.48,15.44,18.8,19.6,-0.92,4.3,36.04,194,1817,3.08,698,5,0,0.01,5.8,6.5,-2,-3.7,-2,0.5,-3.5,4,147,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,19.9,4.6,4.81,0,0,0,0,-0.01,0
33.644,14,0,69.8,-0.8,-0.1,0,129.49,180,1092,1,93,13.51,15.37,19.5,20.3,-0.92,4.3,39.39,194,1797.9,3.14,674,4,0,0.01,5.8,-2.8,-2.3,-2.7,-2.2,-3.7,-2.3,7,147,100,1,-1,-7.1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.7,4.86,0,0,0,0,-0.01,0
33.817,14,0,69.8,-0.7,-0.1,0,129.67,181,1092,1,93,13.68,15.29,19.5,20.1,-0.92,4.4,39.04,194,1757.9,3.14,698,4,0,0.01,5.9,-4,-4,-4.4,-3.6,-4.3,-4,8,147,100,1,-1,-6.1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.9,5,0,0,0,0,-0.01,0
33.939,14,0,69.8,-0.7,-0.1,0,129.67,181,1092,1,93,13.86,15.22,19.5,20.3,-0.92,4.5,39.58,194,1727.1,3.11,712,4,0,-6.82,6.1,-6.3,-6.5,-5.6,-6,-6.3,-6.5,4,147,100,1,-1,-5.2,0,0.1,0.1,0,0,0,0,0,0,20.2,5,5.15,0,0,0,0,-0.01,0
34.075,14,0,69.8,-0.7,-0.1,0,129.85,181,1090,1,93,13.98,15.17,19.5,20.6,-0.93,4.6,37.62,194,1699.6,3.11,706,3,0,-6.24,6.1,-5.9,-5.2,-5.8,-5.6,-5.8,-6.5,6,147,100,1,-1,-5,0,0.1,0.1,0,0,0,0,0,0,20.7,5,5.19,0,0,0,0,-0.01,0
34.245,14,0,69.8,-0.7,-0.1,0,129.85,181,1090,1,93,14.05,15.13,21,21.5,-0.93,4.6,36.93,194,1682.4,3.16,665,2,0,-5.75,6.3,-2.2,-3.3,-4.8,-1.6,-2.2,-4.9,9,147,100,1,-1,-4.4,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.14,0,0,0,0,-0.01,0
34.416,14,0,69.8,-0.7,-0.1,0,129.85,181,1090,1,93,14.12,15.07,21,21.5,-0.94,4.5,38.51,194,1677.5,3.14,654,2,0,-5.33,6.2,-2.8,-2.4,-1.9,-2.8,-2.3,-2.1,15,147,100,1,-1,-3.8,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,5.04,0,0,0,0,-0.01,0
34.539,14,0,69.8,-0.7,-0.1,0,129.85,181,1090,1,93,14.23,15.03,21.8,22.1,-0.94,4.5,37.1,194,1680.7,3.22,645,2,0,-4.56,6.2,1.5,-0.4,1.1,1.5,-1,-0.4,17,147,100,1,-1,-3.5,0,0.1,0.1,0,0,0,0,0,0,21.7,4.9,5.03,0,0,0,0,-0.01,0
34.671,14,0,69.8,-0.7,-0.1,0,129.85,181,1090,1,93,14.36,14.99,21.8,22.5,-0.94,4.5,36.39,194,1661.3,3.16,640,2,0,-3.92,6.2,-0.8,3.7,2.6,1.5,-1.3,3.7,18,147,100,1,-1,-3.5,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,5.09,0,0,0,0,-0.01,0
34.800,14,0,69.8,-0.7,0,0,129.85,181,1090,1,93,14.5,14.97,21.8,22.7,-0.94,4.6,37.1,194,1644.7,3.2,652,2,0,-3.68,6.2,1.7,2.8,0.8,1.7,0.8,3.7,19,147,100,1,-1,-3.4,0,0.1,0.1,0,0,0,0,0,0,22.4,5.1,5.21,0,0,0,0,-0.01,0
35.016,13.99,0,69.8,-0.7,0,0,129.85,181,1090,1,93,14.62,14.94,21.8,22.7,-0.99,4.6,37.1,194,1628.2,3.14,650,1,0,-1.21,6.3,0.5,0.6,1.8,0.5,0.5,0.9,20,147,100,1,-1,-3.2,0,0.1,0.1,0,0,0,0,0,0,22.2,5.1,5.23,0,0,0,0,-0.01,0
35.187,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.76,14.9,21.8,22.6,-0.99,4.7,34.79,194,1607,3.2,660,1,0,-0.47,6.4,-1.3,-0.2,0.5,-1.4,-1.3,0,19,147,100,1,-1,-3,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.28,0,0,0,0,-0.01,0
35.359,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.95,14.88,21.8,22.6,-0.99,4.7,38.16,194,1596,3.16,664,1,0,0.44,6.4,-1.7,-1,-0.9,-1.1,-1.7,0.1,18,147,100,1,-1,-3,0,0.1,0.1,0,0,0,0,0,0,22.4,5.1,5.32,0,0,0,0,-0.01,0
35.530,13.99,0,69.8,-0.7,0,0,129.85,181,1090,1,93,14.98,14.85,21.8,22.6,-0.99,4.7,38.33,194,1576.6,3.2,661,0,0,0.58,6.4,-2,-2.2,-1.8,-2.2,-2,-1.4,18,147,100,1,-1,-3,0,0.1,0.1,0,0,0,0,0,0,22.3,5.1,5.29,0,0,0,0,-0.01,0
35.699,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.99,14.83,21.8,22.5,-0.98,4.7,37.45,194,1571.6,3.16,667,0,0,0.84,6.4,-2.3,-1.9,-1.7,-2.3,-2.1,-1.2,18,147,100,1,-1,-2.6,0,0.1,0.1,0,0,0,0,0,0,22.1,5.1,5.32,0,0,0,0,-0.01,0
35.871,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.95,14.81,21.8,22.4,-0.96,4.7,38.33,194,1551.3,3.11,672,0,0,0.95,6.5,-2,-1.8,-2,-2.9,-2,-1.9,18,147,100,1,-1,-2.4,0,0.1,0.1,0,0,0,0,0,0,21.9,5.2,5.34,0,0,0,0,-0.01,0
36.041,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.9,14.8,21.8,22.5,-0.95,4.7,37.62,194,1562.6,3.08,673,0,0,1.03,6.5,-2.4,-2.5,-1.8,-2.4,-2.6,-1.5,17,147,100,1,-1,-2.4,0,0.1,0.1,0,0,0,0,0,0,21.9,5.2,5.36,0,0,0,0,-0.01,0
36.171,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.78,14.79,21.8,22.5,-0.94,4.7,36.56,194,1555.1,3.14,670,0,0,0.79,6.4,-2.2,-2.1,-1.7,-2.1,-2.5,-1.5,17,147,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.36,0,0,0,0,-0.01,0
36.302,13.99,0,69.8,-0.7,0,0,130.39,181,1090,1,93,14.73,14.78,21.8,22.4,-0.93,4.7,37.1,194,1547.3,3.14,673,0,0,0.26,6.6,-2.5,-2.3,-1.6,-2.3,-2.3,-1.4,16,147,100,1,-1,-2,0,0.1,0.1,0,0,0,0,0,0,21.7,5.2,5.36,0,0,0,0,-0.01,0
36.471,13.99,0,69.8,-0.7,0,0,130.21,181,1090,1,93,14.69,14.78,21,22.4,-0.92,4.7,37.62,194,1535.4,3.2,679,0,0,0.22,6.5,-2.1,-2.3,-2.3,-2.9,-2.3,-1.4,16,147,100,1,-1,-1.9,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.36,0,0,0,0,-0.01,0
36.643,13.99,0,69.8,-0.7,0,0,130.21,183,1090,1,93,14.65,14.76,21,22.3,-0.93,4.7,37.1,194,1540,3.08,677,0,0,0,6.5,-2.1,-2.2,-2.3,-2.8,-2.3,-1.6,16,147,100,1,-1,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.36,0,0,0,0,0,0
36.769,13.99,0,69.8,-0.7,0,0,130.39,183,1090,1,93,14.6,14.76,21.8,22.3,-0.92,4.7,37.27,194,1525.8,3.05,678,0,0,-0.15,6.5,-2.4,-2.3,-2.4,-2.3,-2.4,-1.8,16,147,100,1,-1,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.9,5.2,5.36,0,0,0,0,0,0
36.901,13.99,0,69.8,-0.7,0,0,130.21,183,1090,1,93,14.6,14.75,21,22.3,-0.92,4.7,37.1,194,1531.3,3.16,679,0,0,-0.04,6.5,-2.6,-2.4,-2.1,-3.3,-2.6,-1.9,16,147,100,1,-1,-1,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.36,0,0,0,0,0,0
37.073,13.99,0,69.8,-0.7,0,0,130.39,183,1090,1,93,14.6,14.75,21.8,22.3,-0.92,4.7,36.04,194,1516.5,3.11,676,0,0,0.01,6.6,-2.6,-2.2,-1.8,-3.3,-2.3,-2.2,16,147,100,1,-1,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.8,5.2,5.35,0,0,0,0,0,0
37.248,13.99,100,69.8,-0.9,0,0,130.39,183,1090,1,93,14.6,14.74,59.2,64.4,-3.11,12.9,37.99,194,1499.7,3.11,676,0,0,0.33,13.7,-2.4,5.5,-4.5,-3.1,-2.7,5.5,31,147,100,1.03,1.6,81,13.38,0.9,0.2,0,0,0,0,0,0,71.8,29,19.68,0,0,0.08,0,0.65,0
37.416,13.99,100,69.8,-0.1,8.6,10.2,130.39,183,1090,1,93,14.06,14.72,73.5,161.1,-3.63,32,62.6,194,2187.5,2.64,1381,0,0,0.01,82.8,5.5,3.5,3.5,4.5,5.5,1.5,206,147,100,1.59,9.5,688,6,14.2,2.7,0,0,0,0,0,0,75.4,78,60.9,0,1,0.24,0,11.3,0
37.539,13.99,100,69.8,-0.1,13.1,13.9,130.39,183,1092,1,93,14.98,14.72,76.5,171.4,-3.63,48.1,77.46,194,2430.5,2.64,1954,0,1,0.64,97.6,10.5,10,11.5,10.5,11,11.5,248,147,100,1.98,14.4,1033.5,12.25,19.2,6.2,0,0,0,0,0,0,77.6,118.6,109.46,0,0,0.67,0,12.4,0
37.673,13.99,100,69.8,0,15.2,15.4,130.21,183,1099,1,93,14.91,14.71,77.2,173.9,-3.63,53.4,66.31,194,2488.9,2.46,2147,3,0,5.01,98.1,13,13,13,13,13,13,247,147,100,2.08,14.8,1052.2,1.25,20.5,7.4,0,0,0,0,0,0,78.4,125.8,124.98,0,0,0.09,0,13.06,0
37.844,13.99,100,69.8,0.4,15.4,15.8,130.21,183,1099,1,93,14.45,14.7,79.5,176.4,-3.63,57.6,66.14,194,2596.8,2.4,2246,5,0,4.31,98,13.5,13.5,13.5,13.5,13.5,13.5,254,147,100,2.14,15.1,1052.2,-1.62,22.3,8.5,0,0,0,0,0,0,81.5,132.7,138.82,0,2048,0,0,13.82,0
38.015,13.99,100,69.8,1,14.6,15.5,129.67,183,1110,1,93,14.63,14.7,83.2,174.7,-3.63,62.5,67.73,194,2678.9,2.23,2320,7,2048,4.47,98,13.5,13.5,13.5,13.5,13.5,13.5,268,147,100,2.13,14.6,969.8,-4.38,23.2,8.8,0,0,0,0,0,0,85.8,137.3,144.87,0,2048,0,0,14.39,0
38.186,13.99,100,69.8,1.7,13.5,15.2,128.95,183,1119,1,93,14.69,14.7,88.5,174.2,-3.63,70.3,70.02,194,2750.2,2.17,2478,9,2048,5.94,98,13.5,13.5,13.5,13.5,13.5,13.5,286,147,100,2.11,14.2,886.8,-4.88,24.9,9.2,0,0,0,0,0,0,91.3,148.6,154.35,0,2048,0,0,15.69,0
38.358,13.99,100,69.8,2.6,12.1,14.7,128.77,183,1128,1,93,14.56,14.7,93,173.2,-3.63,80.5,73.04,194,2784.4,2.08,2703,11,2048,5.33,98,14,14,14.5,14,14.5,14,305,147,100,2.08,13.8,781.8,-6,27.2,9.8,0,0,0,0,0,0,97,161,166.35,0,2048,0,0,17.44,0
38.529,13.99,100,69.8,3.9,10.5,14.3,128.05,183,1135,1,93,14.8,14.7,100.5,173.1,-3.63,95.4,74.64,194,2789.1,2.23,2934,13,2048,7.9,98,13,13,13,13,13,13,328,147,100,2.06,13.5,662.9,-7.5,30.1,10.5,0,0,0,0,0,0,105.8,175.7,180.73,0,2048,0,0,19.55,0
38.701,13.99,100,69.8,5.7,8.5,14.1,127.87,183,1144,1,93,14.64,14.7,112.5,173.7,-3.63,117.6,76.94,194,2839.6,2.14,3279,16,2048,8.47,98,13,13,13,13,13,13,364,147,100,2.05,13.5,510.6,-9.25,34.2,11.7,0,0,0,0,0,0,120.2,203.7,202.9,0,2048,0,0,22.49,0
38.870,13.99,100,69.8,8.6,6,14.4,128.05,183,1144,1,93,14.48,14.7,130.5,175.1,-3.62,156.1,75.35,194,2913.8,2.26,3727,17,2048,7.08,98,11,11,11,11,11,11,414,147,100,2.1,14.5,251.9,-13.25,27.4,13.9,0,0,0,0,0,0,148.6,241.1,240.31,0,2048,0,0,13.5,0
38.999,13.99,100,69.8,12.1,3.4,15.7,128.41,183,1153,1,91,14.62,14.7,150,180.8,-3.62,204.1,72.87,194,2940.5,11.93,4243,20,2048,6.87,98,10,10,10,9.5,10,10,480,147,88.6,2.16,15.5,247.4,1.88,32.7,17.2,0,0,0,0,0,0,151.6,277.7,274.37,0,2048,0.27,0,15.24,0
39.217,13.99,100,69.8,13.1,3.2,16.3,129.85,183,1162,1,91,14.55,14.38,154.5,182.6,-3.62,230.1,77.64,194,2977.3,12.31,4658,23,2048,7.71,98,11.5,11.5,11.5,11.5,11.5,11.5,495,147,87.7,2.21,15.6,174.5,-5.38,28.9,18.6,0,0,0,0,0,0,157.5,301.9,293.57,0,2048,0,0,10.29,0
39.389,13.99,100,69.8,13,3.2,16.5,132.91,183,1175,1,91,13.45,13.84,151.5,181.7,-3.62,254.7,79.94,194,3014.2,19.53,5254,26,2048,6.38,98,14,14,14,14,14,14,498,147,85.8,2.25,16.2,273.5,3.62,40.5,19.7,0,0,0,0,0,0,148.3,339.2,311.33,0,2048,0.45,0,20.31,0
39.559,13.99,100,69.8,13.5,4.2,18.1,137.77,183,1189,1,90,13.49,13.53,148.5,184,-3.62,277.9,77.64,194,2947.8,14.02,5815,29,2048,6.74,98,15.5,15.5,15.5,15.5,15.5,15.5,472,147,86.3,2.34,18.3,310.4,1.75,49.3,24.7,0,0,0,0,0,0,151.6,383.3,338.13,0,2048,0.26,0,24.4,0
39.728,13.99,100,69.8,15.3,4.7,20.3,140.47,183,1202,1,90,12.87,12.94,154.5,190.8,-3.62,315.1,77.46,194,3293.2,13.61,6398,34,2048,6.82,98,16,16,16,16,16,16,469,147,88.5,2.47,20.3,320.9,-1,64.8,39.1,0,0,0,0,0,0,154.4,428.6,374.54,0,0,0,0,25.74,0
39.901,13.99,100,69.8,18.7,3.1,21.6,146.41,183,1215,2,90,12.69,12.65,164.2,188.6,-3.62,355.6,72.87,194,3526.2,11,6750,35,4,5.27,98,15.4,14.2,16.5,14.2,13.4,15.4,471,147,88.7,2.59,21,95.9,-12.25,47.3,44.4,0,0,0,0,0,0,168.6,454,407.7,0,4,-0.18,0,3.11,0
40.072,13.99,100,69.8,17.9,-7.4,8.6,153.25,183,1215,2,90,13.5,12.51,153,121.6,-3.61,354.4,68.62,194,3472.8,19.09,7130,37,2048,0.01,58,17,-1,17,-1,17,-1,361,147,84,2.32,10,-906.6,-20.5,15.9,24.4,0,0,0,0,0,0,133.2,286.9,334.73,0,4,-1.41,0,-7.13,0
40.242,13.99,100,69.8,11.7,-3.3,13.9,157.03,183,1222,2,90,20.78,19.48,144,161.7,-3.61,260.2,72.16,194,2769.1,36.57,5456,40,4,14.98,52.2,9.8,10,9.7,9.8,9.7,10.1,304,147,60,2.22,13.9,142.5,45.88,27.7,19.7,0,0,0,0,0,0,147.3,299.8,334.41,0,4,0.91,0,7.06,0
40.414,13.99,100,69.8,11,3.8,15.2,165.85,185,1225,2,90,13.85,14.96,141,175.1,-3.61,231.6,84.37,194,3071.6,19.5,5100,43,2048,2.39,97,14,14,14,14,14,14,468,147,90.6,2.21,15,314.1,4.88,44.6,19.2,0,0,0,0,0,0,140.8,318,333.78,0,2048,0.6,0.3,24.85,0
40.540,13.99,100,69.8,12.6,3.7,16.3,174.13,185,1227,2,90,13.89,14.37,148.5,178.9,-3.61,261.3,77.46,194,3064.4,12.58,5392,45,2048,3.13,98.1,14.5,14.5,14.5,14.5,14.5,14.5,468,147,87.7,2.25,16.3,203.9,-5.75,37.2,20.8,0,0,0,0,0,0,154.3,347.1,342.95,0,2048,0,0,16.45,0
40.671,13.99,100,69.8,14.6,3.1,18,177.55,185,1227,2,90,13.39,13.49,156,184.5,-3.61,287.7,79.6,194,3104.1,15.1,5692,47,2048,3.11,98.1,14.5,14.5,14.5,14.5,14.5,14.5,490,147,85.4,2.31,17.5,213.8,0.38,41.7,24.1,0,0,0,0,0,0,158.1,367,355.47,0,2048,0,0,17.54,0
40.842,13.99,100,69.8,15.4,2.9,18.4,180.61,185,1227,2,90,13.42,13.13,159.8,185.5,-3.61,300.6,78.71,194,3206.5,15.13,5810,48,2048,4.23,98,15.5,15.5,15.5,15.5,15.5,15.5,496,147,85,2.38,18.3,197.6,0.75,45.4,29.3,0,0,0,0,0,0,161.4,385.9,370.12,0,2048,0,0,16.09,0
41.014,13.99,100,69.8,16.4,2.9,19.5,185.29,185,1225,2,90,12.67,12.8,162.8,189.3,-3.61,321.7,87.73,194,3220.1,14.48,6102,50,2048,3.83,98,16,16,16,16,16,16,504,147,87.7,2.47,19.2,178.6,-2.75,52.3,39.6,0,0,0,0,0,0,166.7,412.3,392.02,0,2048,0,0,12.68,0
41.138,13.99,100,69.8,18.1,2.4,20.8,189.79,185,1225,2,90,12.51,12.59,169.5,193.7,-3.61,350.4,76.41,194,3465.5,13.87,6394,53,2048,3.63,98,16,16,16,16,16,16,538,147,87,2.57,20.8,157.9,-0.75,53.8,44.6,0,0,0,0,0,0,172,441.3,416.52,0,2048,0,0,9.2,0
41.271,13.99,100,69.8,19.3,2.4,22.1,192.13,185,1227,2,90,12.41,12.52,171.8,197.7,-3.61,365.7,80.66,194,3571.4,14.31,6582,55,0,3.05,97.9,16.5,16.5,16.5,16.5,16.5,16.5,548,147,86.7,2.62,21.4,160.4,-0.25,55.5,46.1,0,0,0,0,0,0,172.1,450.3,429.97,0,0,0,0,9.38,0
41.444,13.99,100,69.8,20.4,2,22.7,194.47,185,1227,2,90,12.51,12.5,170.2,192,-3.61,375.4,77.29,194,3549.4,14.6,6832,56,4,3.04,98,16.5,16.5,16.5,16.5,16.5,16.5,536,151,85.7,2.71,21.8,102.2,-5,52.5,49.3,0,0,0,0,0,0,173.3,458,451.24,0,4,-0.06,0,3.22,0
41.613,13.99,100,69.8,21.7,1,23.1,199.87,185,1231,3,90,12.24,12.5,177.8,193.3,-3.61,382.4,77.46,194,3588,16.86,6602,58,4,0.01,98,6.6,6.2,6.2,5.7,6.6,6.2,286,151,85.2,2.76,19.3,102,-0.12,54.2,51,0,0,0,0,0,0,186.6,405.1,465.15,0,4,0,0,3.15,0
41.738,13.99,100,69.8,19.1,-1.6,17.2,205.81,185,1236,3,90,26.2,20.33,190.5,187.1,-3.6,319.6,74.81,194,1848.7,12.61,5072,60,4,0.01,97.9,14,14,14,14,14,14,489,151,90.9,2.62,15.6,-241.4,-18.12,44.2,48.1,0,0,0,0,0,0,190.8,318.7,440.15,0,2048,-0.34,0,-3.61,0
41.870,13.99,100,69.8,18.6,-4.4,16.4,208.87,185,1245,3,90,12.57,15.4,188.2,183.7,-3.6,302.6,86.14,194,3110.8,12.29,4991,62,2048,-7.98,56.8,9.4,9.9,9.8,9.4,9.6,9.9,650,151,88,2.54,15.8,-340.5,-9,40.3,45.8,0,0,0,0,0,0,186.5,322.4,423.84,0,2048,-0.41,0,-5.12,0
41.999,13.99,100,69.8,17.6,-4.7,16.8,211.75,185,1245,3,90,14.34,12.95,181.5,185.3,-3.6,299.6,77.83,194,3010.1,14.34,5118,63,2048,-0.77,49.9,14,14,14,14,14,14,646,151,85.4,2.45,16.3,-216.6,14.88,35.1,38.5,0,0,0,0,0,0,179.7,335.7,403.51,0,2048,0.09,0,-3.48,0
42.128,13.99,100,69.8,17,-0.9,17.3,217.15,185,1256,3,90,13.19,12.67,177,187.5,-3.6,299.9,79.77,194,3031.9,19.82,5257,65,2048,-1.06,84.4,14,14,14,14,14,14,620,151,78.3,2.42,16.7,-12.2,9.38,35,35.2,0,0,0,0,0,0,173.5,344.7,395.56,0,2048,0.12,0,-0.32,0
42.300,13.99,100,69.8,15.9,0.8,17.3,219.85,185,1267,3,90,13.2,12.65,169.5,187.2,-3.6,291.8,77.46,194,3052.5,20.46,5316,66,2048,1.08,89.5,14.5,14.5,14.5,14.5,14.5,14.5,582,151,81.4,2.41,16.4,114.1,5.25,38,33.2,0,0,0,0,0,0,165.3,345,390.72,0,2048,0.4,0,4.44,0
42.474,13.99,100,69.8,14.8,2.1,17.2,224.89,187,1267,3,90,13.28,12.84,162,184.9,-3.59,285.7,74.1,194,2801,17.68,5462,68,2048,2.34,97.8,14.5,14.1,14.3,14.3,14.1,14.3,525,151,85,2.39,16.6,160,1,42,32,0,0,0,0,0,0,161.8,351.5,387.88,0,2048,0.04,0.3,9.94,0
42.600,13.99,100,69.8,15.2,2.2,17.7,227.59,187,1279,3,90,13.04,13.01,162.8,186.1,-3.59,294.2,80.12,194,2888.3,15.48,5580,70,2048,2.39,98,14.6,14.6,14.4,14.5,14.4,14.6,520,151,84.4,2.41,17.3,146.1,-0.5,41.3,33.3,0,0,0,0,0,0,165,365,389.94,0,2048,0,1.1,8.04,0
42.769,13.99,100,69.8,15.9,2.3,18.4,231.01,187,1292,3,91,12.91,12.87,165,188.4,-3.59,304.7,79.6,194,2962.3,15.13,5710,71,2048,2.2,98,14.4,14.8,14.4,14.8,14.2,14.9,526,151,87.1,2.45,18,134.6,-2.75,44.2,37.7,0,0,0,0,0,0,168.6,379.4,396.81,0,2048,0,1.9,6.52,0
42.900,13.99,100,69.8,17.1,1.7,19.1,233.71,187,1305,3,91,12.78,12.65,170.2,191.2,-3.58,322.2,80.66,194,2890.3,16.57,5861,73,2048,3.05,98,15.5,15.5,15.5,15.5,15.5,15.5,558,151,84.4,2.49,18.5,125.2,1.5,47.6,42,0,0,0,0,0,0,170.8,390.2,404.05,0,2048,0.12,0,5.4,0
43.071,13.99,63.2,69.8,17.3,1.8,19.4,234.07,187,1305,3,91,12.69,12.54,171,191.7,-3.58,327.3,79.06,194,2931.2,15.45,5918,73,2048,3.3,97.9,15.5,15.5,15.5,15.5,15.5,15.5,558,151,86,2.4,7.4,-470,-99.38,23.4,33.1,0,0,0,0,0,0,152.4,258.5,378.63,0,0,-2.55,0,-7.1,0
43.242,13.99,0,69.8,13.8,-21.5,0,235.33,187,1319,3,91,13.04,12.56,47.2,25.5,-3.58,91.8,84.54,194,2745.9,31.88,5848,75,0,5.28,22.4,6.3,5.6,11.5,9.9,11.5,2.9,206,151,65,1.33,-1.3,-992.2,78,0,2.2,0,0,0,0,0,0,21.1,40,100.89,0,0,0,0,-4.17,0
43.370,13.99,0,69.8,7.7,-10.8,0,237.13,189,1333,3,91,14.64,13.58,18.8,19.5,-3.58,35.9,76.94,194,1442.5,31.55,5980,74,0,13.26,12.5,-4.9,-5.5,-5.5,-4.9,-5.5,-5.5,-42,151,65,1,-1.3,-641,10.38,0,0.2,0,0,0,0,0,0,18.9,39.4,47.68,0,0,0,0,-3.81,0
43.501,13.99,0,69.8,3.7,-8.2,0,238.75,189,1342,3,91,14.42,14.17,18.8,19.4,-3.58,35.6,81.54,194,1131.3,31.46,5878,73,0,8.9,13.7,-14.5,-14.5,-15.1,-14.5,-15.1,-15.1,-53,151,65,1,-1.3,-509,9,0,0.2,0,0,0,0,0,0,18.8,39.3,42.05,0,0,0,0,-3.7,0
43.671,13.99,0,69.8,2.1,-6.8,0,239.47,189,1342,3,91,14.36,14.37,18,19.5,-3.58,34.8,74.81,194,1341,31.46,5870,73,0,7.68,14.5,-18,-18,-18,-18,-18,-18,-54,151,65,1,-1.3,-402.9,6.75,0,0.2,0,0,0,0,0,0,18.2,39,40.86,0,0,0,0,-2.94,0
43.843,13.99,0,69.8,0.8,-5.4,0,239.83,189,1341,3,91,14.27,14.56,18,19.4,-3.58,33.9,81.71,194,1671.7,31.58,5826,73,4,0.01,16,-18,-18,-18,-18,-18,-18,-66,151,65,1,-1.3,-314.5,6.5,0,0.2,0,0,0,0,0,0,18,38.7,40.47,0,4,0,0,-2.25,0
43.969,13.99,0,69.8,0,-4,0,241.09,189,1339,4,91,32.3,24.12,21.8,24.4,-3.57,41,82.77,194,1786,21.7,5775,73,4,0.01,19.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,93.5,1,-0.6,-241.5,3.5,0,0.2,0,0,0,0,0,0,23.4,48,48.15,0,4,0,0,-1.77,0
