﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
318.040,13.96,18.5,1.1,-0.7,-1.2,0,115.45,176,1135,4,82,14.62,42.8,44.2,-7.19,30.1,58.87,183,2676.2,3.11,2168,6.08,19,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-82.5,-0.12,0,0.2,0,0,0,0,0,0,43.2,33,34.07,0,0,34.45,0,0,-0.46,0
318.134,13.96,18.5,1.1,-0.7,-1.2,0,115.45,176,1137,4,82,14.61,42.8,44.1,-7.19,30.3,58.87,183,2686.1,3.11,2174,6,19,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-82.9,0,0,0.2,0,0,0,0,0,0,43.1,33.1,34.23,0,0,34.23,0,0,-0.46,0
318.236,13.96,18.5,1.1,-0.7,-1.2,0,115.45,176,1137,4,82,14.65,42.8,44.1,-7.19,30.4,59.41,183,2685.5,3.05,2191,6.2,19.1,22.5,22.5,22.5,22.5,22.5,22.5,129,126,100,1,-1.1,-83.8,-0.12,0,0.2,0,0,0,0,0,0,43.2,33.2,34.41,0,0,34.06,0,0,-0.47,0
318.360,13.96,18.5,1.1,-0.7,-1.2,0,115.45,176,1137,4,82,14.65,42.8,44,-7.19,30.7,59.58,183,2680.3,3.05,2204,6.05,19.2,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-85,0,0,0.2,0,0,0,0,0,0,43.3,33.5,34.56,0,0,33.83,0,0,-0.48,0
318.453,13.96,18.5,1.2,-0.7,-1.3,0,115.45,176,1137,4,82,14.66,42.8,44,-7.19,30.9,59.76,183,2676.2,3.02,2214,6.17,19.2,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-87,-0.12,0,0.2,0,0,0,0,0,0,43.3,33.6,34.73,0,0,34.11,0,0,-0.5,0
318.561,13.96,18.5,1.2,-0.7,-1.3,0,115.45,176,1137,4,82,14.66,42.8,43.9,-7.18,31.1,59.58,183,2691.3,3.11,2230,6.1,19.2,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-88.4,-0.12,0,0.2,0,0,0,0,0,0,43.1,33.8,34.88,0,0,33.93,0,0,-0.51,0
318.666,13.96,18.5,1.2,-0.7,-1.3,0,115.27,176,1137,4,82,14.66,42.8,43.8,-7.18,31.2,59.93,183,2677.4,3.14,2238,6.02,19.2,22.5,22.5,22.5,22.5,22.5,22.5,130,126,100,1,-1.1,-89.2,0,0,0.2,0,0,0,0,0,0,43.1,33.9,35.02,0,0,33.84,0,0,-0.52,0
318.794,13.96,18.5,1.2,-0.7,-1.3,0,115.45,176,1139,4,82,14.63,42.8,43.5,-7.18,31.2,59.93,183,2685.2,3.05,2254,5.77,19.2,23,23,23,23,23,23,130,126,100,1,-1.1,-90.1,0,0,0.2,0,0,0,0,0,0,42.8,33.9,35.08,0,0,33.7,0,0,-0.52,0
318.953,13.96,18.5,1.3,-0.7,-1.3,0,115.45,174,1139,4,82,14.57,42,43.5,-7.18,31.2,60.12,183,2680.6,3.49,2270,5.13,19.1,23,23,23,23,23,23,129,126,99.4,1,-1.1,-92.6,-0.12,0,0.2,0,0,0,0,0,0,42.6,34.2,35.32,0,0,33.47,0,0,-0.54,0
319.053,13.96,18.5,1.3,-0.7,-1.3,0,115.45,174,1139,4,82,14.55,42,43.5,-7.17,31.5,60.47,185,2688.4,3.69,2290,4.58,19.1,23,23,23,23,23,23,128,126,99.4,1,-1.1,-93.6,-0.25,0,0.2,0,0,0,0,0,0,42.6,34.3,35.5,0,0,33.31,0,0,-0.55,0
319.168,13.96,18.5,1.3,-0.7,-1.3,0,115.45,174,1139,4,82,14.56,42,43.5,-7.17,31.5,60.64,185,2691.3,3.57,2300,4.45,19.1,23,23,23,23,23,23,128,126,99.4,1,-1.1,-93.4,-0.12,0,0.2,0,0,0,0,0,0,42.6,34.6,35.72,0,0,33.08,0,0,-0.55,0
319.283,13.96,18.5,1.3,-0.7,-1.3,0,115.63,174,1139,4,82,14.54,42,43.5,-7.17,31.7,60.64,185,2692.2,3.72,2313,3.98,19.2,23,23,23,23,23,23,128,126,99.4,1,-1.1,-94.6,-0.12,0,0.2,0,0,0,0,0,0,42.6,34.9,35.96,0,0,32.82,0,0,-0.56,0
319.383,13.96,18.5,1.3,-0.7,-1.4,0,115.63,174,1141,4,82,14.49,42,43.6,-7.16,32,60.81,185,2695.4,3.55,2326,3.18,19.2,23,23,23,23,23,23,128,126,99.3,1,-1.1,-95.6,-0.12,0,0.2,0,0,0,0,0,0,42.7,35.1,36.15,0,0,32.63,0,0,-0.57,0
319.488,13.96,18.5,1.3,-0.7,-1.4,0,115.63,174,1141,4,82,14.48,42,43.6,-7.16,32.2,61,185,2700,3.61,2340,2.75,19.3,23,23,23,23,23,23,128,126,99.3,1,-1.1,-96.1,0,0,0.2,0,0,0,0,0,0,42.7,35.2,36.35,0,0,32.53,0,0,-0.57,0
319.603,13.96,19.2,1.3,-0.7,-1.4,0,115.63,174,1141,4,82,14.48,42.8,44.4,-7.16,32.8,60.81,185,2701.2,3.66,2351,2.19,19.6,23,23,23,23,23,23,128,126,99,1,-1.1,-96.6,0,0,0.2,0,0,0,0,0,0,44.6,38,37.99,0,0,30.49,0,0,-0.58,0
319.703,13.96,19.9,1.3,-0.7,-1.4,0,115.63,174,1141,4,82,14.5,45,48,-7.16,34.8,62.06,185,2720.6,4.28,2372,1.74,20.6,22.5,22.5,22.5,22.5,22.5,22.5,134,126,98.4,1,-1.1,-97.1,-0.12,0,0.2,0,0,0,0,0,0,46.4,40.9,40.28,0,0,29.11,0,0,-0.59,0
319.813,13.96,20.5,1.4,-0.5,-1.4,0,115.63,174,1141,4,82,14.64,47.2,50.7,-7.16,36.5,67.02,185,2749.1,4.66,2388,2.16,21.6,22,22,22.5,22,22,22,140,126,97.9,1,-1.1,-98.2,0,0,0.2,0,0,0,0,0,0,48.5,41.9,42.61,0,0,28.41,0,0,-0.61,0
320.023,13.96,20.2,1.4,-0.5,-1.5,0,115.99,174,1141,4,82,14.78,48.8,50.3,-7.15,37.8,65.6,185,2778.1,5.01,2400,5.15,21.8,22,22,22,22,22,22,148,126,97.9,1,-1.1,-105.1,-0.12,0,0.2,0,0,0,0,0,0,46.8,39.3,41.07,0,0,30.24,0,0,-0.66,0
320.168,13.96,19.5,1.5,-0.7,-1.6,0,115.99,174,1141,4,82,14.45,45.8,47.1,-7.15,36.2,62.6,185,2760.1,4.84,2425,1.79,20.4,22.5,22,22.5,22.5,22.5,22.5,142,126,98.4,1,-1.1,-107.4,-0.12,0,0.2,0,0,0,0,0,0,46.1,39.3,40.8,0,0,30.16,0,0,-0.67,0
320.273,13.96,19.5,1.5,-0.7,-1.6,0,115.99,174,1143,4,82,14.41,45.8,47,-7.14,36.2,63.48,185,2744.1,4.84,2448,0.66,20.4,22.5,22.5,22.5,22.5,22.5,22.5,139,126,98.3,1,-1.2,-107.9,0,0,0.2,0,0,0,0,0,0,45.8,39.7,41.01,0,0,29.74,0,0,-0.68,0
320.384,13.96,19.5,1.5,-0.7,-1.6,0,116.17,174,1143,4,82,14.57,45.8,47.1,-7.14,36.3,64.01,185,2741.5,4.84,2460,1.3,20.5,22.5,22.5,22.5,22.5,22.5,22.5,138,126,98.3,1,-1.2,-109.8,-0.12,0,0.2,0,0,0,0,0,0,45.9,40,41.26,0,0,29.3,0,0,-0.69,0
320.483,13.96,19.5,1.5,-0.7,-1.6,0,116.17,174,1143,4,82,14.59,45.8,47.2,-7.14,36.6,64.37,185,2752.2,4.87,2473,0.95,20.5,22.5,22.5,22.5,22.5,22.5,22.5,138,126,98.2,1,-1.2,-110.4,0,0,0.2,0,0,0,0,0,0,45.8,40.2,41.53,0,0,29.08,0,0,-0.7,0
320.643,13.96,19.5,1.5,-0.7,-1.6,0,116.17,174,1143,4,82,14.56,45.8,47.1,-7.14,36.7,63.66,185,2747.6,4.72,2484,0.51,20.5,22.5,22.5,22.5,22.5,22.5,22.5,138,126,98.2,1,1,-81.5,4.75,0,0.2,0,0,0,0,0,0,52.4,71,53.09,0,0,21.75,0,0,-0.56,0
320.743,13.96,100,1.2,1.1,1.9,4.7,116.53,174,1144,4,82,14.65,75.8,112.8,-7.12,62.2,71.62,185,2698.9,6.1,2550,0.52,71.3,15,17.5,14.5,15.5,14.5,20,168,126,100,1.33,9,440.5,61.5,16.7,2,0,0,0,0,0,0,80.6,133.6,95.1,0,0,223.25,0.31,0,14.42,0
320.843,13.96,100,1.7,1.5,10.6,13.5,116.17,174,1144,4,82,15.11,84.8,169.5,-7.12,72.6,81.71,185,2956.7,2.7,2640,5.48,96.2,14,14,14,14,14,14,264,126,100,1.86,18.1,1004.6,53.88,26.1,7.1,0,0,0,0,0,0,86.9,179.5,146.43,0,0,156.73,0.91,0,18.13,0
320.953,13.96,100,2.2,2,19.7,22.6,116.53,174,1144,4,82,14.82,90.8,223.4,-7.12,75.5,65.25,185,2962.8,2.73,2574,5.02,97.7,13.5,13,13.5,13.5,13.5,13,287,126,100,2.38,21.7,1388.8,5.38,34.8,15.6,0,0,0,0,0,0,93.5,191.4,189.01,0,0,164.26,0.74,0,18.48,0
321.082,13.96,100,2.9,2.7,19.8,22.4,116.53,174,1144,4,82,14.69,96,223.8,-7.12,80.9,72.87,185,2956.2,2.67,2602,5.13,98,13,13,13,13,13,13.5,310,126,100,2.56,21.4,1315,-7.12,42.6,23.8,0,0,0,0,0,0,99.1,195.3,205.13,0,0,180.25,0,0,18.73,0
321.196,13.96,100,3.7,3.5,18.7,22.1,116.53,174,1148,4,82,14.62,101.2,224.4,-7.12,86.5,71.27,185,2942.8,2.67,2649,4.85,98,12,12,12,12.5,12,12,332,126,100,2.61,21.3,1257,-5.75,43.9,24.7,0,0,0,0,0,0,103.8,198.9,212.15,0,0,172.25,0,0,19.13,0
321.293,13.96,100,4.6,4.4,17.8,22.1,116.53,174,1148,4,82,14.73,106.5,224.8,-7.12,92.3,73.4,185,2940.8,2.64,2686,5.04,98.1,12.5,12.5,12.5,12.5,12.5,12.5,350,126,100,2.63,21.2,1195.8,-6.25,44.8,25.3,0,0,0,0,0,0,109,202.2,216.86,0,0,167.33,0,0,19.52,0
321.392,13.96,100,5.5,5.1,16.8,22,116.53,174,1152,4,82,14.96,110.2,224.8,-7.11,97.1,73.4,185,2943.4,2.67,2729,7.14,98.1,12.5,12.5,12,12.5,12,12,368,126,100,2.63,21.2,1136.9,-4.88,45.6,25.7,0,0,0,0,0,0,113,205.4,220.52,0,0,163.16,0,0,19.9,0
321.526,13.96,100,6.4,6,16.1,22.1,116.71,174,1152,4,82,14.96,115.5,225.5,-7.11,102.9,73.75,185,2954.1,2.64,2772,9.35,98.1,11.5,12,12,12,12,12,384,126,100,2.64,21.3,1064.4,-6.5,46.7,26.3,0,0,0,0,0,0,120.2,211,225.47,0,0,158.62,0,0,20.41,0
321.633,13.96,100,7.7,7.3,14.8,22.1,117.25,174,1153,4,82,14.74,123.8,226.9,-7.11,112.4,73.04,185,2955.6,2.58,2830,8.68,98,11,10.5,10.5,10.5,10.5,10.5,410,126,100,2.64,21.3,983.5,-6.5,47.8,26.8,0,0,0,0,0,0,128.2,217.4,231.23,0,0,154.74,0,0,21,0
321.756,13.96,100,8.9,8.5,13.6,22.2,117.79,174,1155,4,82,14.75,132,228.1,-7.11,122.8,78,185,2961.1,2.61,2902,8.89,98,10,10.5,9.5,10.5,10,9.5,436,126,100,2.65,21.4,901.1,-6.25,49.1,27.4,0,0,0,0,0,0,136.7,225.4,238.09,0,0,151.36,0,0,21.71,0
321.853,13.96,100,10.6,10.1,12.5,22.5,118.51,174,1155,4,82,14.66,141.8,232,-7.1,134.7,75.52,185,2981.1,2.55,2952,8.69,98,8.5,9,8.5,9,8.5,8.5,464,126,100,2.67,21.9,830.6,-5.38,50.6,28.3,0,0,0,0,0,0,146.3,232.7,245.92,0,0,149.38,0,0,22.38,0
321.952,13.96,100,12.1,11.5,11.6,23,119.41,174,1157,4,82,14.66,150.8,236,-7.1,145.7,72.5,185,2966.3,2.58,2998,8.59,98,8,7.5,7.5,8,7.5,8,489,126,100,2.7,22.4,759.5,-7.62,52.2,29.1,0,0,0,0,0,0,155.7,241.2,254.12,0,0,146.66,0,0,23.03,0
322.073,13.96,100,13.9,13.3,10.2,23.2,120.49,174,1157,4,82,14.74,162,238.5,-7.1,160.1,77.29,185,2992.7,2.64,3058,8.72,98,7,6.5,6.5,7,6.5,6.5,526,126,100,2.73,22.6,633.5,-11.12,54,30.4,0,0,0,0,0,0,169.8,249.5,263.34,0,0,144.86,0,0,23.66,0
322.180,13.96,100,16.2,15.4,8.2,23.2,121.93,174,1159,4,82,14.81,176.2,238.8,-7.1,177.5,74.29,185,3033.9,2.49,3124,9.2,98,5.5,5.5,5,5.4,5.5,5,590,126,100,2.74,22.6,485.9,-15.75,54.7,31.3,0,0,0,0,0,0,183.9,255.4,269.71,0,0,141.47,0,0,23.46,0
322.305,13.96,100,18.8,17.8,5.9,23.2,123.73,174,1159,4,82,14.72,191.2,238.9,-7.1,196.9,77.12,185,3066.4,2.55,3194,9.45,98,5,5,5,5,5,5,648,126,100,2.75,22.7,252.8,-20,44.9,32.4,0,0,0,0,0,0,206.9,264.1,277.53,0,0,110.83,0,0,12.55,0
322.403,13.96,100,22.5,21.5,2.2,23.2,126.07,174,1161,4,82,14.47,191.2,239.2,-7.1,228.1,76.23,185,3090.8,2.64,3289,9.4,98,4.8,5,4.8,5,5,5,702,126,96.5,2.76,22.7,65.6,-17.62,35.8,34.6,0,0,0,0,0,0,225.3,273,284.53,0,0,84.81,-0.32,0,1.61,0
322.507,13.96,100,22.7,23.2,0.4,23.2,128.41,174,1161,4,82,14.16,191.2,239.5,-7.09,244.4,76.06,185,3089,10.94,3370,8.71,98,5,5,5,5,5,5,748,126,90.9,2.77,22.7,55.5,4.12,38.3,36.8,0,0,0,0,0,0,221,279.3,291.91,0,0,87.86,0,0,1.47,0
322.603,13.96,100,21.5,21.8,1.5,23.2,131.29,174,1161,4,82,13.78,191.2,239.6,-7.09,239.3,76.58,185,3079.7,9.27,3402,7.71,98,5,5,5,5,5,5,730,126,95.2,2.77,22.8,140.5,7.25,44.2,38.9,0,0,0,0,0,0,214.2,284.2,298.97,0,0,97.79,0.43,0,4.88,0
322.715,13.96,100,22.1,21.6,2,23.2,134.71,174,1161,4,82,13.89,191.2,239.9,-7.09,242.6,77.12,185,3046.4,5.63,3478,7.32,98,4.9,5,5,5,4.9,5,714,126,98.2,2.78,22.8,95.9,-8.25,42.2,40.1,0,0,0,0,0,0,220.6,290.9,302.97,0,0,89.65,-0.17,0,2.31,0
322.813,13.96,100,23.2,23.1,0.7,23.2,143.53,174,1161,4,82,13.85,191.2,240,-7.09,259,76.58,185,3065.2,9.79,3575,7.02,97.9,5,4.9,5,5,5,5,732,126,91.1,2.79,22.9,37.9,-2.12,41.6,40.7,0,0,0,0,0,0,223.9,298.1,305.62,0,0,83.62,-0.16,0,1.05,0
322.913,13.96,100,22.3,22.6,0.9,23.2,148.03,174,1161,4,82,13.73,191.2,240,-7.09,259.6,75.17,185,3049.9,11.08,3618,6.65,98,5,5,5,5,5,5,732,126,90,2.8,22.9,97.9,6.75,43.4,40.8,0,0,0,0,0,0,217.4,303.8,309,0,0,84.2,0.25,0,2.4,0
323.033,13.96,100,21.6,21.6,2,23.2,152.89,174,1159,4,82,13.57,191.2,240,-7.09,256.8,77.29,183,2997.1,11.05,3706,5.93,98,5,5,5,5,5,5,719,126,92.6,2.81,23,172.5,5.12,50,40.9,0,0,0,0,0,0,211.4,310.2,313.81,0,0,94.67,0.42,0,8.67,0
323.191,13.96,100,22.3,21.7,2.1,23.2,158.11,174,1161,4,82,13.57,191.2,240,-7.09,265.2,75.87,183,2973,7.89,3829,5.69,98,5,5,5,5,5,5,706,126,91.8,2.82,23,100.8,-6.25,43.6,41.2,0,0,0,0,0,0,218.6,319.3,320.75,0,0,79.41,-0.09,0,2.55,0
323.283,13.96,100,21.5,21.9,1.8,23.2,163.33,174,1161,4,82,13.5,191.2,240,-7.09,271.1,71.98,183,2973.9,12.9,3888,5.51,97.9,5,5,5,5,5,5,715,126,89,2.83,23.1,168.5,8.12,50.5,41.4,0,0,0,0,0,0,211.2,324.8,326.05,0,0,89.63,0.59,0,8.48,0
323.382,13.96,100,20.8,20.9,2.9,23.2,168.37,174,1162,4,82,13.26,191.2,240,-7.08,267.9,79.41,183,2947.8,8.65,3957,4.64,98,5,5,5,5,5,5,700,126,97.7,2.84,23.1,192.8,-0.12,53.5,41.7,0,0,0,0,0,0,211,329.5,331.49,0,0,93.78,0,0,11.77,0
323.484,13.96,100,22.7,22.2,2,23.2,173.23,174,1162,4,82,13.2,191.2,240,-7.08,283.2,79.6,183,2888.3,10.5,4050,4.09,98,5.5,5.3,5.5,5.4,5.4,5.3,703,126,88.8,2.84,23.2,83.1,-11,44.1,42,0,0,0,0,0,0,219.8,337.5,337.13,0,0,75.58,-0.28,0,2.32,0
323.592,13.96,100,21.3,21.8,1.9,23.2,178.27,174,1168,4,82,13.2,191.2,239.2,-7.08,283.8,76.94,183,2905.7,13.81,4093,4.14,98,6.5,6.5,6.5,6.5,6.5,6.1,722,126,88.5,2.85,23,175.9,9.12,52.9,42.4,0,0,0,0,0,0,209.1,341,343.6,0,0,89.58,0.67,0.1,9.8,0
323.692,13.96,100,20.9,20.6,3,23.2,182.77,174,1168,4,82,13.08,191.2,237.7,-7.08,278.5,73.75,183,2863.3,9.21,4184,3.19,98,7,7,7,7,7,7,705,126,97.8,2.86,22.7,184.9,-3.25,53.8,42.7,0,0,0,0,0,0,208.3,342.5,348.96,0,0,90.66,0,0.2,11.14,0
323.792,13.96,100,22.3,21.9,1.6,23.2,187.09,174,1175,4,82,13.27,191.2,235.1,-7.08,294.3,80.66,183,2794.9,12.37,4254,3.72,98,8,8,8,7.9,8,7.4,716,126,87.5,2.85,22.5,72.9,-9.38,44.7,42.8,0,0,0,0,0,0,214.6,346.3,353.8,0,0,74.73,-0.33,0.3,2.22,0
323.917,13.96,100,21.5,21.5,1.6,23.2,191.05,174,1175,4,82,13.02,191.2,233.9,-7.08,293.5,79.41,183,2881.9,13.72,4302,3.2,98,8.5,8.5,8.5,8.5,8.5,8.5,730,126,87.5,2.85,22.5,165.4,8.75,52.3,42.9,0,0,0,0,0,0,205.6,351.1,359.34,0,0,86.57,0.62,0.4,8.8,0
324.013,13.96,100,20.4,20.3,2.8,23.2,199.87,174,1186,4,84,13.03,191.2,232.8,-7.08,288.9,79.94,183,2781.2,9.88,4386,3.01,97.9,9.5,9.5,9.5,9.5,9.5,9.5,712,126,96.3,2.85,22.5,172.9,-3.5,52.9,43,0,0,0,0,0,0,206.4,355.5,364.85,0,0,86.99,0,0.5,9.89,0
324.123,13.96,100,21.7,21.8,1.6,23.2,203.47,174,1186,4,84,12.96,191.2,232.8,-7.08,306.2,79.94,183,2788.5,13.16,4481,3.12,98,10.5,10.5,10.3,10.3,10.3,9.8,726,126,87.2,2.85,22.6,106.6,-2.12,46.4,43.1,0,0,0,0,0,0,210.4,363.4,370.79,0,0,74.94,0,0.6,3.24,0
324.226,13.96,100,21.3,21.2,2,23.2,207.25,174,1200,4,84,12.83,191.2,233.1,-7.08,305,78.89,183,2899,13.72,4540,2.82,98,11,11,11,11,11,11,730,126,88.6,2.86,22.8,179.5,7.75,55.1,43.4,0,0,0,0,0,0,204.6,368.5,376.93,0,0,87.97,0.6,0.7,11.12,0
324.339,13.96,100,21.1,20.6,2.9,23.2,210.67,174,1200,4,84,12.87,191.2,232.9,-7.08,303.1,80.29,183,2886.8,10.03,4609,2.74,97.9,11.5,11.5,11.5,11.5,11.5,11.5,714,126,95.9,2.87,22.7,156.9,-6.75,52,43.8,0,0,0,0,0,0,208.7,373.5,383.75,0,0,82.21,0,0.8,8.22,0
324.456,13.96,100,22.6,22.1,1.4,23.2,213.55,174,1216,4,86,12.92,191.2,232.4,-7.08,321.7,78.89,183,2834.6,13.55,4703,2.97,98,11.9,11.9,11.6,12,11.9,12,729,126,87,2.88,22.7,95.6,-0.25,47.1,44.2,0,0,0,0,0,0,211.1,380.2,390.61,0,0,73.43,0,1,2.87,0
324.573,13.96,100,21.5,21.3,2,23.2,216.61,174,1236,4,86,12.62,191.2,232.7,-7.08,319,80.66,183,2919.9,13.72,4759,2.13,98,12,12.5,12,12.5,12.5,12.5,726,126,88.7,2.89,22.7,167.2,5.12,54.8,44.8,0,0,0,0,0,0,204.9,385.7,398.25,0,0,84.77,0.39,1.2,9.63,0
324.685,13.96,100,20.9,20.9,2.6,23.2,219.31,174,1236,4,86,12.57,191.2,232.3,-7.08,320.1,80.12,183,2940.5,11,4852,1.27,98,12.5,12.5,12.5,12.5,12.5,12.5,712,126,93,2.9,22.7,144.2,-5.75,52.1,45.3,0,0,0,0,0,0,208.4,391.5,405.64,0,0,79.77,0,1.4,6.77,0
324.810,13.96,100,22.2,22.1,1.4,23.2,222.19,174,1256,4,88,12.77,191.2,231.7,-7.08,336.4,78,183,2778.9,13.2,4936,1.63,98,13.3,13.3,13.5,13.5,13.2,13.3,724,126,87.6,2.91,22.8,88.1,-1.38,48.5,45.8,0,0,0,0,0,0,211.9,398.5,412.82,0,0,72.88,0,1.7,2.7,0
324.922,13.96,100,21.8,22,1.5,23.2,227.95,174,1256,4,88,12.42,191.2,231.9,-7.09,340.7,78.52,183,2904.8,13.4,5002,0.71,98,14,13.5,13.5,14,13.5,14,724,126,88,2.91,22.8,113.2,1.62,50.1,46.2,0,0,0,0,0,0,209.7,404.6,419.95,0,0,74.37,0.06,2,3.82,0
325.023,13.96,100,21.9,21.7,1.8,23.2,230.29,174,1276,4,88,12.66,191.2,231.6,-7.09,342.3,78.18,183,2855.5,13.31,5084,0.71,98,14,14,14,14,14,14,716,126,88.9,2.92,22.8,127.9,0.75,51.7,46.6,0,0,0,0,0,0,208.3,410.3,425.83,0,0,76.17,0,2.3,5.05,0
325.133,13.96,100,21.9,21.6,1.9,23.2,232.99,174,1276,4,90,12.56,191.2,231.5,-7.09,345.8,81.71,183,2854.1,13.11,5157,0.18,98,14,14,14,14,14,14,712,126,89.4,2.92,22.9,131.5,0.25,52.9,47.5,0,0,0,0,0,0,208,415.7,432.32,0,0,77.06,0,2.6,5.39,0
325.263,13.96,100,21.7,21.7,1.9,23.2,235.33,174,1297,4,90,12.55,191.2,231.4,-7.09,350.4,81,183,2944,12.7,5224,-0.19,98,14,14,14,14,14,14,706,126,89.8,2.93,23,119,-1.88,52.7,48.5,0,0,0,0,0,0,209.1,421.5,439.87,0,0,75.57,0,2.9,4.26,0
325.363,13.96,100,22.5,22.2,1.5,23.2,237.49,174,1317,4,90,12.53,191.2,231,-7.09,360,82.25,183,2981.7,12.55,5296,-0.68,98,14.5,14.5,14.5,14.5,14.5,14.5,708,126,89.2,2.93,23,89.4,-3,51.9,49.2,0,0,0,0,0,0,211.1,426.8,445.47,0,0,73.48,-0.04,3.2,2.72,0
325.473,13.96,100,22.7,22.6,1.1,23.2,239.11,174,1317,4,90,12.5,191.2,230.7,-7.1,366.7,80.12,183,3091,12.58,5360,-1.01,98,14.5,14.5,14.5,14.5,14.5,14.5,710,126,89.4,2.93,23.1,64.5,-2.38,52,50,0,0,0,0,0,0,213,432.8,451.62,0,0,72.71,-0.16,3.4,2.21,0
325.582,13.96,100,23.3,23.1,0.8,23.2,241.09,174,1337,4,90,12.55,191.2,230.3,-7.1,375.3,81.19,183,3008.4,12.55,5438,-1.43,98,14.5,14.5,14.5,14.5,14.5,14.5,712,126,89.4,2.94,23.2,46.5,-1,52.2,50.5,0,0,0,0,0,0,214.2,438.7,457.76,0,0,72.06,-0.04,3.7,1.73,0
325.682,13.96,100,23.8,23.2,0.5,23.2,242.89,174,1337,4,90,12.39,191.2,229.9,-7.1,382.6,78.52,183,3090.8,12.55,5506,-1.9,97.9,15,15,15,15,15,15,712,126,89.3,2.95,23.4,26.5,-1.75,51.7,51,0,0,0,0,0,0,215.6,443.1,463.18,0,0,70.67,-0.11,3.8,0.75,0
325.786,13.96,100,24,23.2,0.2,23.2,244.51,174,1355,4,90,12.55,191.2,229.9,-7.11,388.8,78.71,183,3046.1,12.49,5570,-1.68,98,15,15,15,15,15,15,714,126,89.2,2.95,23.6,3.1,-2.75,51.4,51.5,0,0,0,0,0,0,216.5,448.6,468.66,0,0,69.41,-0.08,3.9,0.06,0
325.900,13.96,100,24.5,23.2,-0.3,23.2,246.49,174,1355,4,91,12.67,191.2,230,-7.11,395.6,76.23,183,3005.5,12.81,5638,-1.52,97.9,15,15,15,15,15,15,715,126,87.4,2.95,23.8,-41.4,-3.25,50.6,51.8,0,0,0,0,0,0,216.7,454.2,474.75,0,0,67.36,-0.09,3.8,-1.13,0
326.012,13.96,100,23.9,23.2,-0.5,23.2,247.93,174,1371,4,91,12.58,191.2,230,-7.11,395.1,80.29,183,3026.1,14.69,5716,-1.39,98,15,15,15,15,15,15,712,126,86.2,2.95,24,-22.1,2.38,51.6,52.2,0,0,0,0,0,0,211.9,459.5,481.42,0,0,67.52,0,3.7,-0.61,0
326.133,13.96,100,23.4,23.2,-0.1,23.2,250.99,174,1371,4,93,12.95,191.2,229.2,-7.12,389.6,86.85,183,2785.9,14.95,5804,0.21,98,15.5,15.5,15.5,15.5,15.5,15.5,694,126,86.9,2.94,24,17.5,3.5,52.9,52.4,0,0,0,0,0,0,206.3,461.4,487.62,0,0,68.58,0,3.7,0.46,0
326.235,13.96,100,22.9,22.8,0.5,23.2,253.51,174,1386,4,93,12.51,191.2,227.7,-7.12,386.8,73.75,183,2830.3,14.37,5868,-0.36,98,15.5,15.5,15.5,15.5,15.5,15.5,680,126,88.1,2.93,24,37.8,0.75,53.8,52.6,0,0,0,0,0,0,203.8,463.8,492.25,0,0,69.01,0,3.8,1.28,0
326.383,13.96,100,22.8,22.6,0.6,23.2,255.67,174,1400,4,93,12.59,191.2,226.4,-7.14,388.5,78.18,183,2828.8,13.93,5936,0.46,98,15.5,15.5,15.5,15.5,15.5,15.5,673,126,87.9,2.92,23.9,32.4,-0.88,53.7,52.7,0,0,0,0,0,0,202.7,466.7,498.46,0,0,67.75,-0.02,4.1,0.99,0
