﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 00003076501103 E85 Pure v1.3 - WBA8B7G55GNT95617.mhd
35.302,13.93,6,70.7,0.1,-0.7,-0.2,0,1119,4,90,14.54,12,12.3,8.8,187,2192.4,3.2,2200,9.5,18.3,18.2,18.2,18,18.2,18.5,1,124,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.4,9.75,0,0,0,0,-0.03,0
35.469,13.93,6,70.7,0.1,-0.8,-0.2,0,1117,4,90,14.53,12,12.3,8.8,187,2189.8,3.14,2192,9.5,18.3,18.3,18.1,18.3,18.3,18.1,1,124,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.3,9.72,0,0,0,0,-0.03,0
35.642,13.93,6,70.7,0.1,-0.8,-0.2,0,1117,4,90,14.56,12,12.3,8.7,187,2193.3,3.22,2211,9.4,18.2,18.3,18.2,18.2,18.2,18,1,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.3,9.4,9.7,0,0,0,0,-0.03,0
35.816,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1117,4,90,14.6,12,12.3,8.7,187,2187.5,3.2,2197,9.4,16.3,16.3,16.3,16,16.3,16.3,0,124,100,1,-1,-13.1,0,0.1,0.1,0,0,0,0,0,0,12.3,9.3,9.7,0,0,0,0,-0.03,0
35.985,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1117,4,90,14.59,12,12.3,8.7,187,2192.7,3.25,2176,9.6,15.7,15.6,15.7,15.6,15.7,15.6,0,124,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,12.4,9.3,9.68,0,0,0,0,-0.03,0
36.159,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1116,4,90,14.59,12,12.3,8.7,187,2188,3.28,2202,9.6,15.6,15.6,15.6,15.6,15.6,15.6,0,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.3,9.68,0,0,0,0,-0.03,0
36.330,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1116,4,90,14.59,12,12.3,8.8,187,2186.9,3.2,2180,9.6,15.3,15.3,15.1,15.3,15.1,15.3,0,124,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,12.4,9.3,9.66,0,0,0,0,-0.03,0
36.499,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1116,4,90,14.56,12,12.3,8.8,187,2192.1,3.25,2174,9.7,15.1,15.1,15.2,15.1,14.9,14.9,0,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.3,9.63,0,0,0,0,-0.03,0
36.630,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1116,4,90,14.56,12,12.3,8.7,187,2188.3,3.31,2183,9.7,15.4,15.6,15.3,15.2,15.4,15.7,0,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.63,0,0,0,0,-0.03,0
36.763,13.93,5.3,70.7,0.1,-0.8,-0.2,0,1116,4,90,14.54,12,12.3,8.7,187,2187.8,3.25,2162,9.6,13.4,13.3,13.3,13.3,13.4,13,-2,124,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.61,0,0,0,0,-0.03,0
36.928,13.93,5.3,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.52,12,12.3,8.7,187,2191.5,3.2,2174,9.7,12.9,12.8,13.1,12.8,12.6,12.9,-2,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.5,9.2,9.58,0,0,0,0,-0.03,0
37.061,13.93,5.3,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.51,12,12.3,8.7,187,2188.3,3.22,2161,9.7,13,12.8,12.8,12.8,12.9,12.9,-2,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.57,0,0,0,0,-0.03,0
37.183,13.93,5.3,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.5,12,12.3,8.6,187,2188.9,3.37,2162,9.8,13.2,13.1,13.1,13.5,13.1,13.1,-2,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.56,0,0,0,0,-0.03,0
