﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.4 00003076501103 00003076501103 E20 Pure v1.00 - WBA8B7G55GNT95617.mhd
677.876,14.11,0,0.2,-0.8,-0.3,0,136.51,217,1168,4,91,235.2,12,12.3,-0.83,8,43.83,228,1898.8,2.84,2004,0.01,8.6,-15,-15,-15,-15,-15,-15,-38,185,100,1,-1.1,-21.6,0,0.1,0.1,0,0,0,0,0,0,12.4,8.5,8.66,0,0,127.14,0,0,-0.06,0
677.995,14.11,0,0.2,-0.8,-0.3,0,136.51,217,1166,4,91,235.2,12,12.2,-0.83,7.9,43.64,228,1899.4,2.84,1996,0.01,8.6,-15,-15.5,-15.5,-15.5,-15,-15.5,-38,185,100,1,-1.1,-21.4,0,0.1,0.1,0,0,0,0,0,0,12.3,8.4,8.58,0,0,128.98,0,0,-0.06,0
678.146,14.11,0,0.2,-0.8,-0.3,0,136.51,217,1166,4,91,235.2,12,12.2,-0.83,7.9,43.64,228,1900.9,2.84,1988,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1.1,-21.2,0,0.1,0.1,0,0,0,0,0,0,12.2,8.3,8.5,0,0,130.13,0,0,-0.06,0
678.300,14.11,0,0.2,-0.8,-0.3,0,136.51,217,1166,4,91,235.2,12,12.2,-0.83,7.8,44.53,228,1900.6,2.79,1979,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-20.5,0,0.1,0.1,0,0,0,0,0,0,12.3,8.3,8.45,0,0,130.82,0,0,-0.06,0
678.449,14.11,0,0.2,-0.8,-0.3,0,136.51,217,1164,4,91,235.2,12,12.2,-0.83,7.8,43.64,228,1902.6,2.81,1968,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-20.4,0,0.1,0.1,0,0,0,0,0,0,12.3,8.2,8.4,0,0,131.64,0,0,-0.06,0
678.580,14.11,0,0.2,-0.8,-0.3,0,136.87,217,1164,4,91,235.2,12,12.1,-0.83,7.7,43.47,228,1904.1,2.81,1953,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,185,100,1,-1,-20.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.1,8.32,0,0,133.33,0,0,-0.05,0
678.719,14.11,0,0.2,-0.8,-0.3,0,136.87,217,1164,4,91,235.2,12,12.1,-0.83,7.5,43.47,228,1904.1,2.81,1930,0.01,8.3,-16,-16,-16,-16,-16,-16,-37,185,100,1,-1,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.1,8,8.21,0,0,135.06,0,0,-0.05,0
678.856,14.11,0,0.2,-0.8,-0.3,0,137.05,217,1164,4,91,235.2,12,12.1,-0.83,7.5,43.47,228,1904.1,2.87,1915,0.01,8.2,-16,-16,-16,-16,-16,-16,-37,185,100,1,-1,-19.2,0,0.1,0.1,0,0,0,0,0,0,12.2,8,8.13,0,0,136.31,0,0,-0.05,0
678.984,14.11,0,0.2,-0.8,-0.3,0,137.05,216,1164,4,91,235.2,12,12.1,-0.83,7.4,43.29,228,1905.8,2.96,1898,0.01,8.1,-16,-16,-16,-16,-16,-16,-37,185,100,1,-1,-19.5,0,0.1,0.1,0,0,0,0,0,0,12.1,7.9,8.06,0,0,137.21,0,0,-0.05,0
679.149,14.11,0,0.2,-0.8,-0.3,0,136.87,216,1162,4,93,235.2,12,12.1,-0.83,7.4,42.58,228,1906.1,2.9,1892,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,185,100,1,-1,-19.1,0,0.1,0.1,0,0,0,0,0,0,12.2,7.8,8,0,0,138.27,0,0,-0.05,0
679.274,14.11,0,0.2,-0.8,-0.3,0,137.05,216,1162,4,93,235.2,12,12,-0.83,7.3,42.95,228,1907.2,2.87,1877,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-37,185,100,1,-1,-18.9,0,0.1,0.1,0,0,0,0,0,0,12.1,7.8,7.95,0,0,139.51,0,0,-0.05,0
679.407,14.11,0,0.2,-0.8,-0.3,0,137.05,216,1162,4,93,235.2,12,12,-0.83,7.3,43.12,228,1907.8,2.81,1870,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,185,100,1,-1,-18.8,0,0.1,0.1,0,0,0,0,0,0,12.2,7.7,7.9,0,0,140.29,0,0,-0.05,0
679.578,14.11,0,0.2,-0.8,-0.3,0,137.05,216,1161,4,93,235.2,12,12,-0.82,7.3,44,228,1907.8,2.87,1862,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,185,100,1,-1,-18.9,0,0.1,0.1,0,0,0,0,0,0,12.1,7.7,7.85,0,0,141.08,0,0,-0.05,0
679.706,14.11,0,0.2,-0.8,-0.3,0,137.05,216,1161,4,93,235.2,12,12,-0.82,7.2,42.76,228,1909.9,2.81,1852,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,185,100,1,-1,-18.6,0,0.1,0.1,0,0,0,0,0,0,12.1,7.7,7.81,0,0,141.56,0,0,-0.05,0
679.879,14.11,0,0.2,-0.8,-0.3,0,137.23,216,1159,4,93,235.2,12,12,-0.82,7.3,43.47,228,1909.9,2.87,1846,0.01,8,-17,-17,-17,-17,-17,-17,-36,185,100,1,-1,-18.5,0,0.1,0.1,0,0,0,0,0,0,12.2,7.6,7.76,0,0,142.53,0,0,-0.05,0
679.975,14.11,0,0.2,-0.8,-0.3,0,137.23,216,1159,4,93,235.2,12,12,-0.82,7.1,42.24,228,1911.3,2.79,1834,0.01,8,-17,-17,-17,-17,-17,-17,-36,185,100,1,-1,-18.1,0,0.1,0.1,0,0,0,0,0,0,12.1,7.6,7.73,0,0,143.3,0,0,-0.05,0
680.117,14.11,0,0.2,-0.8,-0.3,0,137.23,216,1159,4,93,235.2,12,12,-0.82,7.1,43.12,228,1912.2,2.84,1826,0.01,7.9,-17,-17,-17,-17,-17,-17,-36,185,100,1,-1,-17.9,0,0.1,0.1,0,0,0,0,0,0,12.1,7.5,7.68,0,0,144.12,0,0,-0.04,0
680.255,14.11,0,0.2,-0.8,-0.3,0,137.23,216,1157,4,93,235.2,12,12,-0.82,7.1,42.95,228,1911.9,2.84,1816,0.01,8,-17,-17,-17,-17,-17,-17,-36,185,100,1,-1,-17.6,0,0.1,0.1,0,0,0,0,0,0,12.1,7.5,7.64,0,0,145.29,0,0,-0.04,0
680.380,14.11,0,0.2,-0.8,-0.3,0,137.23,216,1157,4,93,235.2,12,12,-0.81,7.1,43.64,228,1912.8,2.81,1808,0.01,7.9,-17,-17,-17,-17,-17,-17,-36,185,100,1,-1,-17.5,0,0.1,0.1,0,0,0,0,0,0,11.9,7.5,7.59,0,0,145.63,0,0,-0.04,0
680.526,14.11,0,0.2,-0.8,-0.2,0,137.23,216,1157,4,93,235.2,12,12,-0.81,6.9,42.76,228,1913.6,2.79,1803,0.01,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,185,100,1,-1,-17.1,0,0.1,0.1,0,0,0,0,0,0,12,7.4,7.55,0,0,146.83,0,0,-0.04,0
680.681,14.11,0,0.2,-0.8,-0.2,0,137.23,216,1157,4,93,235.2,12,11.9,-0.81,6.9,42.06,228,1915.1,2.87,1794,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,185,100,1,-1,-17.1,0,0.1,0.1,0,0,0,0,0,0,12.1,7.4,7.51,0,0,147.52,0,0,-0.04,0
680.811,14.11,0,0.1,-0.8,-0.2,0,137.59,216,1155,4,93,235.2,11.2,11.9,-0.8,6.9,42.06,228,1915.7,2.84,1782,0.01,7.7,-17,-17,-17,-17.5,-17,-17,-36,185,100,1,-1,-16.9,0,0.1,0.1,0,0,0,0,0,0,12,7.3,7.46,0,0,148.63,0,0,-0.04,0
680.984,14.11,0,0.1,-0.8,-0.2,0,137.59,216,1155,4,93,235.2,12,11.9,-0.8,6.9,42.06,228,1916.2,2.73,1775,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,185,100,1,-1,-16.5,0,0.1,0.1,0,0,0,0,0,0,12.1,7.3,7.41,0,0,149.52,0,0,-0.04,0
681.129,14.11,0,0.1,-0.8,-0.2,0,137.59,216,1155,4,93,235.2,12,11.9,-0.79,6.8,42.24,228,1916.5,2.87,1763,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,185,100,1,-1,-15.9,0,0.1,0.1,0,0,0,0,0,0,15,12,8.11,0,0,90.53,0,0,-0.04,0
681.255,14.11,100,0,-1.6,-0.2,0,137.59,216,1155,4,93,235.2,60.8,55.8,-0.83,36,41.35,228,1777,2.73,1845,0.01,21,18,20,16.5,21.5,16.5,20,44,185,100,1.07,3.5,161.2,29.25,3,0.3,0,0,0,0,0,0,75.8,82,48.96,0,0,351.55,0.27,0,2.43,0
681.386,14.11,100,0.1,-0.1,8.8,11.2,137.59,216,1155,4,93,27.78,74.2,147.1,-0.83,50.7,83.48,228,2038.9,2.23,2066,0.01,90.1,13,12.5,13,12.5,13,12.5,244,185,100,1.73,13.8,933.4,41,18.6,4.4,0,0,0,0,0,0,78.9,111.2,99.43,0,0,399.99,0.93,0,13.25,0
681.562,14.11,100,0.4,0.4,16,16.9,137.59,216,1153,4,93,16.85,79.5,186.9,-0.83,47.8,57.64,228,2292.8,2.14,1884,0.01,97.7,10.5,10.5,9.5,10.5,9.5,10,257,185,100,2.16,17,1166.2,6.5,20.4,7.5,0,0,0,0,0,0,80.2,116.9,118.33,0,0,373.48,0.96,0,11.95,0
681.707,14.11,100,0.8,0.7,17.2,17.9,137.23,216,1162,4,91,16.42,81,187.9,-0.83,49.2,58.7,228,2338.3,1.9,1893,0.01,97.9,10,10,10,10,10,10,262,185,100,2.27,17.6,1188.6,0.88,20.4,8.6,0,0,0,0,0,0,82.2,122.1,123.99,0,0,272.59,0.04,0,11.76,0
681.848,14.11,100,1.2,1.1,17.9,19.1,137.05,216,1168,4,91,15.86,83.2,193.6,-0.83,51.5,61.7,228,2404.1,1.9,1918,0.01,98.1,11,11,11,11,11,11,266,185,100,2.35,18.3,1227.6,-1.25,21.3,9.6,0,0,0,0,0,0,84.3,124.2,129.71,0,0,229.36,0,0,11.76,0
682.062,14.11,100,1.6,1.5,17.6,19.1,136.33,216,1175,4,91,16.58,85.5,192.8,-0.83,54.3,64.72,228,2451.1,1.84,1962,0.01,98.1,11.5,11.5,11.5,11.5,11.5,11.5,276,185,100,2.37,18.3,1195.1,-2,21.9,9.9,0,0,0,0,0,0,87,126.8,133.25,0,0,206.6,0,0,11.94,0
682.180,14.11,100,2.1,2,17,19,135.61,216,1175,4,91,16.71,88.5,192.3,-0.83,57.7,66.49,228,2508.3,1.9,2017,0.01,98,12,12,12,12,12,12,288,185,100,2.37,18.3,1165.1,-1.38,22.3,10.1,0,0,0,0,0,0,89.5,129.9,136.2,0,0,191.66,0,0,12.17,0
682.327,14.11,100,2.4,2.3,16.8,19.1,135.43,216,1179,4,91,16.53,90.8,192.6,-0.83,60,67.02,228,2536.1,1.88,2058,0.01,98,11.5,12,11.5,11.5,11.5,11.5,296,185,100,2.38,18.4,1144.5,-1.62,22.6,10.3,0,0,0,0,0,0,92.1,132.7,138.89,0,0,180.43,0,0,12.36,0
682.477,14.11,100,2.8,2.7,16.4,19.1,135.25,216,1184,4,91,16.38,93,193.2,-0.83,62.9,67.54,228,2559.9,1.9,2088,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,306,185,100,2.38,18.4,1117.8,-2.12,23,10.4,0,0,0,0,0,0,94.6,135.7,141.82,0,0,171.28,0,0,12.58,0
682.630,14.11,100,3.3,3.2,15.9,19.1,134.53,216,1188,4,90,16.42,96,193.8,-0.83,66.4,67.73,228,2597.9,1.9,2140,0.01,98,11,11.5,11.5,11.5,11.5,11.5,318,185,100,2.38,18.3,1080.9,-2.12,23.6,10.6,0,0,0,0,0,0,98.7,140.5,146.02,0,0,160.8,0,0,12.96,0
682.774,14.11,100,3.8,3.7,15.4,19.1,134.53,216,1188,4,90,16.41,99.8,194.5,-0.83,70.2,65.96,228,2629.2,1.84,2181,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,331,185,100,2.38,18.3,1047.1,-2.62,24,10.8,0,0,0,0,0,0,101.2,142.7,148.91,0,0,156.71,0,0,13.27,0
682.921,14.11,100,4.3,4.2,14.9,19.1,134.35,216,1189,4,90,16.31,102.8,194.9,-0.83,74,67.37,228,2632.7,1.88,2226,0.01,98.1,11,11,11,11,11,11,342,185,100,2.38,18.4,1009.4,-1.88,24.7,11,0,0,0,0,0,0,105.2,146.7,152.96,0,0,152.3,0,0,13.72,0
683.058,14.11,100,4.9,4.8,14.3,19.1,134.35,216,1193,4,90,16.37,106.5,195.4,-0.83,78.6,69.14,228,2651.9,1.84,2284,0.01,98,11,10.5,11,10.5,11,11,356,185,100,2.38,18.3,965.5,-2.5,25.4,11.2,0,0,0,0,0,0,109,150.8,156.9,0,0,147.7,0,0,14.18,0
683.195,14.11,100,5.5,5.3,13.8,19.1,134.35,216,1193,4,90,16.33,110.2,196,-0.83,82.9,68.44,228,2669.6,1.79,2330,0.01,98,10.5,10.5,10,10.5,10,10,368,185,100,2.38,18.3,925.8,-2.88,26,11.4,0,0,0,0,0,0,112.7,154.7,160.65,0,0,143.31,0,0,14.61,0
683.351,14.11,100,6.1,5.9,13.1,19.1,134.35,216,1195,4,90,16.33,114,196.3,-0.83,87.4,69.14,228,2666.1,1.7,2380,0.01,98,10,10,10,10,10,10,380,185,100,2.38,18.3,884.2,-3.12,26.6,11.6,0,0,0,0,0,0,116.4,157.8,164.1,0,0,139.71,0,0,15.01,0
683.494,14.11,100,6.8,6.7,12.4,19.1,134.53,216,1195,4,90,16.33,118.5,196.7,-0.83,92.8,69.68,228,2680.3,1.7,2426,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,395,185,100,2.38,18.3,826.2,-3.5,27.4,11.8,0,0,0,0,0,0,121.6,163.5,168.57,0,0,134.01,0,0,15.58,0
683.617,14.11,100,7.6,7.4,11.6,19.1,135.25,216,1197,4,90,16.38,123.8,197.2,-0.83,98.7,69.5,228,2705,1.82,2481,0.01,98,9,9,9,9,9,9,412,185,100,2.38,18.2,769.2,-4.25,28,12,0,0,0,0,0,0,126.9,166.5,172.36,0,0,130.8,0,0,16.03,0
683.770,14.11,100,8.4,8.2,10.8,19,135.61,216,1197,4,90,16.37,128.2,197.3,-0.83,104.8,70.56,228,2721.5,1.73,2536,0.01,98,9,8.5,8.5,8.5,9,8.5,430,185,100,2.38,18.3,709.1,-4.12,28.8,12.2,0,0,0,0,0,0,131.7,170.9,176.99,0,0,126.78,0,0,16.59,0
683.958,14.11,100,9.6,9.4,9.8,19.2,136.87,216,1198,4,90,16.44,135,199.5,-0.83,113.3,72.33,228,2740.3,1.82,2608,0.01,97.9,7.5,7.5,7.5,7.5,7.5,7.5,448,185,100,2.4,18.5,653.6,-3.25,31.4,14.2,0,0,0,0,0,0,137.7,178,183.01,0,0,128.97,0,0,17.3,0
684.055,14.11,100,10.9,10.7,8.7,19.5,138.67,216,1198,4,90,16.54,141.8,201.8,-0.83,122.6,69.14,228,2752.5,1.7,2686,0.01,98,7,7,7,7,7,7,472,185,100,2.41,18.8,581.6,-4.12,34.7,16.8,0,0,0,0,0,0,144.9,184.8,189.49,0,0,133.13,0,0,17.94,0
684.174,14.11,100,12,11.6,8.1,19.7,139.57,216,1198,4,90,16.66,147,203.4,-0.83,129.3,73.04,228,2790,1.76,2732,0.01,97.9,6.5,6.5,7,6.5,6.5,7,485,185,100,2.43,19,529.5,-5.5,37.1,18.8,0,0,0,0,0,0,150.7,188.8,194.02,0,0,136.59,0,0,18.31,0
684.335,14.11,100,13.3,12.8,7.1,20,140.65,216,1200,4,90,16.81,154.5,205.7,-0.83,137.9,73.4,228,2803.3,1.76,2780,0.01,98,6.5,6.5,6,6.5,6.5,6.5,507,185,100,2.45,19.4,447.4,-6.5,39,22,0,0,0,0,0,0,160,199.9,201.88,0,0,132.24,0,0,17.04,0
684.498,14.11,100,15.1,14.6,5.8,20.4,142.09,216,1200,4,90,16.75,166.5,210,-0.83,153.4,72.87,228,2821.9,1.82,2865,0.01,97.9,5.5,5.5,6,5.5,5.5,5.5,548,185,100,2.48,19.5,312.1,-9.75,36.3,24,0,0,0,0,0,0,174.4,206.1,211.54,0,0,116.58,0,0,12.35,0
684.658,14.11,100,17.6,16.9,3.3,20.3,145.33,216,1202,4,88,16.76,180.8,210,-0.83,171.1,75.87,228,2841.6,1.82,2942,0.01,98,5,4.5,5,4.5,5,4.5,632,185,100,2.48,19.4,131.9,-12.88,27.7,24.7,0,0,0,0,0,0,189.2,213.6,218.02,0,0,86.52,0,0,2.96,0
684.804,14.11,100,18.1,18.5,1.6,20.4,149.11,216,1202,4,88,16.79,187.5,210,-0.83,183.3,74.81,228,2892.1,8.59,3036,0.01,98,4.5,5,5,5,5,5,664,185,93.8,2.49,19.5,154.6,5.5,30.7,25.6,0,0,0,0,0,0,184.8,220,224.71,0,0,94.23,0.77,0.1,4.27,0
684.915,14.11,100,18.1,17.8,2.5,20.3,151.63,216,1204,4,88,16.5,183.8,210,-0.83,184.3,74.98,228,2881.3,5.48,3112,0.01,98,5,5,5,5,5,5,648,185,97.7,2.49,19.5,147.1,-4,30.4,26.4,0,0,0,0,0,0,187,226,230.84,0,0,88.7,0,0.3,3.98,0
685.067,14.11,100,18.5,18.4,1.8,20.3,154.51,216,1206,4,88,16.46,188.2,210,-0.83,193.7,78.89,228,2868.3,7.54,3195,0.01,98,5,5,5,5,5,5,656,185,93.3,2.49,19.5,119,-0.5,29.9,27.2,0,0,0,0,0,0,189,232.5,237.6,0,0,84.31,0,0.4,2.72,0
685.229,14.11,100,18.4,18.4,1.8,20.3,160.27,216,1206,4,86,16.18,188.2,210,-0.83,197.9,76.41,228,2886.8,8.15,3264,4.6,97.9,5,5,5,5,5,5,658,185,92.9,2.49,19.4,125,0.12,30.9,27.8,0,0,0,0,0,0,188.6,238.5,243.86,0,0,83.74,0,0.6,3.09,0
685.375,14.11,100,18.5,18.5,1.7,20.2,163.51,216,1209,4,86,15,189,210,-0.83,205.7,76.06,228,2931.5,9.21,3355,7.75,97.9,5,5,5,5,5,5,658,185,91.5,2.49,19.4,110.6,-0.25,31,28.4,0,0,0,0,0,0,189.6,245.6,250.76,0,0,81.15,0,0.7,2.55,0
685.536,14.11,100,18.3,18.3,1.8,20.2,170.35,216,1215,4,86,14.33,188.2,210,-0.83,209.9,76.94,228,2935,10.03,3446,8.37,98,5.5,5.5,5.5,5.5,5.5,5.5,660,185,90.9,2.49,19.4,128.9,0.75,32.5,29,0,0,0,0,0,0,187.9,252.6,258.08,0,0,79.97,0,0.9,3.56,0
685.673,14.11,100,17.9,17.9,2.1,20.2,173.23,216,1222,4,86,14.04,186,210,-0.83,213.8,76.94,228,2924.3,10.44,3549,8.74,98,6,6,6,6,6,6,659,185,91.5,2.49,19.3,149.9,0.5,34.7,29.5,0,0,0,0,0,0,185.2,258.7,265.7,0,0,80.83,0,1,5.16,0
685.843,14.11,100,17.8,17.8,2.2,20,179.53,216,1222,4,86,13.87,184.5,209.2,-0.83,217.3,76.41,228,2886,10.38,3634,8.66,98,6,6,6,6,6,6,654,185,90.6,2.49,19.1,144.4,-0.75,34.5,29.6,0,0,0,0,0,0,184.3,263.5,271.06,0,0,77.81,0,1.1,4.9,0
685.990,14.11,100,17.5,17.5,2.2,19.9,182.59,216,1231,4,84,13.71,183,207.8,-0.83,221.6,74.98,228,2884.2,11.02,3746,8.57,98,6,6,6,6,6,6,652,185,89.6,2.48,18.9,154.5,0.25,35.7,29.7,0,0,0,0,0,0,182.9,269.3,277.41,0,0,78.5,0,1.3,5.95,0
686.127,14.11,100,17.3,17.3,2.3,19.6,187.99,216,1238,4,84,13.51,181.5,206.4,-0.83,225.2,77.29,228,2895.2,11.23,3830,8.12,98,6.5,6.5,6.5,6.5,6.5,6.5,650,185,90,2.47,18.9,161.6,0.88,37.6,30.8,0,0,0,0,0,0,181.6,274.7,283.01,0,0,81.83,0.04,1.4,6.82,0
686.276,14.11,100,17.4,17.3,2.3,19.6,190.87,216,1249,4,84,13.44,181.5,206.4,-0.83,230.1,80.48,228,2843.6,10.32,3918,7.77,98,6.5,6.5,6.5,6.5,6.5,6.5,647,185,91.5,2.47,18.9,146,-1.75,38.1,32.4,-3,0,0,0,0,0,183.3,281.9,289.93,0,0,81.48,0,1.5,5.63,0
686.448,14.11,100,17.8,17.8,1.9,19.8,195.91,216,1258,4,84,13.22,184.5,206.8,-0.83,239.3,77.83,228,2904.5,10.38,4012,7.09,98,4,7,7,7,7,7,646,185,90.7,2.48,19.1,118.1,-1.38,39.2,35.5,-3,0,0,0,0,0,187,291.4,299.41,0,0,82.01,0,1.7,3.63,0
686.574,14.11,100,18.8,18.5,1.5,20.1,198.43,216,1258,4,84,13.12,189,208.4,-0.83,251.3,77.12,228,2931.8,10.41,4124,6.33,98,4,7,7,7,7,7,654,185,91.3,2.49,19.4,90.9,-1.5,40.7,38.3,-3,0,0,0,0,0,190.8,301,304.33,0,0,83.16,0,1.8,2.45,0
686.737,14.11,100,19.2,19.1,1.1,20.3,202.75,216,1265,4,84,13.1,191.2,209.7,-0.83,260.7,78.18,228,2908,10.17,4202,5.91,98,4.3,7,7,7,7,7,660,185,91.9,2.51,19.6,51.1,-3.62,41,39.5,-2.7,0,0,0,0,0,195.8,308.6,307.92,0,0,81.9,-0.29,2,1.75,0
686.881,14.11,100,20.3,20.3,0.3,20.5,205.45,216,1274,4,84,12.91,191.2,209.8,-0.83,276.8,79.41,228,2895,10.55,4314,4.73,98,4.8,7.5,7.5,7.5,7.5,7.5,678,185,89.8,2.53,19.7,-1.1,-3,39.9,40,-2.7,0,0,0,0,0,200.9,317,313.43,0,0,77.73,-0.12,2,-0.02,0
687.040,14.11,100,20.8,20.8,-0.3,20.5,209.41,216,1283,4,84,12.86,191.2,210,-0.83,286.5,81.71,228,2894.4,11.41,4398,3.97,98,4.8,7.5,7.5,7.5,7.5,7.5,684,185,89,2.54,19.8,-34.4,-1.62,39.8,40.5,-2.3,0,0,0,0,0,202.1,323.6,319.02,0,0,75.74,-0.09,2,-0.66,0
687.155,14.11,100,20.9,21,-0.5,20.6,211.57,216,1283,4,84,12.8,191.2,210,-0.83,294.4,80.83,228,2916.4,11.99,4504,3.1,98,5.7,7.5,8,7.5,8,7.5,686,185,88.6,2.56,19.8,-42,-0.62,40.3,41.1,-2.3,0,0,0,0,0,202.8,331.4,326.06,0,0,74.74,0,1.9,-0.75,0
687.326,14.11,100,20.9,21.1,-0.7,20.6,215.71,216,1290,4,84,12.82,191.2,209.1,-0.83,300.8,81.37,228,2921.6,12.34,4602,2.46,98,5.7,8,8,8,8,8,687,185,88.3,2.56,19.7,-58.2,-1.25,40.6,41.6,-2.3,0,0,0,0,0,203.2,336.4,332.3,0,0,73.74,-0.05,1.7,-0.95,0
687.472,14.11,100,21.5,21.2,-0.9,20.4,217.87,216,1296,4,84,12.58,191.2,207.9,-0.83,307,77.83,228,2883.1,12.67,4699,1.46,97.9,6.2,8.5,8.5,8.5,8.5,8.5,690,185,87.9,2.57,19.4,-79.4,-2.38,40.6,42,-1.9,0,0,0,0,0,203.2,340.9,338.65,0,0,72.52,-0.14,1.5,-1.24,0
687.614,14.11,100,21.2,21.3,-1.3,20.2,221.83,216,1296,4,84,12.68,191.2,206.2,-0.83,314,81.71,228,2968.1,12.84,4778,1.2,98,6.6,8.5,8.5,8.5,8.5,8.5,689,185,87.4,2.57,19.4,-88.4,0,41,42.4,-1.9,0,0,0,0,0,203.2,346.7,344.88,0,0,71.62,0,1.3,-1.37,0
687.778,14.11,100,21.1,21.3,-1.5,20,224.53,216,1303,4,84,12.87,191.2,204.7,-0.83,319.6,83.85,228,2929.8,13.4,4881,1.35,98,7.1,9,9,9,9,9,688,185,86.9,2.56,19.2,-104,0.25,41,42.6,-1.9,0,0,0,0,0,202.6,351.8,351.2,0,0,70.32,0,1,-1.6,0
687.905,14.11,100,21,21.2,-1.4,19.9,228.67,216,1310,4,84,12.45,191.2,203.9,-0.83,324.1,78.89,228,2873.5,13.84,4977,-0.46,98,7.5,9,9,9,9,9,682,185,86.3,2.56,19.1,-97.1,-0.12,41.2,42.7,-1.5,0,0,0,0,0,201.5,355.6,356.85,0,0,69.82,0,0.7,-1.53,0
688.055,14.11,100,21,21,-1.4,19.9,231.01,216,1319,4,84,12.62,191.2,203.1,-0.83,328.1,86.85,228,2883.4,14.37,5068,-0.22,98,8,9.5,9.5,9.5,9.5,9.5,680,185,85.3,2.56,19.2,-85.2,1.75,41.4,42.8,-1.5,0,0,0,0,0,200.3,362.6,362.29,0,0,68.74,0,0.4,-1.39,0
688.160,14.11,100,20.9,20.7,-0.8,20.1,234.79,216,1319,4,84,12.6,191.2,204.3,-0.83,330,75.87,228,2853.5,15.19,5162,-0.48,97.9,8,9.5,9.5,9.5,9.5,9.5,670,185,84.3,2.57,19.4,-41.2,3.38,42.1,42.9,-1.2,0,0,0,0,0,196.8,369.8,368.6,0,0,68.55,0.04,0.2,-0.82,0
688.315,14.11,100,20.3,20.2,-0.4,20.2,236.77,216,1328,4,84,12.6,191.2,205,-0.83,328.5,83.14,228,2795.8,15.66,5223,-0.71,98,8.3,9.5,9.5,9.5,9.5,9.5,656,185,84.1,2.58,19.5,2.8,3.5,43.3,43.2,-1.2,0,0,0,0,0,192.6,374.8,376.01,0,0,69.59,0.08,0.1,0.05,0
688.450,14.11,100,19.8,19.6,0.4,20.3,238.39,216,1339,4,84,12.41,190.5,204.8,-0.83,327,76.06,228,2922.2,15.22,5309,-1.51,98,8.8,10,10,10,10,10,644,185,85.8,2.6,19.6,48.2,2.62,45.5,43.4,-1.2,0,0,0,0,0,189.8,381,383.36,0,0,71.94,0.13,0.3,1.95,0
688.625,14.11,100,19.4,19.5,0.8,20.6,239.83,216,1339,4,84,12.67,189,205,-0.83,330.1,81.71,228,2814.9,14.78,5398,-0.93,98,8.8,10,10,10,10,10,634,185,86.2,2.62,19.8,47.9,-1.62,45.5,43.8,-0.8,0,0,0,0,0,190.7,386.3,391.32,0,0,71.04,-0.2,0.6,1.94,0
