#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: D4CC35EE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T12:17:05
#Ecu programming count: 44
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,11.3,19,31.9,14.1,99.9,-0.6,14.7,14.1,0.00,0,600.0,0,1.000,1,-0.095,99.875,0.000,26.77,26.95,280.00,0,0,90.63,198,16.2,2385,205.3,0.0,0,99,14.2,103,0,0.0,1,86,14.4,87,99.2,81.31,6,68,15.66,31,6.6,596.30,35.03,34.88,35.06,0,6.55,34.85,63.79,35.00,1269,29.72,87.0,1.80,1.97,4,114,100,0.0,40,41.0,4,29.1,57.5,56,56,70.7,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.4,1,74.3,74.1,32,0.0,0,0.0,0,4,0,0,0,0,0,16.2,1000.0,0,65.0,0.599,1.026,0.211,0.000,0.176,-0.035,99.6,0.00,99.90
0.500,0,11.3,19,31.9,14.1,99.9,-0.5,14.6,35.9,0.00,0,600.0,0,2.314,1,2.928,100.000,0.000,84.22,26.95,280.00,0,0,90.61,198,16.3,2491,205.3,0.0,0,99,14.2,103,0,0.0,1,86,14.3,87,99.4,657.06,6,68,15.92,31,7.4,569.09,34.72,35.04,35.04,0,6.57,34.88,63.85,35.00,1267,29.20,87.0,1.80,0.92,4,114,100,-0.5,5,41.5,1,28.8,57.5,56,56,70.5,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,37.2,1,74.1,74.6,32,0.0,0,0.0,0,1048576,0,0,0,0,0,16.6,1000.0,0,257.5,2.029,2.374,13.842,0.000,22.363,8.521,100.0,0.00,99.91
1.000,0,100.0,19,31.9,14.1,100.0,21.0,15.3,40.6,0.00,0,600.0,0,3.146,1,3.193,100.000,0.000,110.79,223.17,280.00,0,0,92.00,198,59.5,2600,205.1,0.0,0,99,14.2,250,0,0.0,1,86,14.3,87,99.6,859.38,6,68,56.57,31,26.7,548.47,34.83,34.58,34.50,0,6.64,34.94,63.95,35.00,1265,91.50,87.0,1.80,0.96,4,114,100,0.0,12,15.0,4,28.8,57.5,58,58,91.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,0.996,45.9,1,250.5,649.2,58,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,365.0,1.974,2.796,37.732,0.000,49.420,11.688,100.0,0.00,100.01
1.500,0,100.0,19,31.9,14.1,100.0,21.0,19.9,40.6,0.00,0,580.0,0,3.218,1,3.818,100.000,0.000,149.49,275.70,280.00,0,0,92.00,198,100.8,2802,205.1,0.0,0,99,14.2,250,0,0.0,1,86,14.3,87,108.7,939.19,7,68,69.37,31,36.8,507.38,34.55,34.47,35.00,0,6.41,34.53,63.24,35.00,1267,121.45,87.0,1.80,5.25,4,114,100,0.0,10,11.0,4,28.7,57.7,58,58,103.7,25.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.035,0,0.995,45.8,1,343.5,835.8,66,0.0,0,0.0,0,0,6,26,0,0,0,97.9,1000.0,0,487.5,1.474,2.800,38.547,0.000,50.664,12.117,100.0,0.00,100.01
2.000,0,100.0,19,31.9,14.1,100.0,14.7,26.3,40.6,100.00,0,620.0,0,3.199,1,5.031,100.000,100.000,227.57,278.32,280.00,0,0,92.00,199,136.3,3156,205.1,0.0,0,99,13.9,250,0,0.0,1,86,14.3,87,107.8,1079.72,7,68,69.07,31,38.7,450.48,34.43,34.95,34.89,0,6.42,34.36,62.95,35.00,1265,179.91,87.0,1.80,14.48,4,114,100,0.0,6,9.5,4,28.7,58.0,58,58,102.2,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.064,0,0.991,44.7,1,505.2,908.6,72,0.0,0,0.0,0,0,13,36,0,0,0,98.0,1000.0,0,626.0,1.094,2.800,43.115,0.000,49.416,6.301,100.0,0.00,100.01
2.500,0,100.0,19,31.9,14.1,100.0,2.5,39.0,40.6,100.00,0,630.0,0,3.161,1,5.820,94.438,100.000,238.27,278.86,280.00,0,0,92.00,199,213.3,3552,205.1,0.0,0,99,13.8,250,0,0.0,1,86,14.2,87,104.0,1202.22,6,68,120.71,31,60.5,401.28,34.76,34.75,34.58,0,6.72,34.55,63.28,35.00,1267,305.02,87.0,1.80,13.97,4,114,100,0.0,9,7.5,1,30.3,58.4,58,58,101.1,37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.881,0,0.903,44.2,1,891.7,1042.1,94,0.0,0,0.0,0,0,16,44,0,0,0,97.9,1000.0,131072,667.5,0.810,2.800,44.656,0.000,49.318,4.662,90.2,0.26,100.01
3.000,0,100.0,19,31.9,14.1,91.3,2.0,39.1,41.2,100.00,0,620.0,0,3.215,1,1.418,86.312,100.000,252.35,279.49,280.00,0,0,92.00,199,244.5,3976,205.1,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,105.4,1347.56,6,68,89.17,31,55.0,357.23,34.97,34.86,35.26,0,6.53,35.06,64.16,35.00,1267,295.03,87.0,1.80,6.26,4,114,100,0.0,10,10.0,1,35.2,58.8,58,59,95.5,40.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.832,0,0.895,44.5,1,1014.3,1163.5,82,0.0,0,0.0,0,0,22,48,0,0,0,97.9,1000.0,0,705.5,0.683,2.800,45.803,-0.189,46.604,0.990,94.5,0.89,91.29
3.500,0,100.0,19,31.9,14.1,85.8,0.5,40.7,41.7,100.00,0,600.0,0,3.293,1,0.070,86.062,100.000,255.36,279.52,280.00,0,2,92.00,199,295.4,4393,205.3,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,104.9,1481.66,6,68,89.89,31,60.4,324.39,35.18,34.88,35.17,0,6.42,34.88,63.85,35.00,1265,313.83,87.0,1.80,6.49,4,114,100,0.0,13,12.0,1,44.8,58.9,58,59,96.2,41.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.879,44.7,1,1166.5,1293.3,78,0.0,0,0.0,0,0,27,52,0,0,0,98.0,1000.0,131072,707.5,0.607,2.800,47.576,0.000,47.631,0.055,88.3,1.37,85.78
4.000,0,100.0,17,31.9,14.1,87.2,0.1,41.4,42.9,100.00,0,580.0,0,3.369,1,-2.131,88.062,100.000,258.26,279.40,280.00,0,2,92.00,201,319.1,4855,205.5,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,105.5,1657.06,6,68,87.30,31,67.2,292.50,34.69,34.70,34.73,0,6.47,34.68,63.50,35.00,1263,325.03,87.0,1.80,8.64,4,116,100,0.0,14,13.5,1,56.1,59.1,59,59,96.9,42.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.872,46.1,1,1306.7,1434.0,77,0.0,0,0.0,0,0,33,56,0,0,0,98.0,1000.0,131072,688.0,0.570,2.800,50.668,0.127,49.666,-1.129,88.7,0.00,87.22
4.500,0,100.0,17,31.9,14.1,89.1,-0.5,42.8,44.6,100.00,0,580.0,0,3.409,1,-3.486,86.000,100.000,274.58,279.82,280.00,0,2,92.00,201,345.7,5214,205.8,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,111.0,1759.69,6,68,86.20,31,70.5,272.81,35.02,34.70,34.59,0,6.47,34.67,63.48,35.00,1263,327.47,87.0,1.80,6.87,4,116,100,0.0,15,14.5,1,67.4,59.3,59,59,100.2,45.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.857,45.8,1,1427.3,1570.6,74,0.0,0,0.0,0,0,39,58,0,0,0,98.0,1000.0,0,698.0,0.523,2.800,50.660,0.000,48.988,-1.672,91.0,0.00,89.09
