﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.2 00003076501103 00003076501103 E50 Pure v1.17 - WBA8B7G55GNT95617.mhd
424.010,13.97,21.4,1.4,-0.7,-1.5,0,138.49,189,1159,4,100,14.67,55.5,56.7,-6.05,33.6,58.87,196,2845.9,2.14,1874,1.12,19.6,18,18,18,18,18,18,176,185,100,1,-1,-106.5,-0.25,0,0.2,0,0,0,0,0,0,56,36.6,38.16,0,0,32.29,0,0,-0.66,0
424.130,13.97,21.4,1.5,-0.7,-1.6,0,138.13,189,1159,4,100,14.77,55.5,56.6,-6.04,34,61.35,196,2852,2.17,1894,1.68,19.6,18,18,18,18,18,18,176,185,100,1,-1,-108.4,-0.25,0,0.2,0,0,0,0,0,0,55.6,37.1,38.51,0,0,31.9,0,0,-0.67,0
424.252,13.97,21.4,1.5,-0.7,-1.6,0,138.49,189,1159,4,100,14.83,55.5,56.5,-6.04,34.3,60.12,196,2835.8,2.11,1913,3.33,19.6,18.5,18.5,18.5,18.5,18.5,18.5,175,185,100,1,-1,-110,-0.25,0,0.2,0,0,0,0,0,0,55.6,37.2,38.79,0,0,31.75,0,0,-0.68,0
424.350,13.97,21,1.5,-0.7,-1.6,0,138.49,189,1159,4,100,14.61,54.8,55.5,-6.04,34.4,59.76,196,2839.3,2.23,1932,1.65,19.6,18.5,18.5,18.5,18.5,18.5,18.5,175,185,100,1,-1,-110.6,0,0,0.2,0,0,0,0,0,0,54.9,36.7,38.57,0,0,32.12,0,0,-0.69,0
424.455,13.97,21,1.5,-0.7,-1.6,0,138.67,189,1159,4,100,14.56,54,54.7,-6.04,34.2,61.18,196,2821.6,2.26,1947,1.06,19.2,19,19,19,19,19,19,174,185,100,1,-1,-113.2,-0.12,0,0.2,0,0,0,0,0,0,54,36.7,38.38,0,0,32.06,0,0,-0.71,0
424.584,13.97,21,1.6,-0.7,-1.6,0,138.49,189,1159,4,100,14.7,53.2,54.4,-6.04,33.8,62.06,196,2820.4,2.2,1960,1.95,19.2,19.5,19.5,19.5,19.5,19.5,19.5,171,185,100,1,-1,-114.9,-0.25,0,0.2,0,0,0,0,0,0,53.5,36.6,38.37,0,0,32.17,0,0,-0.72,0
424.707,13.97,21.4,1.6,-0.7,-1.7,0,138.67,189,1159,4,100,14.63,53.2,55.2,-6.04,34.2,58.33,196,2811.4,2.08,1984,1.35,19.5,19.5,19.5,19.5,19.5,19.5,19.5,168,185,100,1,-1,-114.9,0,0,0.2,0,0,0,0,0,0,53.7,37.9,39.23,0,0,31.52,0,0,-0.72,0
424.809,13.97,21,1.6,-0.6,-1.7,0,138.67,189,1159,4,100,14.62,54,55,-6.04,35,61.35,196,2820.7,2.17,2003,0.98,19.8,19.5,19.5,19,19.5,19,19.5,170,185,100,1,-1,-116.1,-0.25,0,0.2,0,0,0,0,0,0,53.9,37.5,39.43,0,0,31.79,0,0,-0.73,0
424.921,13.97,21,1.6,-0.6,-1.7,0,138.85,189,1159,4,100,14.74,53.2,53.9,-6.04,34.8,64.37,196,2814.3,2.11,2019,2.2,19.4,20,20,20,20,20,20,170,185,100,1,-1,-118.2,-0.25,0,0.2,0,0,0,0,0,0,53.1,37.5,39.26,0,0,31.77,0,0,-0.75,0
425.033,13.97,21,1.7,-0.7,-1.7,0,138.85,189,1159,4,100,14.71,52.5,53.7,-6.04,34.4,61.7,196,2803.6,2.26,2036,2.08,19.3,20,20,20,20,20,20,166,185,100,1,-1,-119.1,-0.12,0,0.2,0,0,0,0,0,0,52.5,37.7,39.31,0,0,31.63,0,0,-0.76,0
425.130,13.97,21,1.6,-0.7,-1.7,0,138.85,189,1159,4,100,14.63,51.8,53.7,-6.04,34.5,62.06,196,2801.6,2.23,2054,1.31,19.6,20,20,20,20,20,20,164,185,100,1,-1.1,-119,0,0,0.2,0,0,0,0,0,0,52.5,38,39.6,0,0,31.23,0,0,-0.76,0
425.240,13.97,21.4,1.7,-0.6,-1.7,0,139.03,189,1159,4,100,14.62,52.5,53.6,-6.04,34.9,62.06,196,2790.8,2.23,2066,0.96,19.7,20,20,20,20,20,20,165,185,100,1,-1.1,-120.9,-0.25,0,0.2,0,0,0,0,0,0,52.8,39,40.23,0,0,30.36,0,0,-0.77,0
425.340,13.97,21.4,1.7,-0.6,-1.8,0,139.03,189,1157,4,100,14.72,52.5,54.7,-6.04,35.6,62.77,196,2812,2.23,2084,1.82,19.8,20,20,20,20,20,20,166,185,100,1,-1.1,-122.1,-0.12,0,0.2,0,0,0,0,0,0,53.3,39.4,40.87,0,0,30.05,0,0,-0.79,0
425.444,13.97,21.4,1.7,-0.6,-1.8,0,139.03,189,1157,4,100,14.82,53.2,54.6,-6.04,36.1,62.06,196,2816.6,2.2,2100,5.45,20,20,20,20,20,20,20,168,185,100,1,-1.1,-122.8,-0.12,0,0.2,0,0,0,0,0,0,53.5,39.6,41.23,0,0,29.86,0,0,-0.79,0
425.540,13.97,21.4,1.7,-0.6,-1.8,0,139.03,189,1157,4,100,14.71,53.2,54.5,-6.04,36.5,63.83,196,2820.4,2.17,2118,2.61,20.1,20,20,20,20,20,20,168,185,100,1,-1.1,-124.5,0,0,0.2,0,0,0,0,0,0,53.6,39.7,41.47,0,0,29.74,0,0,-0.81,0
425.680,13.97,21.4,1.7,-0.6,-1.8,0,139.39,189,1157,4,100,14.47,53.2,54.7,-6.04,36.6,63.83,196,2817.5,2.84,2131,1.1,20.1,20,20.5,20.5,20.5,20.5,20.5,168,185,99.1,1,-1.1,-128.5,-0.5,0,0.2,0,0,0,0,0,0,53.6,40.3,41.95,0,0,29.6,0,0,-0.84,0
425.780,13.97,21.4,1.8,-0.6,-1.9,0,139.39,189,1157,4,100,14.63,53.2,54.5,-6.03,37.1,63.29,196,2808.5,2.87,2152,1.75,20.1,20.5,20.5,20.5,20.5,20.5,20.5,168,185,99,1,-1.1,-128.6,0,0,0.2,0,0,0,0,0,0,53.5,40.5,42.2,0,0,29.32,0,0,-0.84,0
425.880,13.97,21.4,1.8,-0.6,-1.9,0,139.57,189,1157,4,100,14.76,53.2,54.4,-6.03,37.4,63.29,196,2811.7,2.81,2169,3.15,20.2,20.5,20.5,20.5,20.5,20.5,20.5,168,185,98.9,1,-1.1,-130.4,-0.25,0,0.2,0,0,0,0,0,0,53.5,40.7,42.45,0,0,29.2,0,0,-0.86,0
425.988,13.97,21.4,1.8,-0.6,-1.9,0,139.57,189,1157,4,100,14.73,53.2,54.4,-6.03,37.6,63.66,196,2830.6,2.81,2188,4.96,20.2,20.5,20.5,20.5,20.5,20.5,20.5,168,185,98.8,1,-1.1,-131.2,0,0,0.2,0,0,0,0,0,0,53.5,41,42.74,0,0,28.97,0,0,-0.87,0
426.098,13.97,21.4,1.8,-0.7,-1.9,0,139.57,189,1157,4,100,14.51,53.2,54.3,-6.03,37.9,65.43,196,2824.2,2.9,2197,2,20.3,20.5,20.5,20.5,20.5,20.5,20.5,168,185,98.7,1,-1.1,-133.1,-0.12,0,0.2,0,0,0,0,0,0,53.5,41.2,43.02,0,0,28.74,0,0,-0.88,0
426.211,13.97,21.4,1.8,-0.7,-1.9,0,139.57,189,1157,4,100,14.57,53.2,54.3,-6.03,38.2,64.89,196,2812.9,3.08,2218,1.81,20.4,20.5,20.5,20.5,20.5,20.5,20.5,168,185,98.6,1,-1.1,-136,-0.25,0,0.2,0,0,0,0,0,0,53.5,41.6,43.31,0,0,28.77,0,0,-0.9,0
426.321,13.97,21.4,1.9,-0.7,-2,0,139.75,189,1155,4,100,14.73,53.2,54.1,-6.03,38.6,64.72,196,2816.9,3.14,2237,2.96,20.4,20.5,20.5,20.5,20.5,20.5,20.5,168,185,98.4,1,-1.1,-135.8,0,0,0.2,0,0,0,0,0,0,53.4,41.7,43.51,0,0,28.66,0,0,-0.9,0
426.424,13.97,21.4,1.9,-0.7,-2,0,139.75,189,1155,4,100,14.75,53.2,54,-6.03,38.6,63.83,196,2816.9,3.22,2252,4.09,20.4,20.5,21,20.5,20.5,20.5,21,168,185,98.4,1,-1.1,-137,-0.12,0,0.2,0,0,0,0,0,0,53.2,43.2,43.96,0,0,27.72,0,0,-0.92,0
426.534,13.97,34.4,1.9,-0.6,-2,0.1,140.11,189,1155,4,100,14.5,53.2,66.7,-6.03,39.3,65.6,196,2825.3,3.81,2267,2,22.3,21,21,21,21,21,21,167,185,97.5,1.05,2.6,-45.8,15.12,0.1,0.4,0,0,0,0,0,0,67.9,80.6,60,0,0,7.48,0.04,0,-0.31,0
426.640,13.97,59.3,1.7,1.5,3.9,7.4,140.11,189,1155,4,100,14.59,78.8,134.2,-6.03,59.6,66.85,196,2787.6,1.7,2346,2.13,81.7,13.5,13,13,14,13.5,13,220,185,100,1.54,12.6,664.9,65.62,20.1,3.8,0,0,0,0,0,0,84.2,135.2,106.78,0,0,213.08,0.81,0,15.53,0
426.744,13.97,95.4,2.2,2,13.9,18.3,140.29,189,1155,4,100,15.54,86.2,192.2,-6.03,66.6,74.46,196,2946.3,1.7,2377,9.51,97,13,13,13,13,13,13,275,185,100,2.16,22.8,1365.6,78.88,28.1,9.6,0,0,0,0,0,0,90,177.7,155.48,0,0,160.74,1.93,0,16.64,0
426.861,13.97,100,2.6,2.4,21.7,23.1,140.29,189,1155,4,100,15.26,91.5,228.2,-6.03,70.5,65.25,196,2953.3,1.67,2364,11.79,97.8,12.5,12.5,12.5,13,12.5,12.5,296,185,100,2.57,23.3,1480.4,-2.5,33,16.5,0,0,0,0,0,0,94.8,179.9,183.99,0,0,161.69,0,0,16.52,0
426.960,13.97,100,3.2,3,21.3,23.1,140.29,189,1157,4,100,14.36,96,228.5,-6.03,74.5,71.62,196,2963.1,1.67,2398,8.35,98.1,12.5,12.5,12.5,12.5,12.5,12.5,316,185,100,2.71,23.4,1450.4,-3.12,38.8,22.2,0,-3,0,0,0,0,98.3,182.7,194.99,0,0,170.89,0,0,16.65,0
427.090,13.97,100,3.8,3.6,20.7,23.1,140.29,189,1157,4,100,14.36,99.8,229.1,-6.03,78.1,68.79,196,2951.2,1.64,2424,7.23,98.1,12,9,12,12,12,12,328,185,100,2.77,23.4,1404.2,-3.5,41.7,24.8,0,-3,0,0,0,0,102.7,185.9,201.25,0,0,171.89,0,0,16.89,0
427.190,13.97,100,4.5,4.3,20.1,23.1,140.29,189,1157,4,100,14.61,104.2,229.3,-6.03,82.9,69.5,196,2942,1.7,2472,7.31,98.1,12,7.8,12,12,12,12,342,185,100,2.78,23.4,1362.4,-3.88,42.6,25.4,0,-4.2,0,0,0,0,106.1,189,204.95,0,0,168.44,0,0,17.2,0
427.300,13.97,100,5.1,4.8,19.4,23.1,140.29,189,1159,4,100,14.67,107.2,229.3,-6.03,86.8,71.62,196,2934.7,1.61,2506,7.48,98.1,12,8.3,12,12.5,12,12.5,354,185,100,2.79,23.3,1310.4,-4.88,43.5,25.9,0,-4.2,0,0,0,0,110,192.8,208.59,0,0,163.98,0,0,17.59,0
427.410,13.97,100,5.8,5.6,18.6,23.1,140.47,189,1159,4,100,14.74,111,229.3,-6.03,91.4,70.92,196,2924.8,1.64,2546,8.03,98,11.5,7.8,12,12,11.5,12,370,185,100,2.79,23.3,1257.4,-4.12,44.3,26.3,0,-4.2,0,0,0,0,113.7,196,212.23,0,0,160.91,0,0,18.01,0
427.510,13.97,100,6.6,6.3,17.9,23.1,140.65,189,1159,4,100,14.72,115.5,229.7,-6.03,96.1,71.27,196,2927.4,1.7,2593,9.23,98,11.5,7.3,11.5,11.5,11.5,11.5,382,185,100,2.79,23.3,1209,-5.12,45.2,26.8,-3,-4.2,0,0,0,0,117.6,199.6,215.78,0,0,158.42,0,0,18.43,0
427.612,13.97,100,7.3,7,17.2,23.1,141.01,189,1159,4,100,14.71,119.2,230.4,-6.03,100.9,70.39,196,2939.9,1.67,2630,9.38,98,8,6.8,11,11,11,11,394,185,100,2.79,23.3,1160,-5.12,46.1,27.2,-3,-4.2,0,0,0,0,121.8,203.5,219.67,0,0,156.73,0,0,18.87,0
427.710,13.97,100,8.2,7.8,16.4,23.1,141.37,189,1159,4,100,14.71,123,230.8,-6.03,106.6,70.21,196,2932.1,1.73,2666,9.41,98,7,5.8,10.5,10,10.5,10.5,408,185,100,2.79,23.4,1107.1,-5.38,47,27.7,-3,-3.8,0,0,0,0,126.4,207.2,223.81,0,0,155.15,0,0,19.29,0
427.810,13.97,100,9,8.7,15.6,23.1,141.91,189,1159,4,100,14.68,128.2,232.1,-6.03,112.5,72.87,196,2948.6,1.64,2720,9.21,98,7,5.7,9.5,9.5,10,9.5,424,185,100,2.8,23.5,1051.8,-5.12,47.8,28.1,-3,-3.8,0,0,0,0,131.2,213.3,228.64,0,0,152.27,0,0,19.75,0
427.920,13.97,100,10,9.6,14.9,23.1,142.63,189,1159,4,100,14.7,134.2,233.5,-6.03,119.3,73.75,196,2937,1.58,2774,9.84,98,6.5,5.2,9,9.5,9,9,438,185,100,2.81,23.7,986.8,-6.75,49,28.7,-4.9,-3.8,0,0,0,0,138.6,219.7,234.92,0,0,149.88,0,0,20.33,0
428.035,13.97,100,11.1,10.8,13.9,23.1,143.17,189,1159,4,100,14.66,141.8,236.3,-6.03,128.6,73.75,196,2953.8,1.67,2810,10.21,97.9,3.1,4.2,8,8,8.5,8,462,185,100,2.83,23.9,922.2,-5.75,50.4,29.4,-4.9,-3.8,0,0,0,0,146.8,227.2,242.34,0,0,147.94,0,0,21.03,0
428.130,13.97,100,12.6,12.2,12.9,23.1,144.43,189,1159,4,100,14.7,150.8,239.5,-6.03,139,72.87,196,2953.8,1.67,2866,10.3,98,2.6,3.6,7.5,7.5,7.5,7,481,185,100,2.85,24.3,851.9,-7,52,30.3,-4.9,-3.4,0,0,0,0,154.8,235.2,249.76,0,0,145.89,0,0,21.73,0
428.232,13.97,100,14,13.5,11.9,23.1,145.33,189,1159,4,100,14.71,159,243.1,-6.03,150.3,78.18,196,2991,1.67,2929,11.68,97.9,1.6,3.1,6.5,6.5,7,6.5,506,185,100,2.87,24.4,764.2,-10.62,54.2,31.7,-4.9,-3.4,0,0,0,0,164.4,243.9,258.46,0,0,145.42,0,0,22.48,0
428.376,13.97,100,16.3,15.5,9.9,23.1,148.21,189,1157,4,100,14.55,171,243.3,-6.03,166,78.52,196,2993.6,1.67,2994,10.46,98,1.5,2.6,6,6,6,6,560,185,100,2.88,24.5,602.5,-12.75,56.2,33,-4.5,-3.4,0,0,0,0,178,250.1,266.92,0,0,144.65,0,0,23.19,0
428.500,13.97,100,18.8,18.1,7.5,23.1,150.19,189,1157,4,100,14.71,186.8,243.6,-6.03,186.3,75.52,196,3013,1.64,3074,10.57,97.9,1.5,2.6,6,6,6,6,636,185,100,2.9,24.6,410.5,-15.38,54,34.2,-4.5,-3,0,0,0,0,197.2,259.7,276.38,0,0,132.24,0,0,19.77,0
428.609,13.97,100,21.8,21,4.7,23.1,152.17,189,1157,4,100,14.52,191.2,243.8,-6.03,209.6,75.17,198,3042.3,1.76,3166,10.45,97.9,2,3.5,6.5,6.5,6.5,6.5,682,185,100,2.91,24.6,241.4,-17,47.9,35.9,-4.5,-3,0,0,0,0,213,267.3,283.19,0,0,113.18,0,0,11.95,0
428.722,13.97,100,24.8,23.1,1.8,23.1,154.69,189,1155,4,100,14.24,191.2,244.1,-6.03,233,79.06,198,3033.6,1.76,3225,9.29,98,2.3,3.5,6.5,6.5,6.5,6.5,730,185,95.9,2.91,24.6,53.2,-15.12,39.2,38.1,-4.2,-3,0,0,0,0,232.3,276.2,290.99,0,0,88.74,-0.37,0,1.39,0
428.820,13.97,100,24.6,23.1,0.3,23.1,157.75,189,1155,4,100,14.11,191.2,244.4,-6.03,246.4,76.06,198,3030.1,8.5,3322,8.57,98,2.8,4,7,7,7,7,772,185,92.9,2.92,24.7,64.8,7.75,42.6,40.5,-4.2,-2.7,0,0,0,0,224.7,283.7,299.52,0,0,93.31,0.38,0,1.67,0
428.930,13.97,100,23.7,23.1,1.6,23.1,161.35,189,1155,4,100,13.76,191.2,244.5,-6.03,243.1,78.35,198,3073.4,5.92,3382,7.15,97.9,3.3,4.3,7,7.5,7.5,7,752,185,97.7,2.93,24.7,117,0.75,44.7,41.5,-4.2,-2.7,0,0,0,0,222.4,290,302.99,0,0,93.21,0,0,3.23,0
429.030,13.97,100,24.4,23.1,1.3,23.1,165.31,189,1155,4,100,13.96,191.2,244.9,-6.03,252.8,78.89,198,3004.9,6.83,3474,6.75,98,3.3,4.8,7.5,7.5,7.5,7.5,752,185,93.8,2.93,24.8,73.5,-4.12,44,42.2,-3.8,-2.7,0,0,0,0,226.3,297.2,305.87,0,0,87.96,-0.19,0,1.93,0
429.130,13.97,100,24.3,23.1,1.1,23.1,169.81,189,1157,4,100,13.84,191.2,244.4,-6.03,258.9,73.22,198,2996.2,8,3554,6.25,98,4.2,5.3,8,8,8,8,765,185,92.3,2.94,24.7,83.1,1.38,44.7,42.5,-3.8,-2.7,0,0,0,0,224,302.5,309.49,0,0,87.26,0.11,0,2.12,0
429.234,13.97,100,23.7,23.1,1.5,23.1,174.49,189,1157,4,100,13.64,191.2,243.7,-6.03,260.2,75.17,198,2988.9,8.56,3623,5.45,98,4.2,5.3,8,8,8,8,757,185,92.3,2.94,24.5,115.8,3.12,46.5,42.8,-3.8,-2.3,0,0,0,0,219.8,306.7,313.61,0,0,89.06,0.42,0.1,3.31,0
429.340,13.97,100,23.2,23.1,1.8,23.1,179.53,189,1162,4,100,13.65,191.2,242.3,-6.03,261,76.06,198,2966,8.15,3698,5.14,97.9,4.2,5.7,8,8,8,8,750,185,93.7,2.95,24.5,144.6,2.88,49.2,43.1,-3.8,-2.3,0,0,0,0,217.2,312.2,318.46,0,0,91.93,0.44,0.2,5.69,0
429.440,13.97,100,23.5,23.1,2.1,23.1,189.25,189,1162,4,99,13.59,191.2,242.8,-6.03,265.4,71.62,198,2947.5,7.42,3786,4.81,97.9,4.6,5.7,8,8,8,8,743,185,94.3,2.95,24.6,139.6,-1.12,48.8,43.5,-3.4,-2.3,0,0,0,0,218.5,320,323.52,0,0,88.54,0,0.3,5.29,0
429.550,13.97,100,23.7,23.1,1.8,23.1,194.47,189,1170,4,99,13.46,191.2,243.3,-6.03,274,75.87,198,2927.2,8.65,3860,4.38,98,4.6,5.7,8,8,8,8,744,185,91.5,2.96,24.7,120.1,-1.12,47.8,44,-3.4,-2.3,0,0,0,0,219.7,326.7,329.82,0,0,85.08,0,0.4,3.76,0
429.650,13.97,100,23.5,23.1,1.9,23.1,199.87,189,1170,4,99,13.36,191.2,242.8,-6.03,278.2,80.66,198,2934.1,9.73,3942,4.01,98,4.6,6.1,8,8,8,8,746,185,92.3,2.97,24.7,146.6,2.62,51.1,44.5,-3.4,-1.9,0,0,0,0,217.1,332.7,335.81,0,0,89.48,0.42,0.5,6.16,0
429.750,13.97,100,23.3,23.1,2.3,23.1,204.91,189,1182,4,99,13.24,191.2,242.8,-6.03,280.4,75.17,198,2909.8,8.18,4007,3.31,98,4.6,6.6,8,8.5,8,8,738,185,95,2.98,24.8,150.9,-0.75,51.9,45.2,-3,-1.9,0,0,0,0,217.8,339.4,342.15,0,0,88.97,0,0.6,6.71,0
429.850,13.97,100,24,23.1,1.9,23.1,209.41,189,1182,4,99,13.21,191.2,243.6,-6.03,290.7,78.35,198,2958.2,8.06,4090,3.04,98,6,7.1,9,9,9,8.5,742,185,91.5,2.99,24.7,101.9,-5.75,48.4,45.8,-3,-1.9,0,0,0,0,221.8,345.1,348.68,0,0,81.77,-0.12,0.7,2.76,0
429.950,13.97,100,23.5,23.1,1.6,23.1,214.27,189,1197,4,99,13.19,191.2,242.2,-6.03,295.7,77.12,198,2905.7,10.73,4170,2.73,98,6.5,7.6,9.5,9.5,9.5,9.5,756,185,89.9,3,24.7,131.8,4,51.7,46.1,-3,-1.5,0,0,0,0,217,350.4,355.4,0,0,86.03,0.55,0.8,4.96,0
430.052,13.97,100,23.2,23.1,2.3,23.1,218.41,189,1197,4,99,13.22,191.2,241.9,-6.03,293.7,77.64,198,2804.7,8.53,4236,2.66,98,7,8.5,10,10,10,10,745,185,95.2,3.01,24.8,163.2,1.38,55.2,46.5,-3,-1.5,0,0,0,0,215.4,356.4,362.24,0,0,90.42,0.18,0.8,8.43,0
430.150,13.97,100,24.5,23.1,1.9,23.1,222.19,189,1213,4,99,13.07,191.2,242.3,-6.04,305.3,79.06,198,2835.8,7.8,4320,2.42,98,7.5,9,10.5,10.5,10.5,10.5,747,185,91,3.02,25,90.6,-8.38,49.3,47,-2.7,-1.5,0,0,0,0,222.6,364.7,369.56,0,0,79.03,-0.34,0.9,2.6,0
430.293,13.97,100,23.7,23.1,1.6,23.1,226.69,189,1213,4,99,13.12,191.2,242.6,-6.04,311.6,78,198,2787.6,11.41,4394,2.59,98,8.3,9.5,11,11,11,11,764,185,89.4,3.04,25.1,172.6,8.38,58.8,47.8,-2.7,-1.5,0,0,0,0,215.1,372.5,379.76,0,0,92.47,1.01,1.1,9.92,0
430.390,13.97,100,24.3,23.1,2.4,23.1,231.37,189,1233,4,99,12.95,191.2,243.1,-6.04,314.4,81.89,198,2828.5,6.54,4487,2.26,98,8.8,10,11.5,11.5,11.5,11.5,748,185,94.6,3.06,25.3,110,-10.38,52.1,48.7,-2.7,-1.2,0,0,0,0,223.3,380.4,388.34,0,0,80.33,-0.12,1.2,3.47,0
430.532,13.97,100,24.6,23.1,0.9,23.1,235.33,189,1254,4,99,12.92,191.2,243,-6.04,330.6,82.25,198,2794.9,11.9,4576,2.16,98,9.3,10.8,12,12,12,12,773,185,88.5,3.08,25.3,122.9,8.25,54.9,49.5,-2.3,-1.2,0,0,0,0,218.6,388.8,398.29,0,0,82.9,0.86,1.3,4.45,0
430.630,13.97,100,23.4,23.1,2.2,23.1,239.11,189,1254,4,99,12.77,191.2,242.1,-6.04,325.4,79.23,198,2845.4,10.11,4676,1.72,98,10.2,11.3,12.5,12.5,12.5,12.5,752,185,93.5,3.09,25.2,151.5,0,57.5,50.1,-2.3,-1.2,0,0,0,0,216.8,393,406.31,0,0,85.99,0,1.5,7.35,0
430.773,13.97,100,25.2,23.1,1.5,23.1,245.59,189,1276,4,99,12.87,191.2,241.8,-6.04,339.6,77.46,198,2846.5,10.5,4767,2.07,97.9,10.7,11.3,13,13,13,13,754,185,89.2,3.09,25.1,78.9,-4,53,50.7,-2.3,-0.8,0,0,0,0,221.7,400.1,415.19,0,0,77.84,-0.15,1.7,2.43,0
430.870,13.97,100,24.2,23.1,1.4,23.1,248.83,189,1297,4,99,12.53,191.2,240.9,-6.04,343.6,79.41,198,2959.4,11.46,4838,0.62,98,10.7,12.2,13,13,13,13,756,185,89.4,3.1,25.1,110.9,2.5,54.9,51.1,-2.3,-0.8,0,0,0,0,218.9,406.5,422.59,0,0,79.58,0.33,1.9,3.51,0
430.995,13.97,100,23.8,23.1,1.7,23.1,251.35,189,1297,4,99,12.75,191.2,240.2,-6.04,345.4,78.89,198,2877.3,11.17,4927,0.86,98,11.6,12.7,13.5,13.5,13.5,13.5,748,185,90,3.1,25,122.5,0.88,56.4,51.9,-1.9,-0.8,0,0,0,0,217.2,411.5,430.27,0,0,80.86,0.03,2.2,4.4,0
431.110,13.97,100,23.9,23.1,1.7,23.1,255.13,189,1317,4,100,12.65,191.2,239.8,-6.04,350.3,79.23,198,2840.4,10.79,4996,0.36,98,11.6,13.2,13.5,13.5,13.5,14,740,185,90.7,3.1,24.9,111.6,-1.25,56.5,52.9,-1.9,-0.4,0,0,0,0,217.7,417.8,437.71,0,0,80.18,0,2.5,3.57,0
431.220,13.97,100,24,23.1,1.5,23.1,258.37,189,1317,4,100,12.61,191.2,238.9,-6.04,357.9,76.06,198,2859.6,10.61,5080,0.14,98,12.1,13.6,14,14,14,14,740,185,90.4,3.09,24.9,90.9,-1.62,56.5,53.8,-1.9,-0.4,0,0,0,0,218.7,423.2,444.41,0,0,79.35,0,2.8,2.66,0
431.330,13.97,100,24.8,23.1,1.3,23.1,260.89,189,1339,4,100,12.32,191.2,238.5,-6.04,364.2,78.35,198,2924.5,10.53,5176,-1.26,97.9,12.1,13.6,14,14,14,14,738,185,90.7,3.09,24.8,78.5,-1.75,57,54.6,-1.5,-0.4,0,0,0,0,219.2,429.1,450.98,0,0,78.92,0,3.1,2.42,0
431.435,13.97,100,25.1,23.1,0.9,23.1,264.13,189,1339,4,100,12.53,191.2,237.9,-6.04,372.2,71.62,198,2943.1,10.5,5238,-1.15,98,12.5,13.6,13.5,14,13.5,13.6,736,185,90.6,3.09,24.8,48.2,-2.88,56.3,54.9,-1.5,-0.4,0,0,0,0,221.5,433.9,456.74,0,0,77.15,-0.29,3.3,1.77,0
431.530,13.97,100,25.6,23.1,0.5,23.1,266.65,187,1359,4,100,12.34,191.2,237.1,-6.04,380.1,75.17,198,3011,10.44,5310,-2.01,98,13,14.1,14.5,14.5,14.5,14.5,742,185,90.2,3.09,24.8,26.1,-1.75,55.7,55.1,-1.5,0,0,0,0,0,222.6,438.2,462.37,0,0,75.79,-0.16,3.5,0.71,0
431.649,13.97,100,25.2,23.1,0.3,23.1,268.81,187,1359,4,100,12.4,191.2,236.4,-6.05,386.8,80.66,198,2974.4,10.55,5372,-2.5,98,13,14.5,14.5,14.5,14.5,14.5,742,185,90.1,3.09,24.8,8.5,-1.75,55.5,55.4,-1.5,0,0,0,0,0,224,443.2,467.87,0,0,74.84,-0.11,3.5,0.17,0
431.799,13.97,100,25.8,23.1,-0.1,23.1,272.95,187,1377,4,100,12.38,191.2,235.6,-6.05,394.3,78,198,3026.1,10.7,5446,-2.78,98,13.3,14.5,14.5,14.2,14.5,14.5,740,185,89.8,3.08,24.9,-24.5,-2.12,55.2,55.9,-1.2,0,0,0,0,0,225,451,476.43,0,0,73.01,-0.12,3.5,-0.58,0
431.957,13.97,100,26.3,23.1,-0.4,23.1,275.65,187,1393,4,100,12.48,191.2,235,-6.05,403.2,78.18,198,3005.8,10.91,5555,-3.08,98,13.8,14,15,14.1,15,14,739,185,89.4,3.09,25.2,-28.1,0.25,55.7,56.4,-1.2,0,0,0,0,0,224.4,457.1,482.45,0,0,72.49,0,3.4,-0.62,0
432.070,13.97,100,26.4,23.1,-0.2,23.1,278.89,187,1409,4,100,12.51,191.2,235,-6.05,407.8,84.54,198,2965.2,11.26,5683,-3.07,98,13.8,14.4,15,14.5,15,15,732,185,89.2,3.1,25.6,-9.1,1,57,57.2,-0.8,0,0,0,0,0,222.9,467,492.17,0,0,72.23,0.01,3.3,-0.18,0
