﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
233.430,14.01,26.5,68.9,-0.4,-2,0,138.13,185,1301,4,90,14.68,14.7,54,63.6,-2.62,40.4,71.62,196,2828.8,5.66,2300,29,0,2.53,22.4,21,20.5,21,20.5,21,20.5,164,136,96.6,1,-0.9,-137.4,0.12,0,0.2,0,0,0,0,0,0,59.6,52.2,51.59,0,4,0,0,-0.96,0
233.556,14.01,26.5,68.9,-0.1,-2.1,0,138.49,185,1299,4,90,14.87,14.7,63.8,66,-2.63,43.8,62.77,196,2909.5,5.77,2090,29,4,6.23,23.1,-6.4,-6.3,-5.1,-6.4,-4.9,-6,110,136,96.4,1,-0.8,-148.4,-0.75,0,0.2,0,0,0,0,0,0,64.9,45.4,49.45,0,0,0,0,-1.03,0
233.687,14.01,26.5,68.9,-0.2,-2.2,0,138.13,185,1297,4,90,14.6,14.7,63.8,66,-2.63,40.8,62.24,196,2969.2,5.95,1960,29,0,4.95,21.2,16,16,16,16,16,16,200,136,97.2,1,-0.8,-148,0.12,0,0.2,0,0,0,0,0,0,64.4,44.1,46.86,0,0,0,0,-1.02,0
233.816,14.01,26.5,68.9,-0.3,-2.1,0,138.13,185,1297,4,90,14.23,14.7,63.8,65.9,-2.64,40.1,62.24,196,2935.3,5.54,1934,30,0,1.54,20.8,15.5,15.5,16,15.5,16,16,200,136,97.4,1,-0.8,-144.6,0.12,0,0.2,0,0,0,0,0,0,64.1,44.1,46,0,0,0,0,-0.98,0
234.034,14.01,31.3,68.9,0,-1.6,0.7,138.49,185,1297,4,90,14.6,14.7,66.8,78.9,-2.64,42.3,64.72,196,2899,7.07,1960,30,0,2.41,26.7,15.5,15.5,16,15.5,16,16,198,136,95.1,1.07,1.2,-41.8,6.75,0.2,0.4,0,0,0,0,0,0,81.6,59.8,57.02,0,0,0.01,0,-0.21,0
234.156,14.01,30.6,68.9,1.6,-0.2,1.6,138.13,183,1296,4,90,15.04,14.7,85.5,87.4,-2.65,57.4,69.5,196,2905.1,9.64,2072,30,0,7.08,59.7,12,12,12,12,12,12,272,136,91.4,1.11,0.9,-33.2,-2.38,0.3,0.5,0,0,0,0,0,0,84.7,59,62,0,0,-0.02,0,-0.16,0
234.287,14.01,24.7,68.9,1.4,-0.9,0.9,138.67,183,1294,4,90,15.13,14.7,82.5,79.6,-2.66,54.4,63.66,196,2935,13.02,2042,31,0,10.71,37.2,10.2,10.5,12,10.2,10.2,10.4,274,136,89.5,1.07,0.2,-91.8,-5.38,0,0.4,0,0,0,0,0,0,80.1,53.8,58.37,0,0,-0.02,0,-0.59,0
234.462,14.01,23.7,68.9,0.6,-1.9,0,138.49,183,1294,4,90,14.7,14.7,74.2,69.3,-2.66,49.5,64.89,196,2919.6,7.95,2062,32,0,8.92,28.1,7,7.6,6.4,7.4,6.5,6.4,241,136,95.3,1,-0.9,-146.6,-1,0,0.2,0,0,0,0,0,0,67.7,46.6,50.63,0,0,0,0,-1.03,0
234.633,14.01,23.7,68.9,-0.2,-2.2,0,138.49,183,1296,4,90,14.34,14.7,63.8,61.4,-2.67,43.3,65.6,196,2811.4,12.7,2096,32,0,5.75,21.7,11.2,11.5,11.1,11.4,11.1,11.1,200,136,82.9,1,-1.1,-150,0.25,0,0.2,0,0,0,0,0,0,61.5,43.1,45.68,0,0,0,0,-1.03,0
234.755,14.01,23.7,68.9,-0.8,-2,0,138.49,183,1296,4,90,14.47,14.7,57.8,56.6,-2.67,40.3,64.37,196,2804.5,17.36,2132,33,0,5.68,20.2,13.1,12.8,13.2,12.9,13.2,12.5,181,136,82.8,1,-1.1,-131,1.25,0,0.2,0,0,0,0,0,0,56.3,41,42.98,0,0,0,0,-0.86,0
234.887,14.01,23.7,68.9,-1,-1.8,0,138.49,183,1294,4,90,14.02,14.7,54.8,54.8,-2.67,38.5,62.95,196,2796.6,17.27,2156,34,0,0.8,20.1,16,17.1,17,16.3,16.2,17.1,172,136,82.7,1,-1.1,-121.1,1,0,0.2,0,0,0,0,0,0,54.6,40.4,42.15,0,0,0,0,-0.78,0
235.062,14.01,23.7,68.9,-0.9,-1.6,0,138.49,183,1294,4,90,14.31,14.7,54,54.1,-2.68,37.8,63.66,196,2784.4,16.71,2173,34,0,0.23,20.5,20,20,20,20,20,20,168,136,98.8,1,-1.1,-106.9,0.75,0,0.2,0,0,0,0,0,0,52.8,40.4,41.79,0,0,0,0,-0.67,0
235.232,14.01,23.7,68.9,-0.7,-1.6,0,138.13,183,1294,4,90,14.57,14.7,51.8,53.2,-2.68,36.8,63.83,196,2800.4,4.16,2200,34,0,1.51,21,21,20.5,20.5,20.5,21,20.5,161,136,98.8,1,-1.1,-110.8,-0.38,0,0.2,0,0,0,0,0,0,51.9,40.6,41.79,0,0,0,0,-0.7,0
235.355,14.01,22.3,68.9,-0.6,-1.6,0,138.49,183,1292,4,90,14.71,14.7,50.2,50.8,-2.69,36.4,63.48,196,2788.2,4.13,2224,34,0,1.8,20.3,21,21,21,21,21,21,160,136,98.8,1,-1.1,-115.2,-0.25,0,0.2,0,0,0,0,0,0,49.6,38.2,40.27,0,0,0,0,-0.73,0
235.485,14.01,21.7,68.9,-0.7,-1.7,0,138.49,183,1290,4,90,14.91,14.7,48,48.9,-2.69,35.1,62.06,196,2769.1,4.13,2242,35,0,7.79,19.6,21.5,21.5,21.5,21.5,21.5,21.5,153,136,98.9,1,-1.1,-119,-0.38,0,0.2,0,0,0,0,0,0,47.6,37.3,39.18,0,0,0,0,-0.75,0
235.659,14.01,21.4,68.9,-0.7,-1.7,0,138.13,183,1290,4,90,14.19,14.7,45.8,47.2,-2.69,33.6,62.24,196,2758.9,4.13,2262,35,0,0.55,19.1,22.5,22.5,22,22.5,22.5,22,144,136,99,1,-1.1,-118,0.12,0,0.2,0,0,0,0,0,0,44.5,34.7,37.29,0,0,0,0,-0.73,0
235.830,14.01,19.5,68.9,-0.7,-1.7,0,138.13,181,1290,4,90,14.59,14.7,42,42.4,-2.7,30.9,60.12,196,2689,3.37,2275,35,0,1.4,18,23,23,23,23,23,22.5,131,140,100,1,-1.1,-116,0.25,0,0.2,0,0,0,0,0,0,40.5,32.4,34.33,0,0,0,0,-0.71,0
235.956,14.01,19.5,68.9,-0.7,-1.7,0,138.13,181,1288,4,90,14.65,14.7,39,40.6,-2.7,29.1,58.87,196,2676.8,3.46,2297,35,0,1.81,17.8,23.5,23.5,23.5,23.5,23.5,23.5,116,140,100,1,-1.1,-112.6,0,0,0.2,0,0,0,0,0,0,39,32,33.24,0,0,0,0,-0.68,0
236.086,14.01,19.5,68.9,-0.7,-1.6,0,138.13,181,1287,4,90,14.41,14.7,38.2,40.1,-2.71,29,58.16,196,2670.7,3.37,2316,36,0,0.14,17.9,23.5,23.5,23.5,23.5,23.5,23.5,112,140,100,1,-1.1,-108.6,0.12,0,0.2,0,0,0,0,0,0,38.8,31.9,33.05,0,0,0,0,-0.65,0
236.257,14.01,19.9,68.9,-0.7,-1.6,0,138.13,181,1287,4,90,14.76,14.7,39,40.4,-2.71,29.3,58.87,196,2652.5,3.34,2326,36,0,2.37,18,23.5,23.5,23.5,23.5,23.5,23.5,112,140,100,1,-1.1,-105.9,0,0,0.2,0,0,0,0,0,0,40,32.8,33.55,0,0,0,0,-0.63,0
236.428,14.01,19.9,68.9,-0.6,-1.5,0,138.13,181,1287,4,90,14.6,14.7,39.8,40.9,-2.71,30.1,59.76,196,2685.5,3.22,2341,36,0,4.04,18.5,23.5,23.5,23.5,23.5,23.5,23.5,116,140,100,1,-1.1,-104.4,0,0,0.2,0,0,0,0,0,0,39.8,33,33.99,0,0,0,0,-0.62,0
236.600,14.01,19.9,68.9,-0.6,-1.5,0,138.13,181,1285,4,90,14.26,14.7,39.8,40.8,-2.72,30.3,59.76,196,2660.9,3.37,2354,37,0,0.78,18.6,23.5,23.5,23.5,23.5,23.5,23.5,116,140,100,1,-1.1,-102.4,0.12,0,0.2,0,0,0,0,0,0,39.8,33.2,34.2,0,0,0,0,-0.61,0
236.726,14.01,34.4,68.9,-0.7,-1.5,0,138.49,181,1283,4,90,14.79,14.7,42.8,48.4,-2.72,33.2,59.76,196,2662,3.34,2377,37,0,6.28,19.6,23.5,23,23,23.5,23,23,116,140,100,1.07,3.2,61.9,27.25,1.2,0.4,0,0,0,0,0,0,67.6,84.9,58.57,0,0,0.08,0,0.71,0
236.858,14.01,100,68.9,1,5.1,8.1,138.13,181,1283,4,90,14.74,14.7,75.8,133.9,-2.72,63.2,67.54,196,2682.6,3.08,2540,37,0,6.14,86.8,14.5,14,15,13.5,14.5,15,208,140,100,1.51,11.8,651.2,59.75,19.9,3.5,0,0,0,0,0,0,82.2,143.2,106.89,0,0,0.49,0,15.91,0
237.029,14.01,100,68.9,1.7,16.1,19.1,138.13,181,1283,4,90,15.09,14.7,85.5,199,-2.72,69.9,72.5,196,2884.8,3.02,2477,38,0,10.56,97.6,13,13.5,13.5,13,13.5,13.5,271,140,100,2.21,18.4,1178.8,0.12,26.6,10.2,0,0,0,0,0,0,91.7,163.1,163.55,0,0,0,0,16.42,0
237.202,14.01,100,68.9,2.6,16.4,19,138.13,181,1283,4,90,14.22,14.7,96,200.2,-2.73,76.9,73.58,196,2922.5,2.93,2496,39,0,6.58,98.1,12.5,12.5,12.5,12.5,12.5,12.5,310,140,100,2.36,18.2,1091.6,-4.38,28.8,12.1,0,0,0,0,0,0,99.1,167.8,177.12,0,0,0,0,16.76,0
237.326,14.01,100,68.9,3.8,15.2,19,137.95,181,1287,4,90,14.36,14.7,102,200.7,-2.73,84.4,71.45,196,2925.7,2.9,2546,39,0,4.93,98.1,12,12,12.5,12,12,12,336,140,100,2.38,18.1,1007.6,-5.25,31.1,13.9,0,0,0,0,0,0,106.1,171.9,182.84,0,0,0,0,17.26,0
237.495,14.01,100,68.9,4.7,14.2,18.9,137.95,181,1288,4,90,14.65,14.7,107.2,200.4,-2.74,90.1,72.5,196,2919,2.87,2594,40,0,5.03,98.1,12.5,12.5,12.5,12.5,12.5,12.5,356,140,100,2.38,18.1,914.1,-4.75,33.2,15.3,0,0,0,0,0,0,113,176.7,187.55,0,0,0,0,17.87,0
237.585,14.01,100,68.9,5.9,12.9,18.8,137.95,181,1288,4,90,14.9,14.7,114.8,200.9,-2.74,97.7,75.17,196,2922.8,2.81,2648,41,0,6.5,98,11.5,11.5,11.5,11.5,11.5,12,380,140,100,2.38,18.1,865.6,-5.12,34.4,16.2,0,-3,0,0,0,0,117.1,179.9,190.15,0,0,0,0,18.22,0
237.718,14.01,100,68.9,7.1,11.9,18.9,137.95,181,1292,4,90,14.9,14.7,120.8,201.6,-2.74,105.8,73.75,196,2921.4,2.84,2706,42,0,9.74,98,10.5,8,10.5,10.5,10.5,11,400,140,100,2.39,18.2,791.9,-5.5,36.7,18,0,-3,0,0,0,0,123.9,185,194.94,0,0,0,0,18.73,0
237.889,14.01,100,68.9,8,11,19,138.13,181,1294,4,90,14.69,14.7,126,202.1,-2.74,112.3,75.7,196,2942.2,2.81,2759,42,0,8.74,97.9,10.5,7.5,10,10.5,10.5,10,418,140,100,2.4,18.3,700.2,-7.25,39.4,20.1,0,-3,0,0,0,0,132.6,190.7,200.19,0,0,0,0,19.27,0
238.060,14.01,100,68.9,9.9,9.3,19.2,138.67,181,1294,4,90,14.75,14.7,138.8,205.2,-2.74,126.6,74.64,196,2961.1,2.79,2838,43,0,9.11,97.9,8.5,6,8.5,8.5,9,8.5,456,140,100,2.42,18.7,582.2,-7.88,41.7,21.5,0,-2.7,0,0,0,0,146.8,201.1,209.43,0,0,0,0,20.16,0
238.186,14.01,100,68.9,12.4,7.4,19.8,139.75,181,1296,4,90,14.65,14.7,155.2,210.9,-2.74,145.9,77.83,196,2978.8,2.73,2924,45,0,9.02,98,7,4.3,7,7,7,7,499,140,100,2.46,19.5,453.5,-7.38,43.6,24.3,0,-2.7,0,0,0,0,163.9,215.7,222.28,0,0,0,0,19.31,0
238.316,14.01,100,68.9,15.2,5.2,20.3,142.09,181,1297,4,90,14.66,14.7,172.5,215,-2.75,166.7,77.83,196,3016.8,2.84,3002,46,0,8.96,98,5,2.8,5,5.5,5,5,570,140,100,2.49,19.6,292.4,-13.25,39.2,26.4,0,-2.3,0,0,0,0,179.3,221.4,230.69,0,0,0,0,12.81,0
238.484,14.01,100,68.9,17.3,3.2,20.4,143.71,181,1299,4,90,14.67,14.7,186,215,-2.75,184.2,75.87,196,3038.8,2.81,3076,47,0,8.93,98,5,2.7,5,5,5,5,632,140,100,2.51,19.6,62.2,-15.5,28.8,27.7,0,-2.3,0,0,0,0,200.6,230.4,238.84,0,0,-0.29,0,1.39,0
238.683,14.01,100,68.9,19.4,0.8,20.4,145.51,181,1299,4,90,14.53,14.57,191.2,215,-2.75,203.4,75.17,196,3046.1,10.2,3172,48,0,8.95,97.9,5,2.7,5,5,5,5,680,140,92.4,2.51,19.6,108.5,4.38,31.5,28.7,0,-2.3,0,0,0,0,193.9,239.6,249.06,0,0,0.33,0,2.44,0
238.886,14.01,100,68.9,18.5,1.8,20.4,150.37,181,1301,4,90,14.29,14.4,191.2,215,-2.75,204.4,75.17,196,3014.5,9.35,3274,50,0,7.65,98,5,3.1,5,5,5,5,662,140,93.1,2.52,19.6,135.5,0.38,33.4,29.5,0,-1.9,0,0,0,0,191.9,248.4,258.88,0,0,0,0,3.93,0
239.086,14.01,100,68.9,18.5,1.8,20.4,156.67,181,1301,4,88,14.13,14.2,191.2,215,-2.75,212.1,77.64,196,2975.3,10.82,3412,53,0,7.15,98,5,3.1,5,5,5,5,660,140,90.1,2.52,19.6,150.9,2.38,35.7,30.2,0,-1.5,0,0,0,0,190.4,257.3,268.82,0,0,0.25,0,5.27,0
239.196,14.01,100,68.9,17.9,2.4,20.4,164.05,181,1299,4,88,13.91,14,189,215,-2.75,215.6,78.18,196,2930.1,10.2,3532,55,0,6.48,98,5,3.5,5,5,5,5,650,140,92.6,2.52,19.6,160,-0.38,36.9,30.7,0,-1.5,0,0,0,0,189.6,263.3,275.27,0,0,0,0,6.25,0
239.361,14.01,100,68.9,18.1,2.2,20.4,171.79,181,1299,4,88,13.84,13.9,190.5,215,-2.75,221.4,78.52,196,2892.3,10.2,3602,55,0,6.3,97.9,5,3.5,5,5,5,5,649,140,90.6,2.53,19.6,142.9,-2,36.6,31.6,0,-1.5,0,0,0,0,191.4,268,280.29,0,0,0,0.1,4.96,0
239.531,14.01,100,68.9,18.3,2.1,20.4,175.21,181,1297,4,88,13.63,13.77,191.2,215,-2.75,228.2,79.77,196,2900.8,10.94,3700,57,0,5.73,98,5,3.5,5,5,5,5,654,140,91.7,2.53,19.6,137,-0.62,39.9,35.2,0,-1.2,0,0,0,0,192,278,291.14,0,0,0,0.5,4.76,0
239.699,14.01,100,68.9,18.7,1.7,20.5,182.59,181,1297,4,88,13.52,13.65,191.2,215,-2.75,237.7,77.12,196,2915,10.09,3805,58,0,5.19,98,5,3.8,5,5,5,5,656,140,91.9,2.54,19.7,83.1,-3.62,40.2,38.1,0,-1.2,0,0,0,0,197.4,286,300.02,0,0,-0.07,0.8,2.21,0
239.976,14.01,100,68.9,19.6,0.9,20.5,189.07,181,1297,4,88,13.36,13.52,191.2,215,-2.75,251,75.35,196,2948,10.29,3900,60,0,4.53,98,5,3.8,5,5,5,5,668,140,91.3,2.55,19.7,12.8,-2.62,40.1,40,0,-0.8,0,0,0,0,204,298.7,306.42,0,0,-0.1,1.2,0.27,0
240.128,14.01,100,68.9,20.5,0,20.5,195.73,181,1301,4,88,13.2,13.31,191.2,214.5,-2.74,269.6,80.29,196,2899.6,12.08,4094,63,0,3.4,98,6,5.2,6,6,6,6,687,140,88.8,2.56,19.6,-3.9,0,40.2,40.3,0,-0.8,0,0,0,0,203.3,305.9,311.19,0,0,0,1.2,-0.06,0
240.299,14.01,100,68.9,20.2,-0.1,20.3,202.57,181,1306,4,88,13.19,13.23,191.2,212.9,-2.74,273.2,76.23,196,2879.6,12.55,4192,65,0,3.09,98,7,7.1,7,7,7.5,7.5,690,140,88.5,2.56,19.5,1,0.62,40.6,40.6,0,-0.4,0,0,0,0,200.9,311.7,316.42,0,0,0,1.1,0.02,0
240.426,14.01,100,68.9,19.9,0.2,20.3,208.87,181,1306,4,88,13.27,13.14,191.2,211.8,-2.74,276.3,75.35,196,2781.2,12.96,4296,66,0,3.3,98,8.5,8.1,8.5,8.5,8.5,8.5,695,140,88.3,2.56,19.5,25.1,1.88,41.7,41,0,-0.4,0,0,0,0,198.3,318.4,322.45,0,0,0.05,1.2,0.66,0
240.598,14.01,100,68.9,19.6,0.6,20.3,211.75,181,1312,4,88,13.09,13.06,191.2,211.8,-2.74,279.6,78.89,196,2866.2,12.99,4404,68,0,3.11,98.1,9.5,9.1,9.5,9.5,9.5,9.5,696,140,88.8,2.57,19.7,57.2,1.38,43.5,41.5,0,0,0,0,0,0,196.5,327.9,329.6,0,0,0.05,1.4,1.96,0
240.727,14.01,100,68.9,19.4,1.1,20.7,217.15,181,1319,4,88,12.93,12.97,191.2,213.5,-2.73,284.2,82.6,196,2881,12.79,4499,70,0,2.99,98,10.5,10.5,10.5,10.5,10.5,10.5,694,140,89.2,2.58,20,80.9,1.38,44.5,42,0,0,0,0,0,0,195.9,336.2,336.19,0,0,0.07,1.7,2.45,0
240.899,14.01,100,68.9,19.6,1.2,21,219.85,181,1328,4,88,12.85,12.92,191.2,214.4,-2.72,289.2,78.71,196,2873.5,12.55,4567,70,0,2.75,98,11,11,11,10.7,11,11,692,140,89.3,2.6,20.2,73.1,-1.62,44.9,42.6,0,0,0,0,0,0,197.4,342.5,343.45,0,0,-0.02,2,2.33,0
241.069,14.01,100,68.9,20.1,0.9,21.1,224.89,181,1328,4,88,12.73,12.86,191.2,215.1,-2.72,300,77.29,196,2936.7,12.46,4680,72,0,2.57,98,11.9,11.4,11.4,11.9,11.9,11.4,697,140,89.4,2.63,20.4,43.5,-2.12,44.6,43.2,0,0,0,0,0,0,200.9,352.9,353.31,0,0,-0.18,2.4,1.56,0
241.200,14.01,100,68.9,20.8,0.4,21.3,227.95,181,1337,4,88,12.78,12.82,191.2,215.6,-2.72,313.7,74.98,196,2947.8,12.58,4794,74,0,2.4,98,12.3,12.3,12.3,12.3,12.4,12.4,708,140,88.9,2.65,20.6,11.5,-1.75,43.8,43.6,0,0,0,0,0,0,205.3,363.4,363.92,0,0,-0.08,2.7,0.26,0
241.409,14.01,100,68.9,21.5,-0.1,21.5,232.09,181,1348,4,88,12.59,12.78,191.2,216.5,-2.71,326.6,80.29,196,2870.9,12.87,4884,76,0,1.18,97.9,12.9,12.8,12.9,12.8,12.9,12.9,716,140,88.5,2.68,20.7,-29.1,-2.25,43.9,44.6,0,0,0,0,0,0,208.8,373.6,375.25,0,0,-0.08,2.6,-0.67,0
241.578,14.01,100,68.9,22.1,-0.6,21.7,236.77,183,1360,4,90,12.6,12.73,191.2,217.6,-2.7,339.4,76.94,196,2899.3,13.2,5018,77,0,0.94,98,13.4,13.6,13.4,13.6,13.3,13.7,720,140,88,2.71,20.8,-47.9,-0.75,45.5,46.5,0,0,0,0,0,0,210.5,382.9,387.21,0,0,0,2.1,-0.91,0
241.750,14.01,100,68.9,22.2,-0.8,21.7,238.75,183,1373,4,90,12.58,12.69,191.2,217.2,-2.7,348.4,81,196,2933.5,13.34,5116,79,0,-0.05,98,13.9,13.9,13.9,13.9,13.9,14,720,140,87.7,2.73,20.9,-53.2,0.25,46.5,47.5,0,0,0,0,0,0,210.5,391.3,398.51,0,0,0,1.5,-0.98,0
241.875,14.01,100,68.9,22.3,-0.7,21.7,242.17,183,1386,4,90,12.4,12.64,191.2,217.2,-2.69,354.6,80.29,196,2985.2,13.81,5226,81,0,-1.44,97.9,14,14,14,14,14,14,714,140,87,2.75,20.9,-43.8,0.62,47,47.9,0,0,0,0,0,0,209.1,398.8,409.11,0,0,0,0.9,-0.86,0
242.005,14.01,100,68.9,22,-0.5,21.8,246.13,183,1386,4,90,12.52,12.6,191.2,216.3,-2.68,357.2,85.96,196,2952.1,14.43,5328,83,0,-1.49,98,14.5,14.5,14.5,14.5,14.5,14.5,704,140,86.4,2.75,21,-28.1,1,47.3,48,0,0,0,0,0,0,206.9,403.6,416.54,0,0,0,0.6,-0.67,0
242.179,14.01,100,68.9,21.8,-0.3,21.8,247.57,183,1396,4,90,12.6,12.58,191.2,216,-2.68,358.2,79.94,196,2753.4,14.6,5396,83,0,-1.51,98,14.5,14.5,14.5,14.5,14.5,14.5,696,140,86.1,2.76,21,-9,1.5,47.7,47.9,0,0,0,0,0,0,204.3,407.9,423.55,0,0,0.02,0.4,-0.19,0
242.349,14.01,100,68.9,21.5,0.1,21.9,249.55,183,1409,4,90,12.35,12.54,191.2,215.2,-2.67,359.4,80.48,196,2905.1,14.95,5503,85,0,-2.37,98,14.5,14.5,14.5,14.5,14.5,14.5,682,140,86.1,2.77,21,14.2,1.12,49.1,48.7,0,0,0,0,0,0,201.2,412.7,431.91,0,0,0.01,0.5,0.36,0
242.475,14.01,100,68.9,21.3,0.3,21.9,252.97,183,1420,4,90,12.58,12.5,191.2,213,-2.67,361.4,77.64,196,2887.7,14.89,5594,86,0,-1.37,98,15,15,15,15,15,15,672,140,86.5,2.77,21,21.8,0.12,50.2,49.6,0,-3,0,0,0,0,199,416.4,439.11,0,0,0,0.8,0.61,0
242.635,14.01,100,68.9,21.3,0.3,21.8,256.21,185,1420,4,90,12.69,12.5,191.2,210.9,-2.66,364.6,81.19,196,2905.1,14.75,5698,88,0,-0.94,98,15,12,15,15,15,15,663,140,86.9,2.77,21,11.8,-1.12,50.5,50.3,0,-3,0,0,0,0,198.6,419.8,445.02,0,0,-0.03,1.1,0.28,0
242.735,14.01,100,68.9,21.6,0.1,21.8,258.37,185,1429,4,90,12.7,12.5,191.2,210,-2.65,369.8,79.77,196,2863.1,14.48,5772,89,0,-0.5,98,15.5,12.5,15.5,15.5,15.5,15.5,664,140,87,2.77,20.9,-6.6,-2.12,50.4,50.6,0,-3,0,0,0,0,199.6,421.1,448.26,0,0,-0.07,1.1,-0.13,0
242.867,14.01,100,68.9,21.9,-0.3,21.8,259.81,185,1440,4,90,12.53,12.5,191.2,208.5,-2.64,374.7,80.83,196,3017.4,14.48,5815,90,0,-0.58,98,14.1,12.5,15.5,14.1,15.3,15.5,664,140,86.8,2.77,20.9,-26.5,-2,50.1,50.8,0,-2.7,0,0,0,0,199.6,423.4,451.2,0,0,-0.08,1,-0.64,0
242.995,14.01,100,68.9,22.2,-0.7,21.7,261.43,185,1440,4,90,12.6,12.5,191.2,207.1,-2.64,380.6,78.52,196,3008.7,14.57,5894,91,0,-0.23,98,15.5,12.8,15.5,15.5,15.5,15.5,665,140,86.2,2.77,20.8,-61.5,-1.88,49.7,50.9,0,-2.7,0,0,0,0,200.3,427.3,455.69,0,0,-0.08,0.5,-1.08,0
243.127,14.01,100,68.9,22.4,-1,21.6,264.13,185,1447,4,91,12.41,12.5,191.2,205.6,-2.63,386.2,79.23,196,2924.3,15.45,5970,93,0,-0.72,98,15.5,12.8,15.5,15.4,15.5,15.5,664,140,84.6,2.77,20.7,-70.8,0,49.7,50.9,0,-2.7,0,0,0,0,199.7,429.7,459.01,0,0,0,0,-1.21,0
243.299,14.01,100,68.9,22.1,-0.9,21.5,265.21,187,1454,4,91,12.36,12.5,191.2,204.5,-2.62,386.2,79.41,196,2883.1,16.36,6040,94,0,-0.91,98,16,13.3,16,16,16,16,660,140,83.7,2.76,20.7,-38,3.25,50.1,50.8,0,-2.3,0,0,0,0,195.2,433.5,462.38,0,0,0.02,-0.5,-0.78,0
243.470,14.01,100,68.9,21.2,-0.2,21.5,267.19,187,1454,4,91,12.54,12.5,191.2,203,-2.62,381.2,79.77,196,2781.8,17.01,6161,95,0,-0.43,98,14.1,13.7,14.3,15.2,14.2,15,637,140,83.7,2.76,20.8,23.8,4.75,51.7,50.9,0,-2.3,0,0,0,0,189.4,436,467.35,0,0,0.08,-0.6,0.68,0
243.640,14.01,100,68.9,20.6,0.7,21.6,268.81,187,1461,4,91,12.55,12.5,186.8,202.7,-2.61,375.4,80.12,196,2807.6,16.33,6205,96,0,-0.36,98,15.9,13.7,15.7,15.8,16,15.7,626,140,85.5,2.76,20.8,61.2,1,53.3,51.1,0,-2.3,0,0,0,0,186.3,439.8,471.6,0,0,0.02,0.1,2.22,0
243.766,14.01,100,68.9,20.5,0.9,21.7,270.97,187,1467,4,93,12.45,12.5,186,201.9,-2.6,378.7,84.19,196,2696,15.66,6316,98,0,-0.8,98,15.1,14.1,15.5,16,15.6,15.5,616,140,86.2,2.76,20.8,52,-1,53.2,51.2,0,-1.9,0,0,0,-3,186.6,444.4,476.18,0,0,-0.04,0.8,2.03,0
243.897,14.01,100,68.9,21,0.6,21.7,272.05,189,1472,4,93,12.23,12.5,186.8,201.2,-2.6,385.8,76.06,196,2924.5,15.16,6389,99,0,-1.74,98,15.9,14.1,16,15.6,16,13,616,140,86.4,2.77,20.9,28.5,-2.12,52.1,51.4,0,-1.9,0,0,0,-3,188.1,447,478.88,0,0,-0.14,1.2,0.84,0
244.070,14.01,100,68.9,21.6,0.2,21.8,273.49,189,1472,4,93,12.5,12.5,189.8,200.5,-2.59,394,77.29,196,3040,15.16,6440,100,0,-1.07,98,15.2,14.1,15,15.3,15,13,621,140,85.5,2.77,21.2,-7.9,-2,51.4,51.6,0,-1.5,0,0,0,-3,190.4,452.1,483.18,0,0,-0.07,1.3,-0.16,0
244.240,14.01,100,68.9,22.2,-0.3,22.1,273.49,189,1477,4,93,12.47,12.5,189.8,199.9,-2.59,400.3,77.29,196,2974.7,15.89,6508,101,0,-1.67,98,16,14.5,16.3,16.3,16.2,13.5,623,140,84.4,2.78,21.3,-24.6,0,51.4,52,0,-1.5,0,0,0,-2.7,188.9,453.6,487.26,0,0,0,1.1,-0.62,0
244.366,14.01,100,68.9,22,-0.1,22.3,275.11,190,1483,4,93,12.71,12.5,186,198,-2.58,397.5,79.94,196,2830,16.1,6611,103,0,-1.03,98,16.5,15,16.5,16.5,16.5,13.8,612,140,85.1,2.79,21.6,2.1,1.38,52.5,52.4,0,-1.5,0,0,0,-2.7,184.7,455.7,490.91,0,0,0.02,0.9,0.04,0
