Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Long []","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load Limit: Fade Factor []","Load Limit: Index []","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Pedal Position [%]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Engine Coolant Actual [°F]","Temperature: Engine Oil Actual [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv0.2"
25,162209,3773,13.92,-2.29,0,-2.28,1,0.645,2310,14.61,23.16,3287.43,3372.42,1.040752,1.012448,27.5,27.5,27.5,27.5,27.5,27.5,32.7,0,0,6,18.5,18.5,13.6,6.3,0,94,45.5,217.3,204.8,1135.9,9.84,0,0,0,0,0,0,27.4,26.9,0,4,36.8,100
84,59,3774,13.92,-2.3,-0.02,-2.28,1,0.645,2308,14.57,23.11,3293.52,3376.48,1.040752,1.009733,27.5,27.5,27.5,27.5,27.5,27.5,33.2,0,0,6,18.63,18.63,13.6,6.3,0,94,45.5,217.3,204.8,1134.7,9.91,0,0,0,0,0,0,27.9,26.9,0,4,36.8,100
160,76,3775,13.92,-2.3,-0.07,-2.28,1,0.645,2306,14.51,22.97,3309.18,3373.87,1.040752,1.004152,27.5,27.5,27.5,27.5,27.5,27.5,33.4,0,0,6,18.44,18.44,13.6,6.3,0,94,45.5,217.3,204.8,1134.7,9.93,0,0,0,0,0,0,27.7,26.9,0,4,36.7,100
234,74,3776,13.92,-2.32,-0.08,-2.28,1,0.645,2307,14.5,23.48,3334.71,3423.47,1.040721,1.002535,27,24.7,24.7,27.5,27,24.7,38.1,0,0,6,20.02,20.02,14.1,10.3,0,94,45.5,217.3,204.8,1134.7,10.41,0,0,0,0,0,0,49.5,26.9,0,4,36.7,100
313,78,3777,13.92,-2.5,-0.12,0.23,1.22,1.492,2311,14.51,33.98,3472.2,4110.66,1.040324,1.001315,26,24.5,14.9,21.7,24,14.9,53.4,0,0,6,75.28,75.28,22.9,36.7,0,94,45.5,217.3,204.8,1133.1,17.02,0,0,0,0,0,0,255.7,33.6,0,4,36.7,93.5
374,61,3778,13.92,-0.72,-0.6,22.38,2.63,32.332,2388,14.56,95.72,4355.48,5076.32,1.030016,1.002047,-1.7,0.1,-0.7,-2,-0.7,2.6,69.6,0,0,6,271.04,270,58.4,100,0,94,45.5,217.9,204.8,1133.1,92.14,0,0,0,0,0,0,508.8,133.1,0,4,36.7,100
467,93,3779,13.92,-0.47,-0.28,23.91,2.75,35.133,2324,14.5,107.91,5125.05,5076.32,1.026966,0.992775,11.5,11.5,11.5,8.7,11.5,11.5,55.8,0,0,6,266.85,266.85,66.5,100,0,94,45.5,217.9,204.8,1124.1,99.91,0,0,0,0,0,0,510.8,173,0,4,36.8,100
537,70,3780,13.92,-0.1,0.05,24.29,2.78,35.318,2370,14.16,114.52,5121.28,5076.32,1.024708,0.990762,13,13,13,13,12.5,13,53.2,0,0,6,262.07,262.07,70.2,100,0,93.83,45.5,217.9,204.8,1124.1,99.93,0,0,0,0,0,0,510.5,212,0,4,37.1,100
611,73,3781,13.92,0.3,0.46,24.44,2.79,35.461,2366,14.45,118.97,5144.78,5076.32,1.02358,0.98945,13.5,13.5,13.5,13.5,13.5,13.5,54.5,0,0,6,258.54,258.54,73.9,100,0,93.83,45.5,217.9,204.8,1124.1,99.99,0,0,0,0,0,0,510.9,220.5,0,4,37.3,100
672,61,3782,13.92,0.65,0.81,24.55,2.79,35.627,2390,14.53,123.75,5096.63,5076.32,1.02236,0.988078,14,14.5,14,14,14,14.5,57.2,0,0,6,257.21,257.21,77.6,100,0,93.83,45.5,217.3,204.8,1131.1,100,0,0,0,0,0,0,511.9,226.1,0,4,37.5,100
733,61,3783,13.92,1,1.18,24.66,2.8,35.848,2404,14.43,126.14,5150.29,5076.32,1.021658,0.982161,12.4,14.5,12.4,14.5,12.4,14.3,55.6,0,0,6,256.94,256.94,78.9,100,0,93.83,45.5,217.3,204.8,1131.1,100,0,0,0,0,0,0,511.1,232.7,0,4,37.7,100
795,61,3784,13.92,1.57,1.75,24.81,2.81,36.199,2420,14.44,130.78,5082.12,5076.32,1.020256,0.976488,13.2,14.5,13.2,14.5,13.1,13.2,58.3,0,0,6,256.85,256.85,82.9,100,0,93.83,45.5,217.9,204.8,1131.1,100,0,0,0,0,0,0,511.4,240.4,0,4,38,100
875,79,3785,13.92,2.04,2.23,24.93,2.82,36.459,2442,14.5,133.59,5127.08,5076.32,1.019188,0.976092,13.2,15,15,15,13.2,15,57.8,0,0,6,256.98,256.98,85.6,100,0,93.66,45.5,217.9,204.8,1140.4,100,0,0,0,0,0,0,510.6,248.6,0,4,38.3,100
944,69,3786,13.92,2.48,2.74,25.04,2.83,36.73,2462,14.57,136.41,5106.49,5076.32,1.018364,0.975207,15,15,15,15,15,15,58,0,0,6,257.21,257.21,88.7,100,0,93.66,45.5,217.9,204.8,1140.4,100,0,0,0,0,0,0,510.2,255.2,0,4,38.6,100
1002,57,3787,13.92,3.09,3.28,25.12,2.83,36.918,2475,14.64,138.8,5107.07,5076.32,1.017877,0.975451,15.5,15.5,15.5,15.5,15.5,15.5,58.8,0,0,6,257.65,257.65,90.3,100,0,93.66,45.5,217.9,204.8,1140.4,100,0,0,0,0,0,0,508.9,264.8,0,4,38.8,100
1082,80,3788,13.92,3.75,3.94,25.25,2.84,37.062,2508,14.5,139.59,5105.33,5076.32,1.01748,0.973011,15,15,15.5,15,15.5,15,57.4,0,0,6,258.07,258.07,92.1,100,0,93.45,45.5,217.9,204.8,1152,100,0,0,0,0,0,0,505.1,273.3,0,4,39.3,100
1164,81,3789,13.92,4.26,4.45,25.36,2.85,37.318,2520,14.42,141.89,5087.05,5076.32,1.016717,0.968344,15.5,15.5,15.5,15.5,15.5,15.5,59.8,0,0,6,258.41,258.41,95.3,100,0,93.45,45.5,217.9,204.8,1152,100,0,0,0,0,0,0,505,278.4,0,4,39.6,100
1221,57,3790,13.92,4.67,4.94,25.5,2.86,37.684,2539,14.6,145.03,5102.72,5076.32,1.015924,0.968162,15.5,15.5,15.5,15.5,15.5,15.5,59.3,0,0,6,258.66,258.66,98.3,100,0,93.45,45.5,217.9,204.8,1152,100,0,0,0,0,0,0,504.7,286.5,0,4,39.9,100
1288,66,3791,13.92,5.2,5.47,25.65,2.87,38.135,2569,14.57,148.55,5099.24,5076.32,1.015192,0.965996,15.5,15.5,15.5,15.5,15.5,15.5,59.8,0,0,6,259.29,259.29,101.8,100,0,93.45,45.5,217.9,204.8,1161.9,100,0,0,0,0,0,0,504.6,295,0,4,40.1,100
1358,70,3792,13.92,5.74,6.03,25.81,2.88,38.518,2584,14.54,151.97,5078.35,5076.32,1.014308,0.963342,16,16,15.5,16,15.5,15.5,60.9,0,0,6,259.43,259.43,105.6,100,0,93.28,45.5,217.9,204.8,1161.9,100,0,0,0,0,0,0,504.5,303.1,0,4,40.6,100
1434,75,3793,13.92,6.42,6.64,25.98,2.89,39.014,2621,14.6,156.05,5094.89,5076.32,1.013424,0.962153,16,15.5,15.5,16,16,15.5,61.7,0,0,6,259.99,259.99,109.9,100,0,93.28,45.5,217.9,204.8,1161.9,100,0,0,0,0,0,0,504.6,313.5,0,4,41,100
1505,71,3794,13.92,7.01,7.25,26.16,2.9,39.574,2637,14.6,160.88,5064.72,5076.32,1.012722,0.961055,15.5,15.5,15.5,15.5,15.5,15.5,62.7,1,0,6,260.54,260.54,114.4,100,0,93.28,45.5,217.9,204.8,1169.4,100,0,0,0,0,-1.5,0,504.8,323.8,0,4,41.4,100
1579,73,3795,13.92,7.66,7.99,26.32,2.92,40.021,2676,14.66,166.59,5062.98,5076.32,1.011746,0.963342,15.5,14,15.5,15.5,15.5,15.5,63.7,0,0,6,260.97,260.97,119.7,100,0,93.28,45.5,217.9,204.8,1169.4,100,0,0,0,0,-1.5,0,504.8,334.9,0,4,41.8,100
1646,66,3796,13.92,8.41,8.67,26.5,2.93,40.479,2692,14.69,171,5072.84,5076.32,1.011167,0.966057,15.5,14,15.5,15.5,15.5,15.5,64.7,0,0,6,261.31,261.31,124.5,100,0,93.45,45.5,217.9,204.8,1178.6,100,0,0,0,0,-1.5,0,504.9,346.3,0,4,42.1,100
1738,92,3797,13.92,9.31,9.58,26.73,2.95,41.184,2733,14.62,177.98,5054.57,5076.32,1.010221,0.965569,15,14,15,15,15,15.5,66.3,0,0,6,261.87,261.87,131.4,100,0,93.66,45.5,217.9,204.8,1178.6,100,0,0,0,0,-1.5,0,505.2,361,0,4,42.7,100
1806,67,3798,13.92,10.19,10.48,26.67,2.94,41.391,2768,14.66,185.2,5032.81,5076.32,1.009519,0.965782,14.5,13,15,14.5,14.5,15,67.9,0,0,6,262.53,262.53,138.5,100,0,93.66,45.5,217.9,204.8,1178.6,100,0,0,0,0,-1.5,0,505.5,375.4,0,4,43.2,100
1882,76,3799,13.91,11.01,11.43,26.65,2.94,41.633,2796,14.7,194.16,5036.29,5076.32,1.008727,0.9699,13.5,12.5,13.5,14,13.5,13.5,69.2,0,0,6,263.21,263.21,145.8,100,0,93.83,45.5,217.9,204.8,1188.1,100,0,0,0,0,-1.5,0,505.7,391.3,0,4,43.7,100
1943,61,3800,13.91,11.91,12.24,26.7,2.95,41.912,2824,14.86,207.05,5044.7,5076.32,1.007964,0.973499,13,11.5,13,13,13.5,13,72.1,0,0,6,263.87,263.87,151.8,100,0,94,45.5,217.9,204.8,1188.1,100,0,0,0,0,-1.5,0,509.5,404.2,0,4,44,100
2037,93,3801,13.91,13.4,13.78,26.71,2.95,42.441,2877,14.35,227.39,5027.59,5076.32,1.007262,0.976488,11.5,10.8,11.5,12,11.5,12,76.3,0,0,6,265.26,265.26,164.7,100,0,94.38,45.5,217.9,204.8,1188.1,100,0,0,0,0,-1.5,0,513.1,430.4,0,4,44.8,100
2107,69,3802,13.91,14.64,15.05,26.69,2.95,42.908,2912,13.98,241.45,5023.82,5076.32,1.00711,0.979111,10.5,9.3,11,10.5,11,11,78.8,0,0,6,266.34,266.34,175.8,100,0,94.38,45.5,217.9,204.8,1200.4,100,0,0,0,0,-1.5,0,513.9,447.7,0,4,45.3,100
2199,92,3803,13.91,16.38,16.98,26.8,2.96,43.639,2965,13.72,258.09,5045.28,5076.32,1.007324,0.97908,9.5,8.8,9.5,9.5,9.5,10,81.6,0,0,6,268.83,268.83,191.8,100,0,94.72,45.5,218.4,204.8,1200.4,100,0,0,0,0,-1.5,0,514.2,455.8,0,4,46.1,100
2266,66,3804,13.91,18.01,18.51,26.85,2.97,44.139,3014,13.66,278.34,5046.44,5076.32,1.007994,0.978532,9,7.8,8.5,9,8.5,8.5,85.9,0,0,6,271.76,270,204.6,100,0,95.26,45.5,217.9,204.8,1218.6,100,0,0,0,0,-1.5,0,513.7,459.5,0,4,46.7,100
2337,71,3805,13.91,19.76,20.32,26.75,2.96,44.436,3078,13.6,306.14,5020.92,5076.32,1.009794,0.977403,6.5,6.3,8,7.5,7.5,7.5,90.8,0,0,6,275.1,270,220.3,100,0,95.98,45.5,218.4,204.8,1218.6,100,-1.5,0,0,0,-1.5,0,512.1,464.7,0,4,47.4,100
2402,65,3806,13.91,21.25,21.87,26.46,2.95,44.5,3123,13.17,325.45,5013.95,5076.32,1.011044,0.97661,6,7.2,7.5,7.5,7.5,7.5,95.2,0,0,6,276.81,270,237,100,0,95.98,45.5,218.4,204.8,1218.6,100,-1.5,0,0,0,-0.75,0,510.2,470.2,0,4,47.9,100
2463,60,3807,13.91,22.85,23.73,26.2,2.93,44.664,3200,12.73,346.5,4976.24,5076.32,1.012051,0.972645,5,7.7,8,8,8,8,99.3,0,0,6,277.27,270,256.6,100,0,96.87,45.5,218.4,204.8,1244.8,99.99,-3,0,0,0,-0.75,0,509.2,476.8,0,4,48.5,94.47
2526,63,3808,13.91,24.93,25.65,25.96,2.92,45.201,3284,12.68,371.72,4906.63,5076.32,1.012142,0.970906,4.5,7.2,8,8,7.5,6,105.6,0,0,6,277.94,270,281.1,100,0,96.87,45.5,218.4,204.8,1244.8,100,-3,0,0,-1.5,-0.75,0,507.9,488.3,0,4,49.1,89.19
2601,75,3809,13.91,24.93,25.66,25.68,2.91,45.553,3300,12.66,384.42,4764.78,5076.32,1.011472,0.970114,5,7.2,8,8,8,6.5,111,0,0,6,277.34,270,294.4,100,0,97.8,45.5,218.4,204.8,1244.8,99.99,-3,0,0,-1.5,-0.75,0,507.1,495.3,0,4,50,88.79
2672,70,3810,13.91,24.91,25.67,25.47,2.9,46.215,3346,12.5,391.78,4640.92,5076.32,1.010831,0.966942,5.5,7.7,8.5,8.5,8.5,7,114.8,0,0,6,276.54,270,303.2,100,0,99.06,45.5,218.4,204.8,1282.1,99.99,-3,0,0,-1.5,-0.75,-1.5,506.3,495.6,0,4,50.8,88.17
2733,61,3811,13.91,24.92,25.71,25.37,2.89,47.721,3366,12.44,396.8,4497.62,5076.32,1.01016,0.963404,6,8.2,8.5,7,8.5,7,118.8,0,0,6,276.43,270,312.7,100,0,99.06,45.5,218.4,204.8,1282.1,99.98,-3,0,0,-1.5,-0.75,-1.5,505.3,495.6,0,4,51.5,87
2793,59,3812,13.91,24.85,25.64,25.14,2.88,48.672,3444,12.37,399.38,4352.29,5076.32,1.009611,0.957212,6.5,8.6,9,7.5,9.5,7.5,120,0,0,6,276.01,270,319.9,100,0,100.33,45.5,218.4,204.8,1282.1,99.96,-3,0,0,-1.5,-0.75,-1.5,504.5,496,0,4,52.1,85.84
2854,61,3813,13.91,24.68,25.48,24.84,2.86,49.771,3514,12.33,395.81,4209.87,5076.32,1.00958,0.948794,7,9.1,9.5,8,10,8,120,0,0,6,275.18,270,326.4,100,0,102.1,45.5,218.4,204.8,1326.7,100,-3,0,0,-1.5,-0.75,-1.5,503.9,497.1,0,4,53.1,85.02
2935,81,3814,13.91,24.39,25.2,24.59,2.84,50.377,3563,12.3,387.98,4110.08,5076.32,1.009824,0.937234,7.3,9.6,10,7,10,8.5,120,0,0,6,274.62,270,331.6,100,0,104.08,45.5,218.9,204.8,1326.7,99.96,-3,0,0,-1.5,-0.75,-3,505.1,498.2,0,4,54.2,83.98
3026,91,3815,13.91,23.95,24.78,24.54,2.84,50.645,3619,12.3,379.17,4128.93,5076.32,1.010252,0.927596,7.8,10.1,10,7,10.5,8.8,119.5,0,0,6,274.55,270,329.2,100,0,104.08,45.5,218.9,204.8,1326.7,99.96,-3,0,0,-1.5,-0.75,-3,505.3,496.7,0,4,54.9,83.83
3098,71,3816,13.91,23.51,24.32,24.48,2.84,51.027,3648,12.16,367.64,4230.75,5076.32,1.011044,0.916525,7.8,10.1,10.5,7.5,10.5,9.3,118.1,0,0,6,274.97,270,326.4,100,0,106.23,45.5,218.9,204.8,1371.2,99.96,-3,0,0,-1.5,-0.75,-3,506.6,496,0,4,55.7,83.78
3162,64,3817,13.91,23.11,23.9,24.46,2.83,50.775,3717,12.22,356.91,4423.07,5076.32,1.011532,0.906796,8.3,10.1,11,7.5,10.5,9.8,115.7,0,0,6,275.4,270,324.8,100,0,108.6,45.5,218.9,204.8,1371.2,99.95,-3,0,0,-1.5,-0.75,-3,506.9,493.8,0,4,56.4,83.62
3237,74,3818,13.91,22.76,23.59,24.45,2.84,51.689,3754,12.38,352.03,4662.09,5076.32,1.011746,0.901916,8.3,11,11,8,11,9.8,113.1,0,0,6,276.01,270,327.6,100,0,111.46,45.5,218.9,204.8,1371.2,99.95,-3,0,0,-1.5,0,-3,507.6,492.7,0,4,57.3,83.53
3304,67,3819,13.91,22.58,23.43,24.44,2.84,52.525,3798,12.54,350.02,4869.21,5076.32,1.011807,0.901732,8.3,11,11,8,11,9.8,111.2,0,0,6,276.51,270,330,100,0,111.46,45.5,218.9,204.8,1410.1,99.96,-2.25,0,0,-1.5,0,-3,508.2,491.2,0,4,58,83.69
3364,60,3820,13.91,22.44,23.3,24.41,2.83,53.324,3823,12.65,349.83,5058.05,5076.32,1.011838,0.902098,9.2,11.5,11,8,11,9.8,109,0,0,6,276.72,270,333.9,100,0,114.33,45.5,219.3,204.8,1410.1,99.95,-2.25,0,0,-1.5,0,-3,509.1,490.5,0,4,58.6,83.62
3422,57,3821,13.91,22.41,23.3,24.4,2.84,54.203,3842,12.83,351.94,5192.35,5076.32,1.011777,0.905484,9.2,11.5,11.5,8.8,11.5,10.7,105.5,0,0,6,277.02,270,337.6,100,0,114.33,45.5,219.3,204.8,1410.1,99.96,-2.25,0,0,-0.75,0,-3,509.4,490.1,0,4,59.3,83.52
3481,59,3822,13.91,22.59,23.56,24.38,2.83,55.166,3898,12.88,356.95,5195.25,5076.32,1.011624,0.911523,7.7,12,11.5,9.3,11.5,10.7,103.5,0,0,6,277.33,270,346.3,100,0,117.41,45.5,219.3,204.8,1446.3,99.95,-3.75,0,0,-0.75,0,-3,510.1,489.7,0,4,60.2,82.52
3569,88,3823,13.91,22.79,23.73,24.34,2.83,56.051,3954,13.02,363.28,5161.6,5076.32,1.011502,0.91924,8.2,12,12,9.3,12,11.2,106.4,0,0,6,277.53,270,352.8,100,0,120.45,45.5,219.3,204.8,1446.3,99.95,-3.75,0,0,-0.75,0,-3,510.4,491.2,0,4,60.8,82.23
3636,66,3824,13.91,22.94,23.89,24.34,2.83,56.832,4003,12.97,367.17,5124.76,5076.32,1.011319,0.923692,7.8,12,12,9.3,12,11.2,107.9,0,0,6,278.3,270,358.6,100,0,123.7,45.5,219.3,204.8,1446.3,99.96,-4.5,0,0,-0.75,0,-3,510.9,492,0,4,61.8,82
3704,67,3825,13.91,23.05,24.02,24.31,2.83,57.537,4034,12.87,371.3,5086.47,5076.32,1.011106,0.926956,8.3,12.5,12.5,9.8,12,11.7,108.3,0,0,6,279.05,270,364.7,100,0,123.7,45.5,219.3,204.8,1486.9,99.95,-4.5,0,0,-0.75,0,-3,510.8,492.3,0,4,62.4,81.41
3762,58,3826,13.91,23.12,24.11,24.28,2.83,58.316,4074,12.82,374.67,5025.56,5076.32,1.010892,0.928816,8.3,12.5,12.5,9.8,12.5,11.7,109.2,0,0,6,279.52,270,370.2,100,0,126.78,45.5,219.3,204.8,1486.9,99.93,-4.5,0,0,-0.75,0,-3,510.3,492,0,4,63.1,80.98
3835,73,3827,13.91,23.22,24.22,24.28,2.83,59.248,4112,12.81,377.34,4948.98,5076.32,1.01077,0.930524,8.3,12.5,12.5,10.2,12.5,12.1,110.6,0,0,6,279.71,270,376.8,100,0,130.03,45.5,219.8,204.8,1486.9,99.95,-4.5,0,0,-0.75,0,-2.25,509.5,492,0,4,63.9,80.49
3905,70,3828,13.91,23.24,24.28,24.25,2.83,60.025,4164,12.65,379.03,4888.64,5076.32,1.010648,0.929396,8.3,12.5,12.5,10.2,12.5,12.1,112,0,0,6,279.81,270,382.4,100,0,130.03,45.5,219.8,204.8,1529.4,99.95,-4.5,0,0,-0.75,0,-2.25,509.4,492.7,0,4,64.6,79.91
3972,66,3829,13.91,23.22,24.26,24.22,2.83,60.697,4210,12.63,379.64,4857.6,5076.32,1.010648,0.92839,8.3,10.2,12.5,10.2,12.5,12.1,112.8,0,0,6,279.62,270,386.4,100,0,133.23,45.5,219.8,204.8,1529.4,99.95,-4.5,0,0,-0.75,-2.25,-2.25,509,492.3,0,4,65.2,79.46
4032,60,3830,13.91,23.2,24.25,24.22,2.83,61.393,4245,12.6,378.8,4840.2,5076.32,1.010678,0.927474,8.3,10.2,12.5,10.2,12.5,12.1,113.1,0,0,6,279.71,270,390.4,100,0,136.31,45.5,219.8,204.8,1529.4,99.98,-4.5,0,0,-0.75,-2.25,-2.25,508,490.5,0,4,66.1,78.79
4142,110,3831,13.91,23.08,24.12,24.19,2.83,62.018,4330,12.46,374.72,4858.47,5076.32,1.010922,0.922869,8.7,10.2,12.5,10.2,12.5,12.1,113.2,0,0,6,280,270,392.6,100,0,139.56,45.5,220.4,204.8,1569.6,99.93,-3.75,0,0,-0.75,-2.25,-2.25,508,490.5,0,4,67.2,77.87
4218,75,3832,13.91,22.78,23.83,24.18,2.83,62.992,4418,12.58,369.33,4954.2,5076.32,1.011258,0.920063,9.2,10.7,13,11.1,13,13,111.4,0,0,6,279.81,270,395.8,100,0,142.6,45.5,220.4,204.8,1606.3,99.95,-3.75,0,0,0,-2.25,-2.25,507,488.3,0,4,68.5,76.94
4342,124,3833,13.91,22.58,23.63,24.18,2.83,63.576,4453,12.55,366.61,5020.63,5076.32,1.011472,0.916769,8.7,10.6,12.5,10.6,12.5,12.5,110.7,0,0,6,279.81,270,397.1,100,0,145.68,45.5,220.4,204.8,1606.3,99.95,-3.75,0,0,0,-2.25,-2.25,507,488.3,0,4,69.3,76.91
4446,103,3834,13.91,22.34,23.4,24.17,2.83,64.484,4516,12.58,362.86,5132.02,5076.32,1.011685,0.914756,9.2,11.1,13,11.1,13,13,108.5,0,0,6,279.05,270,400.7,100,0,148.55,45.5,220.4,204.8,1639.2,99.95,-3.75,0,0,0,-2.25,-2.25,506.3,486.1,0,4,70.4,76.64
4521,74,3835,13.91,22.2,23.28,24.17,2.83,65.207,4562,12.58,360.89,5172.92,5076.32,1.011746,0.91256,9.2,11.1,13,11.1,13,13,105.2,0,0,6,279.04,270,403.1,100,0,148.55,45.5,220.4,204.8,1639.2,99.95,-3.75,0,0,0,-2.25,-2.25,505.5,484.9,0,4,71.2,76.76
4593,72,3836,13.91,22.17,23.29,24.16,2.83,65.965,4602,12.61,359.86,5172.92,5076.32,1.011777,0.911736,9.6,11.5,13,11.1,13,13,103.5,0,0,6,279.13,270,407.2,100,0,151.63,45.5,220.7,204.8,1639.2,99.95,-3.75,0,0,0,-1.5,-2.25,504.3,483.8,0,4,72.1,76.32
4665,71,3837,13.91,22.17,23.29,24.16,2.83,66.43,4658,12.6,358.5,5167.69,5076.32,1.011898,0.910456,9.6,11.5,13,11.1,13,13,103.2,0,0,6,279.42,270,409.3,100,0,154.5,45.5,220.7,204.8,1669.5,99.95,-3.75,0,0,0,-1.5,-2.25,503.7,483.1,0,4,72.6,75.96
4741,76,3838,13.91,22.15,23.28,24.16,2.83,66.811,4684,12.65,356.53,5167.98,5076.32,1.011959,0.909662,10.1,12,13.5,12,13.5,13.5,101.8,0,0,6,279.03,270,411.1,100,0,157.36,45.5,220.7,204.8,1669.5,99.93,-3.75,0,0,0,-1.5,-1.5,503,482.7,0,4,73.5,76.01
4804,62,3839,13.91,22.18,23.3,24.17,2.84,67.225,4748,12.64,355.36,5158.7,5076.32,1.01202,0.909784,10.1,12,13.5,12,13.5,13.5,100.9,0,0,6,278.64,270,413.3,100,0,157.36,45.5,220.7,204.8,1669.5,99.91,-3.75,0,0,0,-1.5,-1.5,502.8,483.1,0,4,74.1,75.72
4872,67,3840,13.91,22.18,23.32,24.18,2.84,67.518,4797,12.68,353.48,5150,5076.32,1.012082,0.909602,10.1,12,13.5,12,13.5,13.5,100.2,0,0,6,278.73,270,414.7,100,0,160.23,45.5,220.7,204.8,1697.9,99.95,-3.75,0,0,0,-1.5,-1.5,502.1,482.7,0,4,74.7,75.81
4932,60,3841,13.91,22.19,23.32,24.18,2.84,67.93,4816,12.64,352.17,5137.53,5076.32,1.012112,0.909449,9.6,12.3,13,12,13,13.5,99.7,0,0,6,278.92,270,416.8,100,0,162.93,45.5,221.5,206.6,1697.9,99.95,-3.75,0,0,0,-1.5,-1.5,501.3,482,0,4,75.5,75.47
5035,103,3842,13.91,22.21,23.37,24.19,2.84,68.361,4874,12.7,350.58,5130.27,5076.32,1.012204,0.910486,11,12.8,13.5,12.5,13.5,14,99.1,0,0,6,278.42,270,419.7,100,0,165.63,45.5,221.5,206.6,1697.9,99.96,-3,0,0,0,-1.5,-1.5,500.4,481.6,0,4,76.5,75.19
5109,73,3843,13.91,22.21,23.37,24.28,2.85,68.912,4923,12.69,349.08,5117.51,5076.32,1.012234,0.911523,10.5,12.3,13.5,12,13.5,13.5,98.7,0,0,6,278.81,270,421.7,100,0,165.63,45.5,221.5,206.6,1724.7,99.95,-3,0,0,0,-1.5,-1.5,500.4,481.3,0,4,77.1,75.47
5174,65,3844,13.91,22.23,23.4,24.42,2.85,69.402,4974,12.7,347.86,5105.91,5076.32,1.012295,0.91192,10.5,12.3,13.5,12,13.5,13.5,98.1,0,0,6,278.8,270,423.3,100,0,168.16,45.5,221.5,206.6,1724.7,99.93,-3,0,0,0,-1.5,-1.5,499.8,480.5,0,4,77.8,75.39
5251,76,3845,13.91,22.18,23.36,24.89,2.88,70.488,4996,12.75,346.27,5134.34,5076.32,1.012295,0.91256,11,13.2,14,12.8,13.5,13.5,97.4,0,0,6,278.5,270,426.4,100,0,170.53,45.5,221.5,206.6,1749.6,99.9,-3,0,0,0,-0.75,-1.5,499,480.5,0,4,78.4,77.96
5336,85,3846,13.91,22.71,23.96,25.33,2.92,72.926,5099,12.7,353.44,5052.53,5076.32,1.012204,0.912042,11,13.2,14,12.8,14,14,98.8,0,0,6,278.2,270,439.2,100,0,173.02,45.5,221.5,206.6,1749.6,99.93,-3,0,0,0,-0.75,-1.5,496.5,479.4,0,4,79.4,75.93
5408,72,3847,13.91,22.89,24.12,25.51,2.94,73.529,5141,12.45,351.14,5018.02,5076.32,1.012234,0.907588,11,13.2,14,12.8,14,14,98.8,0,0,6,278.39,270,441.7,100,0,173.02,45.5,221.5,206.6,1749.6,99.9,-3,0,0,0,-0.75,-1.5,496,480.9,0,4,80,76.59
5473,65,3848,13.91,23.11,24.37,25.67,2.95,73.996,5201,12.58,349.97,5030.78,5076.32,1.012264,0.906917,11,13.2,14,12.8,14,14,98,0,0,6,278.49,270,444.7,100,0,175.17,45.5,221.5,206.6,1773,99.91,-3,0,0,0,-0.75,-1.5,494.7,480.5,0,4,80.5,76.43
5543,69,3849,13.91,23.3,24.59,25.5,2.94,74.01,5210,12.63,348.75,5010.18,5076.32,1.012295,0.906216,10.8,12.7,13.5,12.3,13.5,13.5,97.9,0,0,6,279.69,270,448.8,100,0,177.53,45.5,221.5,206.6,1773,99.91,-3,0,0,0,-0.75,-1.5,493.9,479.8,0,4,81.4,75.06
5637,94,3850,13.91,23.41,24.67,24.81,2.89,72.947,5267,12.76,349.59,5010.47,5076.32,1.012326,0.909266,10.3,12.6,13,11.8,13,13,98.7,0,0,6,280.19,270,452.2,100,0,179.68,45.5,222,206.6,1773,99.91,-3,0,0,0,-0.75,-1.5,493.1,479,0,4,82.3,72.37
5706,69,3851,13.91,23.24,24.51,24.52,2.87,72.814,5302,12.82,348.33,5021.5,5076.32,1.012356,0.911218,10.3,12.6,13,11.8,13,13,98.5,0,0,6,280.25,270,452.2,100,0,179.68,45.5,222,206.6,1793.3,99.91,-3,0,0,0,-0.75,-1.5,491.9,476.5,0,4,82.9,71.82
