﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ 91oct_95ron
478.559,14.6,29,-1.9,22.3,1.016,0,199,0,72.7,2,73,14.51,14.46,196,848.6,3836,-6.5,0.3,21.2,21,221,0,-94.4,-97.4,74.2,74.2,9.1,23.2,23.2,9.1,0
478.660,14.6,30.4,-0.6,22.2,1.023,0,199,0,71.3,2,73,14.93,15.19,196,877.4,3904,-5.1,1.9,29.7,18.8,254.6,0,-97.8,-106,74.2,79.9,9.6,23.8,23.8,9.6,0
478.760,14.6,30.5,-0.6,22.2,1.027,0,199,0,68.4,2,73,15.11,15.26,196,1149.4,3938,-1.1,4.4,29.9,18.4,263.6,0,-101.9,-107.5,75,80.6,9.7,23.9,23.9,9.7,0
478.994,14.6,30.5,-1,22.2,1.028,0,199,0,75.2,2,73,14.66,14.27,196,1267.4,3968,0.5,3.4,27,18.4,260.7,0,-106.8,-107.5,76.1,80.6,9.5,24.6,24.6,9.5,0
479.195,14.6,30.7,-1.4,22.2,1.028,0,199,0,72.2,2,73,15.09,14.73,196,1107.9,4068,2.6,5.5,23.7,19.5,260.6,0,-108.2,-107.5,78,79.1,9.8,23.9,23.9,9.8,0
480.192,14.6,0,-5.9,22.5,1.011,0,199,0,77.3,2,73,14.18,14.48,196,901.8,4054,-4.1,0.8,9.7,26.2,149.6,0,-107.9,-110.1,80.6,109.9,7.9,22.9,22.9,7.9,0
480.199,14.6,6.6,-11.6,22.5,1,0,201,0,75.9,0,75,105.99,148.87,196,833.5,3311,0,0,4.7,-9,0,0,-112,-110.1,115.9,114.8,42.4,56.5,56.5,42.4,0
480.288,14.6,24,-1.4,22.4,1.005,0,201,0,73,3,73,14.66,15.46,196,768.1,2685,-1.3,-0.9,19.4,14.6,189.2,0,-89.9,-89.9,74.6,74.2,5.8,20.2,20.2,13.3,0
480.390,14.6,23.7,-1.1,22.4,1.006,0,201,0,72.9,3,73,14.96,15.65,196,769.8,2660,2.6,4.3,20.9,8.6,195.8,0,-91.4,-91,73.1,74.2,6.5,20.8,20.8,12.2,0
480.489,14.6,23.3,-1.2,22.4,1.006,0,201,0,73.2,3,73,14.96,14.9,196,823,2704,5.4,4,20.7,11.2,195.6,0,-91.4,-91.8,73.5,74.2,6.2,20.4,20.4,11.3,0
480.600,14.6,21.8,-1.3,22.4,1.006,0,201,0,73.9,3,73,14.87,15.09,196,784,2706,7.4,7.2,19.6,19.9,202.5,0,-91.4,-86.1,73.5,76.5,5.8,20.7,20.7,10.4,0
480.694,14.6,21.3,-1.4,22.4,1.005,0,201,0,73.9,3,73,14.73,14.9,196,759.6,2697,7.9,8.2,18.3,21,196.4,0,-88.4,-84.6,75,76.5,5.3,20.2,20.2,9.7,0
480.799,14.6,20.8,-1.5,22.5,1.005,0,201,-2.7,74.1,3,73,14.68,14.4,196,720.3,2720,7.4,7.3,17,18.8,190,0,-85.8,-85.4,75.8,79.1,4.7,19.5,19.5,9,0
480.894,14.6,20.3,-1.7,22.5,1.004,0,201,-2.7,72.2,3,73,14.66,14.3,196,671.5,2713,6.3,6.7,16.4,18.8,185,0,-85.8,-85.4,77.2,82.9,4.3,19.2,19.2,8.3,0
480.999,14.6,20.3,-2,22.5,1.003,0,201,-2.3,71.8,3,73,14.73,14.48,196,640.9,2728,6.5,6.7,15.5,20.2,176.1,0,-85.4,-85.4,78,83.6,4.1,18.9,18.9,7.7,0
481.100,14.6,20.3,-2.3,22.5,1.003,0,201,-2,71.8,3,73,14.56,14.79,196,612,2730,6.1,6.1,14.9,21,173.9,0,-86.5,-85.4,80.2,84.4,3.9,18.7,18.7,7.1,0
481.194,14.6,20.4,-2.5,22.5,1.003,0,201,-2,71.1,3,73,14.46,14.99,196,638.1,2737,5.2,4.8,14.7,21.8,169.1,0,-85.4,-85.4,82.1,83.6,3.7,18.5,18.5,6.6,0
481.299,14.6,20.4,-2.7,22.5,1.003,0,201,-1.7,70.7,3,73,14.51,15.06,196,675.8,2739,4.5,4.9,14.3,22.1,167.3,0,-85.8,-85.4,84,81.4,3.6,18.4,18.4,6.2,0
481.399,14.6,20.4,-2.9,22.5,1.002,0,201,-1.3,71.6,3,73,14.58,14.96,196,703.8,2742,3.7,6.1,14.1,23.2,163.3,0,-85.8,-85.4,83.6,80.6,3.6,18,18,5.8,0
481.500,14.6,21,-2.9,22.5,1.002,0,201,-1.3,73.2,3,73,14.76,14.05,196,734.2,2750,2.8,4.2,14.1,24,162.5,0,-85.8,-85.4,82.9,79.1,3.6,18,18,5.4,0
481.609,14.6,21.4,-2.7,22.5,1.003,0,201,-1,73,3,73,15.09,13.97,196,752,2759,2.9,1.5,14.4,23.2,163.5,0,-86.9,-87.6,80.6,75.8,4.1,18.6,18.6,5.2,0
