﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
719.824,14.5,-70,106.4,112.8,112.8,106.4,0,0.22,74.71,0,0,0,16.4,0,89,0,1,15.13,31.2,32.9,13.4,80.08,74,736.9,1255,7.6,5.4,18,31.3,25,0
719.915,14.5,-70,109.7,114.9,114.9,109.7,0,0.19,74.71,0,0,0,16.9,0,89,0,1,15.06,32,33.4,14.1,80.92,74,727.7,1276,7.5,5.6,18.4,31.4,25.2,0
720.017,14.5,-70,111.5,114,114,111.4,0,-0.03,74.71,0,0,0,16.9,0,89,0,1,14.94,32.5,33.2,14.3,80.22,74,742.9,1270,6.2,5.5,18.4,31.1,24.9,0
720.104,14.5,-70,112.4,113,113,112.4,0,-0.22,74.71,0,0,0,16.9,0,89,0,1,14.64,32.8,33,14.1,79.52,74,755.1,1251,4.6,5.5,18,31,24.8,0
720.195,14.5,-70,113,111.2,111.2,111.2,0,-0.12,74.71,0,0,0,16.7,0,89,0,1,14.51,33,32.5,13.8,79.21,74,741.9,1233,4,5.4,17.2,30.8,24.7,0
720.284,14.5,-70,112.2,109.5,109.5,109.5,0,-0.12,74.71,0,0,0,16.4,0,89,0,1,14.44,32.8,32.1,13.4,78.54,74,750.2,1221,3.9,5.3,17.2,30.7,24.5,0
720.373,14.5,-70,111,109.5,109.5,109.5,0,-0.03,74.71,0,0,0,16.4,0,89,0,1,14.46,32.5,32.1,13.2,78.12,74,741.3,1216,3.8,5.2,17.2,30.7,24.5,0
720.464,14.5,-70,110,107.5,107.5,107.5,0,0,74.71,0,0,0,16,0,89,0,1,14.56,32.2,31.5,13.1,78.54,74,747.5,1217,4.2,5.1,17.2,30.5,24.4,0
720.553,14.5,-70,108.4,107.7,107.7,107.7,0,0,74.71,0,0,0,16,0,89,0,1,14.67,31.8,31.6,13,78.29,74,741.1,1218,4.8,5.1,17.2,30.5,24.4,0
720.645,14.5,-70,107.4,107.5,107.5,107.4,0,0,74.71,0,0,0,16,0,89,0,1,14.79,31.5,31.5,13,78.38,74,740.8,1218,5.5,5.1,17.2,30.5,24.4,0
720.734,14.5,-70,106.8,107.4,107.4,106.7,0,0.09,74.71,0,0,0,16,0,89,0,1,14.84,31.4,31.5,13,78.99,74,745.7,1229,6.2,5.1,17.2,30.5,24.4,0
720.833,14.5,-70,106.1,107.5,107.5,106.2,0,0.09,74.71,0,0,0,16,0,89,0,1,14.97,31.2,31.5,13.1,79.22,74,755.7,1237,6.8,5.1,17.2,30.5,24.4,0
720.929,14.5,-70,106.3,107.6,107.6,106.2,0,0.19,74.71,0,0,0,16,0,89,0,1,14.97,31.2,31.5,13.3,80.63,74,749.7,1261,6.7,5.2,18,30.5,24.4,0
721.022,14.5,-70,106.6,107.7,107.7,106.8,0,0.41,74.71,0,0,0,16,0,89,0,1,14.97,31.1,31.3,13.6,80.86,74,738.3,1303,6.4,5.2,19.5,30.9,24.7,0
721.117,14.5,-70,106.7,107.2,107.2,106.8,0,0.28,74.71,0,0,0,16,0,89,0,1,14.91,31,31.1,13.9,82.25,74,741.1,1333,6.2,5.3,20.2,30.8,24.7,0
721.202,14.5,-70,107.3,106.5,106.5,107.2,0,0.22,74.71,0,0,0,16.1,0,89,0,1,14.84,31,30.8,14.1,83.35,74,733.3,1359,5.9,5.4,21.4,30.6,24.5,0
721.293,14.5,-70,106.2,105.4,105.4,106.3,0,0.31,74.71,0,0,0,16.1,0,89,0,1,14.76,30.7,30.4,14.2,84.04,74,720.6,1386,5.6,5.4,22.5,30.5,24.4,0
721.389,14.5,-70,105.5,103.6,103.6,105.3,0,0.28,74.71,0,0,0,16.1,0,89,0,1,14.68,30.4,29.9,14.3,84.04,74,719.4,1419,5.2,5.5,24,30.4,24.4,0
721.483,14.5,-70,104.2,94.5,94.5,104.3,0,0.28,74.71,0,0,0,14.5,0,89,0,1,14.56,29.9,27.3,14,84.77,74,732.4,1448,4.9,5.3,24.4,29.2,23.4,0
721.577,14.5,-70,90,74.5,74.5,90,0,0.31,74.71,0,0,0,11.3,0,89,0,1,14.6,26.1,21.9,12.3,85.35,74,720.7,1475,4.8,3,25.5,27.1,21.7,0
721.690,14.5,-70,74.3,65.4,65.4,74.3,0,-0.03,74.71,0,0,0,9.5,0,89,0,1,14.6,21.6,19.5,10.5,83.79,74,705.3,1478,4.3,3.1,24.8,26.1,20.9,0
721.801,14.5,-70,66.6,63,63,66.8,0,0.28,74.71,0,0,0,9.5,0,89,0,1,14.5,19.8,18.9,9.8,86.62,74,694.3,1506,3,3.9,24,25.7,20.5,0
721.893,14.5,-70,64.9,61.3,61.3,65,0,0.19,74.71,0,0,0,9.5,0,89,0,1,14.41,19.4,18.4,9.6,86.62,74,678,1527,2.1,3.9,24,25.6,20.5,0
721.983,14.5,-70,62.8,59.8,59.8,63,0,0.03,74.71,0,0,0,9.6,0,89,0,1,14.37,18.8,18,9.5,86.72,74,668.3,1531,2.1,3.9,23.2,25.4,20.3,0
722.074,14.5,-70,62.1,60.2,60.2,62,0,0,74.71,0,0,0,9.9,0,89,0,1,14.37,18.7,18.1,9.4,87.34,74,663.8,1534,2.6,3.8,22.9,25.1,20.1,0
722.164,14.5,-70,62,60.7,60.7,62,0,0.12,74.71,0,0,0,10.5,0,89,0,1,14.38,18.6,18.2,9.5,86.59,74,667.8,1542,3.3,3.8,23.2,25,20,0
722.254,14.5,-70,60.8,64.1,64.1,61.1,0,0.16,74.71,0,0,0,11.3,0,89,0,1,14.44,18.3,19.1,9.8,87.08,74,682.2,1555,4,3.9,24,25.9,20.7,0
722.344,14.5,-70,61.9,67.6,67.6,61.4,0,0.06,74.71,0,0,0,11.9,0,89,0,1,14.47,18.6,20,10.2,86.94,74,702.9,1562,3.9,4.3,24,26.1,20.9,0
722.434,14.5,-70,65.2,75,75,64.5,0,-0.03,74.71,0,0,0,13.9,0,89,0,1,14.5,19.4,21.9,10.8,87.21,74,708.3,1559,3.7,4.7,24.4,26.5,21.2,0
722.523,14.5,-70,70.1,73.4,66.6,70,0,0.06,74.71,0,0,0,14.8,0,89,0,1,14.54,20.9,21.5,11.3,87.37,74,719,1568,3.6,4.7,16.5,26.4,21.2,0
722.613,14.5,-70,71.2,72.3,68.4,71.3,0,0.22,74.71,0,0,0,14,0,89,0,1,14.58,21.1,21.2,11.3,88.65,74,734,1592,3.7,4.6,18.4,26.3,21.1,0
722.703,14.5,-70,71,71.4,69.8,70.8,0,-0.09,74.71,0,0,0,14,0,89,0,1,14.6,20.9,20.9,11.4,88.78,74,740.8,1593,3.6,4.6,18.8,26.3,21,0
722.798,14.5,-70,70.4,70.7,70.7,70.4,0,0.03,74.71,0,0,0,14,0,89,0,1,14.6,20.8,20.7,11.2,87.76,74,748.2,1593,3.5,4.6,26.2,26.3,21,0
722.884,14.5,-70,70.6,71.7,71.7,70.8,0,0.28,74.71,0,0,0,14,0,89,0,1,14.56,20.7,21,11.3,88.49,74,743.6,1619,3.3,4.6,27,26.3,21,0
722.975,14.5,-70,70.3,72.4,72.4,70.4,0,0,74.71,0,0,0,14.4,0,89,0,1,14.56,20.7,21.2,11.5,88.88,74,736.3,1617,3.2,4.6,27,26.3,21.1,0
723.064,14.5,-70,71.3,73.5,73.5,71.3,0,0.06,74.71,0,0,0,14.4,0,89,0,1,14.56,20.9,21.5,11.6,88.13,74,730.1,1622,3.3,4.7,27,26.4,21.1,0
723.159,14.5,-70,71.7,74.1,74.1,71.7,0,0.16,74.71,0,0,0,14.7,0,89,0,1,14.54,21,21.6,11.8,88.92,74,739,1642,3.5,4.8,27.4,26.4,21.1,0
723.269,14.5,-70,72.2,75.1,75.1,72.2,0,0.06,74.71,0,0,0,14.7,0,89,0,1,14.56,21.1,21.9,12.1,89.11,74,739,1650,3.4,4.9,27.4,26.4,21.1,0
723.371,14.5,-70,73.4,75.8,75.8,73.3,0,0,74.71,0,0,0,14.7,0,89,0,1,14.58,21.5,22.1,12.2,89.69,74,733.5,1646,3.3,4.9,27.4,26.5,21.2,0
723.479,14.5,-70,74.2,77.2,77.2,74.1,0,0.22,74.71,0,0,0,15.1,0,89,0,1,14.58,21.7,22.4,12.4,89.89,74,737,1664,3.1,4.9,27.8,26.5,21.2,0
723.578,14.5,-70,75.8,78.2,78.1,75.9,0,0.22,74.71,0,0,0,15.1,0,89,0,1,14.6,22,22.6,12.7,90.11,74,738.8,1684,3.3,5,28.5,26.8,21.5,0
723.678,14.5,-70,76.7,79.2,79.1,76.5,0,0,74.71,0,0,0,15.4,0,89,0,1,14.56,22.3,22.9,12.9,89.68,74,747.1,1685,3.3,5.1,28.5,26.7,21.3,0
723.774,14.5,-70,77.5,80,79.9,77.5,0,0.09,74.71,0,0,0,16,0,89,0,1,14.54,22.5,23.1,13.1,89.53,74,744.9,1686,3.1,5.1,28.5,26.7,21.4,0
723.868,14.5,-70,77.8,81.2,81,77.8,0,0.12,74.71,0,0,0,16.9,0,89,0,1,14.54,22.6,23.5,13.3,91.19,74,742.7,1699,3,5.1,28.5,26.8,21.4,0
723.971,14.5,-70,79.4,83,82,79.4,0,0.09,74.71,0,0,0,17.9,0,89,0,1,14.51,23.1,23.9,13.6,89.5,74,740.1,1715,2.7,5.3,28.9,26.9,21.5,0
724.078,14.5,-70,81.6,85.6,84.2,81.4,0,0.09,74.71,0,0,0,19.8,0,89,0,1,14.46,23.6,24.6,14.1,90.88,74,738.7,1724,2.2,5.4,28.9,27.1,21.7,0
724.179,14.5,-70,83.7,87.6,86.1,83.6,0,0.09,74.71,0,0,0,20.6,0,89,0,1,14.44,24.2,25.1,14.5,89.98,74,736.9,1736,2.2,5.6,28.9,27.2,21.8,0
724.273,14.5,-70,86.1,90.9,88.9,85.7,0,0.19,74.71,0,0,0,22.4,0,89,0,1,14.41,24.8,26,15,91.43,74,740.6,1747,2,5.7,28.9,27.7,22.1,0
724.365,14.5,-70,89.3,95.3,92.4,88.8,0,0.31,74.71,0,0,0,24.8,0,89,0,1,14.4,25.6,27.1,15.6,92.27,74,728.8,1775,1.8,6,29.2,28.6,22.9,0
724.464,14.5,-70,93.4,100.2,96.9,93.3,0,0.22,74.71,0,0,0,25.2,0,89,0,1,14.41,26.6,28.3,16.6,92.33,74,729.2,1800,1.7,6.3,29.2,29.4,23.6,0
724.560,14.5,-70,98.5,104.4,101.1,97.7,0,0.16,74.71,0,0,0,25.5,0,89,0,1,14.4,28,29.4,17.4,92.77,74,741.8,1815,1.3,6.7,29.2,29.5,23.6,0
724.668,14.5,-70,103.3,110.4,106.5,103.4,0,0.38,74.71,0,0,0,26.2,0,89,0,1,14.38,29.3,30.9,18.6,93.11,74,743.3,1859,1.3,7.1,29.2,29.9,23.9,0
724.769,14.5,-70,108.8,114.8,110.9,108.4,0,0.47,74.71,0,0,0,26.6,0,89,0,1,14.33,30.5,32,19.8,93.67,74,736.3,1900,1.3,7.4,29.2,30.2,24.2,0
724.890,14.5,-70,112.9,120.5,116.7,113.5,0,0.31,74.71,0,0,0,27,0,89,0,1,14.43,31.5,33.4,21.2,94.54,74,716.4,1946,1.5,7.7,29.2,29.9,24,0
724.987,14.5,-70,117.8,125.1,121.3,116.3,0,0.19,74.71,0,0,0,27.7,0,89,0,1,14.51,32.7,34.5,22.3,94.55,74,705.5,1967,1.9,8.1,29.2,29.5,23.6,0
725.085,14.5,-70,123.1,128.9,125.4,122.8,0,0.59,74.71,0,0,0,28.1,0,89,0,1,14.56,34,35.4,23.3,95.07,74,702.3,2019,2.1,8.2,30,28.8,23.1,0
725.180,14.5,-70,126.4,132.1,128.8,125.6,0,0.53,74.71,0,0,0,28.5,0,89,0,1,14.5,34.9,36.2,24.5,94.27,74,691,2077,1.6,8.7,30,27.9,22.3,0
725.278,14.5,-70,131.8,135.6,132.5,130.8,0,0.16,74.71,0,0,0,28.8,0,89,0,1,14.43,36.1,37.1,25.7,91.17,74,695.2,2106,0.9,9,30,27.2,21.7,0
725.370,14.5,-70,134.3,138.9,136.2,134.1,0,0.5,74.71,0,0,0,29.2,0,89,0,1,14.47,36.8,37.9,26.6,93.35,74,670.3,2142,0.8,9.3,30,26.2,21,0
725.469,14.5,-70,138.5,141.9,139.9,138.3,0,0.72,74.71,0,0,0,29.6,0,89,0,1,14.51,37.8,38.7,27.9,92.94,74,662.3,2215,0.4,9.7,30,25.3,20.2,0
725.569,14.5,-70,140.7,144.4,143.1,140.3,0,0.5,74.71,0,0,0,29.7,0,89,0,1,14.51,38.4,39.3,29.3,93.88,74,658.5,2271,0.7,10.2,30,24.9,19.9,0
725.668,14.5,-70,143,146.9,146.3,143.9,0,0.53,74.71,0,0,0,29.8,0,89,0,1,14.63,39,40,30.5,93.48,74,648.8,2310,1.1,10.4,30,24.3,19.4,0
725.758,14.5,-70,144.9,148.6,148.5,144.6,0,0.72,74.71,0,0,0,29.6,0,89,0,1,14.91,39.5,40.5,31.6,94.13,74,638.6,2373,1.5,10.8,30,24,19.2,0
725.859,14.5,-70,148.7,150.7,150.7,147.4,0,0.62,74.71,0,0,0,29.7,0,89,0,1,15.16,40.5,41,32.9,94.09,74,624.8,2444,3.1,11.2,30,23.4,18.7,0
725.953,14.5,-70,150.9,153.3,153.3,150.6,0,0.44,74.71,0,0,0,29.8,0,89,0,1,15.26,41.1,41.7,34.4,94.14,74,644.1,2502,5.3,11.6,30,22.8,18.2,0
726.051,14.5,-70,154,155.3,155.3,153.5,0,0.72,74.71,0,0,0,30.1,0,90,0,1,15.44,41.8,42.1,35.6,94.38,74,661.5,2568,6.7,11.8,30,22.7,18.2,0
726.149,14.5,-70,156.1,156.9,156.9,155.5,0,0.88,74.71,0,0,0,30.3,0,90,0,1,15.37,42.3,42.4,37.2,95.44,74,706.1,2668,8.2,12.2,30,22.5,18,0
726.259,14.5,-70,158.9,158,158,158.3,0,0.38,74.71,0,0,0,30.3,0,89,0,1,15.13,42.9,42.7,38.3,94.35,74,705.1,2692,8.5,12.3,30.4,22.2,17.8,0
726.348,14.5,-70,160,159.8,159.5,159.3,0,1.16,74.71,0,0,0,30.4,0,90,0,2,14.94,43.1,43,39.5,95.77,74,738.2,2785,8.3,12.4,30.4,21.8,17.5,0
726.439,14.5,-70,162.5,162.5,162.2,162.2,0,0.38,74.71,0,0,0,30.5,0,90,0,2,14.89,43.6,43.7,41,95.22,74,746.4,2834,8.1,12.5,30.4,21.4,17.1,0
726.538,14.5,-70,164.2,164.1,163.9,163.7,0,0.38,74.71,0,0,0,30.5,0,90,0,2,14.68,44.1,44,42,94.27,74,737.3,2867,7.5,12.6,30.8,20.8,16.6,0
726.638,14.5,-70,165.8,166.6,166,165.9,0,1.19,74.71,0,4,3,30.6,0,90,0,2,14.64,44.4,44.5,43.6,95.87,74,707.3,2973,7.1,12.9,30.8,20.1,16.1,0
726.728,14.5,-70,165.7,168.3,168,165.9,0,-0.69,74.71,0,0,0,30.6,0,90,0,2,14.54,44.4,45,44.8,96.15,74,703.2,2959,6.7,13,30.8,19.4,15.5,0
726.828,14.5,-70,24,169.5,23.2,23.2,0,4,74.71,0,4,3,30.5,0,90,0,2,14.6,44,45.7,43.7,95.03,74,709.9,2655,6.5,12.9,-13.1,19.7,15.7,0
726.921,14.5,-70,116.8,170.2,154.5,154.5,0,4,74.71,0,4,3,30.3,0,90,0,2,14.94,47,46.3,38.4,88.85,74,693.9,2150,0,11.1,1.5,23.8,19.1,0
727.018,14.5,-70,168.7,171.3,165.1,165.1,0,0.88,74.71,0,4,3,30.2,0,90,0,2,16.1,46.5,46.7,34.3,91.01,74,697.9,2109,0,10.4,13.9,24.2,19.4,0
727.108,14.5,-70,170.3,171.9,171.9,170.9,0,-0.19,74.71,0,0,0,30.3,0,90,0,2,14.87,46.3,46.8,33.7,93.22,74,732.6,2108,0,10.6,29.2,24.5,19.6,0
727.208,14.5,-70,170.9,173.5,173.5,170.7,0,0.12,74.71,0,0,0,30.3,0,90,0,2,14.37,46.5,47.2,33.8,92.36,74,727.7,2132,-3.6,10.9,29.2,24.1,19.2,0
727.308,14.5,-70,173.2,175.2,175.1,172.4,0,0.38,74.71,0,0,0,31.6,0,90,0,2,14.23,47.1,47.7,34.3,92.16,74,717.5,2154,-3.8,11.3,28.9,24.1,19.3,0
727.400,14.5,-70,175.7,185.2,183.9,175.3,0,-0.09,74.71,0,0,0,42.4,0,90,0,2,14.31,48.1,50.4,35.4,92.64,74,702.6,2168,-3.1,12,19.9,23.7,19,0
727.509,14.5,-70,204.3,218,214.1,201.7,0,0.75,74.71,0,0,0,46,0,90,0,2,14.58,55.5,59.3,40.9,93.16,74,742.1,2266,-2.1,15.8,17.2,19.8,15.8,0
727.609,14.5,-70,236.9,243.9,240.4,236.2,0,0.19,74.71,0,0,0,46.7,0,90,0,2,15.19,64.6,66.6,47.3,93.93,74,771.2,2266,-0.3,17,24.4,18.8,15.1,0
727.708,14.5,-70,256.5,261.1,259.3,254.7,0,-0.19,74.71,0,0,0,46.8,0,90,0,2,14.84,69.8,71.2,53.5,94.54,74,793.2,2358,1,18.9,25.5,18.5,14.8,0
727.798,14.5,-70,266.6,273.3,272.7,264.5,0,0.5,74.71,0,0,0,46.9,0,90,0,2,14.91,73.8,75.4,58.3,93.43,74,823.6,2422,-0.6,21.2,24,18.2,14.6,0
727.898,14.5,-70,281.3,282.3,282.1,281.5,0,1.22,74.71,0,0,0,46.6,0,90,0,2,15.03,77,77.4,62.3,94.38,74,834.1,2484,1.3,22,24,17.9,14.3,0
727.999,14.5,-70,289.8,287.3,287.3,288.4,0,0.25,74.71,0,0,0,46.4,0,90,0,2,15.16,79.4,78.8,66.2,94.72,74,863,2547,2.7,22.1,24,17.4,14,0
728.108,14.5,-70,291.4,290.4,290.4,290.7,0,1.06,74.71,0,0,0,46.4,0,90,0,2,15.37,79.8,79.6,69,94.27,74,879.4,2630,5.1,20.9,24,16.9,13.5,0
728.218,14.5,-70,294.1,291.4,291.4,294.8,0,0.59,74.71,0,0,0,46.2,0,90,0,2,14.97,80.6,79.7,71.8,96.1,74,908.6,2702,6,19.7,24,16.4,13.1,0
728.309,14.5,-70,293.2,291.1,291.1,293.5,0,0.47,74.71,0,0,0,46.2,0,90,0,2,14.68,80.1,79.4,73.6,95.64,74,897.8,2772,6.5,19,24.4,16,12.8,0
728.409,14.5,-70,292.4,294.9,294.9,293.4,0,0.78,74.71,0,0,0,46.3,0,90,0,2,14.71,79.6,80.5,75.3,95.16,74,941.2,2841,6.8,18.3,24.4,15.6,12.5,0
728.502,14.5,-70,290.4,294.5,294.5,290.7,0,0.47,74.71,0,0,0,46.6,0,90,0,2,14.64,78.8,80.2,77.2,94.7,74,902.3,2900,5.8,18.1,24.4,15.3,12.2,0
728.599,14.5,-70,293.5,294.2,294.2,293.4,0,1,74.71,0,0,0,46.7,0,90,0,2,14.48,79.6,79.9,79.3,95.07,74,914,2978,5.4,18.6,24.4,14.9,12,0
728.700,14.5,-70,292.7,290.4,290.4,293.3,0,0.53,74.71,0,0,0,46.4,0,90,0,2,14.5,79.2,78.6,80.5,95.16,74,899.7,3034,5.6,18.3,24.8,14.7,11.8,0
728.801,14.5,-70,293.8,291.5,291.5,292.1,0,0.44,74.71,0,0,0,46.4,0,90,0,2,14.6,79.8,79.2,82.8,96.1,74,918.4,3109,5,19,24.8,14.5,11.6,0
728.898,14.5,-70,292.1,292.3,292.3,292,0,0.81,74.71,0,0,0,46.5,0,90,0,2,14.79,79.3,79.6,84.7,96.07,74,919.1,3188,5.4,18.8,24.8,14.3,11.5,0
729.002,14.5,-70,292.5,292.7,292.7,292.4,0,0.78,74.71,0,0,0,46.5,0,90,0,2,14.58,79.7,79.8,86.6,96.83,74,937.3,3249,4.7,18.9,24.8,14.2,11.4,0
729.094,14.5,-70,293,293.4,293.4,292.9,0,0.5,74.71,0,0,0,46.5,0,90,0,2,14.63,79.9,80.1,89.1,97.65,74,935.1,3324,4.6,19.1,25.5,14.1,11.2,0
729.185,14.5,-70,292.8,293.9,293.9,293.3,0,1.34,74.71,0,0,0,46.5,0,90,0,2,14.63,80,80.4,90.8,97.42,74,971.4,3383,4.9,19.2,25.5,13.9,11.1,0
729.279,14.5,-70,293.6,294.4,294.4,293.9,0,0.38,74.71,0,0,0,46.5,0,90,0,2,14.64,80.3,80.6,93.1,97.86,74,966.4,3439,5.4,19.6,25.5,13.7,11,0
729.374,14.5,-70,293.2,295.4,295.4,293.3,0,0.69,74.71,0,0,0,46.5,0,90,0,2,14.76,80.2,80.9,95.5,98.31,74,1008.3,3530,6.2,19.9,25.9,13.5,10.8,0
729.464,14.5,-70,294.6,296,296,294.6,0,0.78,74.71,0,0,0,46.5,0,90,0,2,14.94,80.4,80.9,97.2,96.93,74,1001.8,3575,7.9,20.1,25.9,13.3,10.7,0
729.558,14.5,-70,295.3,297,297,295.6,0,0.97,74.71,0,0,0,46.5,0,90,0,2,14.84,80.4,81,98.9,96.57,74,1005.6,3637,8.7,20.2,25.9,13.1,10.5,0
729.649,14.5,-70,296.7,298.2,298.2,296.8,0,0.25,74.71,0,0,0,46.5,0,90,0,2,14.79,80.6,81.1,101,94.84,74,1025.1,3700,8.9,20.4,25.9,12.9,10.3,0
729.739,14.5,-70,309.6,336.1,309.9,307.9,0,0,74.71,0,0,0,46.5,1,90,0,3,14.76,84.3,92,106.6,94.41,74,1023.9,3742,10.4,22.1,25.5,12.5,10,0
729.839,14.5,-70,325.6,337.4,324.9,324.9,0,-0.28,74.71,0,0,0,46.5,1.3,90,0,3,14.38,93.5,92.3,115.2,94.32,74,1191.8,3732,7.9,25.4,7.1,3.8,4.6,0
729.939,14.5,-70,330.2,333.5,329.1,329.1,0,-2.72,74.71,0,0,0,46.5,1,90,0,3,14.23,94.6,91.8,115.1,93.07,74,1369.6,3565,6.1,23.7,7.5,5.7,4.6,0
730.040,14.5,-70,165.2,326.6,243.5,243.5,0,4,74.71,0,4,3,46.5,0.9,90,0,3,14.35,92.5,90.6,106.5,92.1,74,1332.7,3069,0,21.2,1.5,5.7,4.6,0
730.138,14.5,-70,325.3,334.7,334.7,323.5,0,3.69,74.71,0,0,3,46.8,1.2,90,0,3,14.61,90.4,93,92.9,89.31,74,1081.9,2876,0,20.6,23.2,4.3,5.2,0
730.234,14.5,-70,329.9,330.4,330.4,331.1,0,0.06,74.71,0,0,0,46.5,1.1,90,0,3,15.16,91.6,91.8,89.8,93.8,74,1095.3,2823,4.1,22.9,22.9,5.8,4.6,0
730.324,14.5,-70,307.6,330.2,330.2,331.2,0,-3.88,74.71,0,0,0,46.5,1.1,91,0,3,15.11,91.9,91.8,90.6,95.01,74,1146.4,2846,2.7,24.5,2.6,7.1,5.7,0
730.414,14.5,-70,319.3,329.9,313.4,313.4,0,1.59,74.71,0,4,3,46.5,0.9,91,0,3,14.63,91.2,91.7,91.1,94.88,74,1148.5,2983,2.5,25.6,7.9,6.7,5.4,0
730.509,14.5,-70,328,329.8,329.8,329,0,1.88,74.71,0,0,0,46.5,1,91,0,3,14.63,91.1,91.7,91.2,94.71,74,1148.4,2976,1.5,26,22.9,7.3,5.8,0
730.608,14.5,-70,328.7,329.5,329.5,330.2,0,-0.19,74.71,0,0,0,46.5,0.9,91,0,3,14.54,91,91.6,92.6,94.64,74,1099.5,2982,0.8,27,22.9,6.7,5.4,0
730.699,14.5,-70,329.9,330.2,330.2,329.8,0,0.62,74.71,0,0,0,46.5,0.9,91,0,3,14.48,91.5,91.7,93.7,95.48,74,1105.8,3047,0.4,28.4,23.2,6.2,5,0
730.794,14.5,-70,329.1,330.2,330.2,329.6,0,0.47,74.71,0,0,0,46.5,0.8,91,0,3,14.44,91.3,91.7,95,95.42,74,1120,3068,-0.7,29.8,23.2,6.4,5.1,0
730.884,14.5,-70,330.5,331,331,330.7,0,0.59,74.71,0,0,0,46.5,0.8,91,0,3,14.61,91.6,91.8,96.5,94.29,74,1094.1,3127,-1,30.9,23.2,6.4,5.2,0
730.978,14.5,-70,330.1,331.2,331.2,330.5,0,0.59,74.71,0,0,0,46.5,0.8,91,0,3,14.57,91.5,91.8,97.5,94.45,74,1115.6,3160,-1.6,31.9,23.2,6.2,5,0
731.068,14.5,-70,331.4,331.8,331.8,331.2,0,0.62,74.71,0,0,0,46.5,0.8,91,0,3,14.61,91.7,91.8,98.9,96.67,74,1110.6,3202,-1.6,32.3,23.2,6.5,5.2,0
731.168,14.5,-70,332.6,332.2,332.2,331.6,0,-0.12,74.71,0,0,0,46.5,0.8,91,0,3,14.64,92,91.9,100.4,96.28,74,1131.2,3231,-2.4,33.4,23.2,6.3,5.1,0
731.260,14.5,-70,332.5,332.7,332.7,332.1,0,0.22,74.71,0,0,0,46.5,0.8,91,0,3,14.58,91.9,92,101.8,95.91,74,1126,3285,-2.7,33.9,24,6.6,5.2,0
731.378,14.5,-70,328.9,333.1,333.1,330.2,0,0.19,74.71,0,0,0,46.5,0.8,91,0,3,14.54,91,92,103.3,95.74,75,1163.8,3327,-2.7,33.2,24,6.3,5.1,0
731.469,14.5,-70,333.4,333.7,333.7,333.5,0,0.69,74.71,0,0,0,46.5,0.8,91,0,3,14.81,92,92.1,104.6,94.23,75,1194.8,3374,-3.6,34.9,24,6.5,5.2,0
731.561,14.5,-70,334.6,333.9,333.9,334.3,0,0.03,74.71,0,0,0,46.5,0.8,91,0,3,14.61,92.3,92.1,106.1,95.29,75,1171.1,3396,-2.9,35.9,24,6.2,5,0
731.660,14.5,-70,333.1,334.3,334.3,333.4,0,0.25,74.71,0,0,0,46.5,0.9,91,0,3,14.94,91.8,92.2,107.4,93.87,75,1184.1,3450,-2.4,35.8,24,6.2,5,0
731.753,14.5,-70,334.2,334.4,334.4,334,0,-0.22,74.71,0,0,0,46.5,0.9,91,0,4,15,92,92.1,108.8,95.33,75,1193.5,3480,-1.9,36.8,24,6.2,5,0
731.861,14.5,-70,332.5,335,335,333,0,0.94,74.71,0,0,0,46.5,0.9,91,0,4,15.11,91.5,92.2,109.7,93.8,75,1199.2,3534,-1.2,36.4,24.4,6.2,5,0
731.960,14.5,-70,334.5,335,335,335.1,0,-0.09,74.71,0,0,0,46.5,1,91,0,4,15,92,92.2,111,93.39,75,1194.1,3535,-0.3,36.7,24.4,6,4.8,0
732.054,14.5,-70,316.3,328.8,281.3,281.3,0,4,74.71,0,4,3,46.5,1.1,91,0,4,14.79,92.4,91.4,103.9,92.45,75,1247.9,2935,0,32.1,-8.2,6.1,4.9,0
732.148,14.5,-70,328.6,330.2,320.7,320.7,0,2.62,74.71,0,4,3,46.5,1.1,91,0,4,15.09,91.3,91.8,93.2,89.87,75,1116.7,2913,0,30,22.9,5.8,4.6,0
732.244,14.5,-70,326.6,330,330,328.1,0,2.88,74.71,0,0,0,46.5,1,91,0,4,14.97,90.7,91.7,89.9,93.49,75,1147.4,2900,1.5,29.6,22.9,7,5.6,0
732.334,14.5,-70,331.2,330.3,330.3,331.2,0,-0.41,74.71,0,0,0,46.1,1,92,0,4,14.81,92,91.8,90.2,94.23,75,1172.1,2880,1.1,32.5,22.9,5.8,4.6,0
