﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
226.901,14.7,13.4,-4.8,0.1,0,97,0,0,0,0,0,0,73.2,1,28,15.27,14.66,38.8,37.9,15.24,15.4,103,734.2,1210,-3.4,-3.5,6.1,17.2,135.1,0,58.5,0
227.023,14.7,13.4,-4.9,0.1,0,97,0,0,0,0,0,0,73.4,1,28,15.23,14.54,38.3,37.8,15.29,15.5,103,722.7,1232,-3.6,-4.1,6.1,17.2,133.4,0,58.7,0
227.148,14.7,13.4,-5,0.1,0,98,0,0,0,0,0,0,73.7,1,28,15.13,14.6,38.1,36.4,15.45,15.5,103,719,1251,-3.7,-3.8,6,18,132.5,0,56.3,0
227.276,14.7,13.5,-5.3,0.1,0,97,0,0,0,0,0,0,73,1,28,14.97,14.76,37,35.9,15.26,15.4,103,699.7,1277,-3.2,-3.6,5.9,18.8,128.7,0,56.3,0
227.411,14.7,12.3,-5.6,0.1,0,97,0,0,0,0,0,0,71.4,1,28,14.79,14.81,36,34,15.14,15.1,103,697.2,1285,-3.5,-4.3,5.4,18.8,124.7,0,55.6,0
227.542,14.7,11.4,-6.2,0.1,0,97,0,0,0,0,0,0,72.2,1,28,14.6,14.84,33.9,32.3,14.17,14.3,103,688.5,1283,-3.5,-4.6,5.3,19.5,116.7,0,54.9,0
227.667,14.7,9.6,-6.6,0.1,0,97,0,0,0,0,0,0,72.9,1,28,14.58,14.9,32.8,30.3,13.54,13.6,103,680,1271,-3.8,-4.6,5.2,18.8,112.1,0,53.4,0
227.786,14.7,2.7,-7.5,0.1,0,97,0,0,0,0,0,0,72.5,1,28,14.54,14.96,28.5,25.9,11.94,11.7,103,687.2,1262,-4.2,-4.3,2.9,18.8,96.1,0,51.8,0
227.912,14.7,0,-8.4,0.1,0,97,0,0,0,0,0,0,71.6,1,28,14.53,15.06,24.4,19.5,10.03,9.6,103,680.3,1238,-4,-4,2.2,4.5,74.9,0,52.5,0
228.043,14.7,0,-9.7,0.1,0,97,0,0,0,0,0,0,71.8,1,28,14.48,14.87,18.4,17.2,7.2,7.5,103,687.1,1192,-4.1,-5.6,2.8,13.9,58.5,0,52.4,0
228.169,14.7,0,-9.9,0.1,0,97,0,0,0,0,0,0,71.8,1,28,14.38,14.58,17.1,15.4,6.68,6.6,103,702.5,1195,-5.3,-7.5,2.5,10.5,51.6,0,51.8,0
228.292,14.7,0,-10.3,0.1,0,97,0,0,0,0,0,0,72.5,1,28,14.23,14.23,15.3,13.9,5.94,5.9,103,722.9,1188,-7.3,-9.6,2.2,7.1,41.7,0,50.6,0
228.420,14.7,0,-10.7,0.1,0,97,0,0,0,0,0,0,73,1,28,14.13,14.02,13.6,12.6,5.25,5.2,103,742.3,1174,-8.9,-10.4,2,1.1,28.3,0,50.5,0
228.541,14.7,0,-10.6,0.1,0,97,0,0,0,0,0,0,72.2,1,28,14.17,14.01,13.6,15.3,4.68,5.3,103,734.4,1090,-8.9,-9.9,3.3,9,36.1,0,51.4,0
228.671,14.7,0,-10.3,0.1,0,97,0,0,0,0,0,0,71.1,1,28,14.21,14,15,16.6,5,5.7,103,731.6,1041,-8.9,-9.5,2.9,6.4,39,0,53,0
228.798,14.7,0,-10.1,0.1,0,97,0,0,0,0,0,0,71.8,1,28,14.27,14,16,16.9,5.1,5.7,103,722.9,993,-8.5,-9.3,2.7,5.2,40.3,0,53.2,0
228.917,14.7,0,-10,0.1,0,97,0,0,0,0,0,0,73.2,1,28,14.37,14.17,16.2,17.1,5.05,5.6,103,713.8,965,-8,-8.2,2.7,4.5,41.1,0,52.8,0
229.051,14.7,0,-9.9,0,0,97,0,0,0,0,0,0,73.2,1,28,14.51,14.37,16.5,16.8,5.06,5.5,103,702.6,950,-7.2,-6.9,2.7,3.8,40.9,0,53.1,0
229.180,14.7,0,-9.9,0,0,97,0,0,0,0,0,0,72.9,1,28,14.68,14.64,16.6,17.1,5.05,5.4,103,693.8,939,-6.5,-5.9,2.6,3.8,41.5,0,53,0
229.299,14.7,0,-9.9,0,0,97,0,0,0,0,0,0,72.7,1,28,14.94,14.81,16.6,17.4,5,5.4,103,686.2,932,-5.4,-4.9,2.6,4.5,42.1,0,53,0
229.457,14.7,0,-9.9,0,0,97,0,0,0,0,0,0,72.9,1,28,15.13,14.93,16.6,17.5,4.93,5.4,103,674.2,919,-4.5,-4.6,2.6,4.5,42.3,0,53,0
229.581,14.7,0,-9.8,0,0,97,0,0,0,0,0,0,72.5,1,28,15.16,14.9,16.9,17.7,4.93,5.4,103,663.2,907,-4.5,-4.7,2.7,3.4,42.9,0,52.6,0
229.699,14.7,0,-9.8,0,0,97,0,0,0,0,0,0,72,1,28,15.2,14.9,17.1,18.1,4.88,5.3,103,686.8,883,-4.4,-4.4,2.6,4.1,44.4,0,50.9,0
