﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
861.249,14.6,18,118.6,119.5,119.5,118.6,0,0,72.66,0,0,0,18.6,0,92,0,7,14.89,33,33.2,20.9,88.53,82,737.9,1879,-2.5,7.3,29.2,29.8,23.8,0
861.339,14.6,18,118.8,119.4,119.4,118.7,0,-0.03,71.48,0,0,0,18.6,0,92,0,7,14.89,33,33.1,20.9,89.95,82,749.8,1879,-1.8,7.3,29.2,29.8,23.8,0
861.435,14.6,18,119,119.5,119.5,118.9,0,-0.03,71.48,0,0,0,18.6,0,92,0,7,14.91,33.1,33.2,20.9,88.73,82,756.5,1877,-1.9,7.3,29.2,29.8,23.8,0
861.534,14.6,18,118.6,119.5,119.5,118.6,0,-0.03,71.48,0,0,0,18.6,0,92,0,7,14.97,33,33.2,20.9,88.84,82,771.6,1877,-1.7,7.3,29.2,29.8,23.8,0
861.634,14.6,18,118.9,119.4,119.4,118.9,0,0,71.48,0,0,0,18.6,0,92,0,7,14.94,33,33.1,20.9,89.72,82,782.1,1877,-1.4,7.3,29.2,29.8,23.8,0
861.734,14.6,18,118.6,121.2,121.2,119.5,0,0,71.48,0,0,0,18.9,0,92,0,7,14.89,33,33.6,21,88.95,82,776.3,1876,-1.8,7.4,29.2,29.8,23.9,0
861.829,14.6,18,119.3,121.2,121.2,119.7,0,0,71.48,0,0,0,18.9,0,92,0,7,14.84,33.1,33.6,21.1,89.15,82,768.2,1878,-1.4,7.4,29.2,29.8,23.9,0
861.923,14.6,18,119.5,121.3,121.3,119.7,0,-0.06,71.48,0,0,0,18.9,0,92,0,7,14.89,33.2,33.6,21.1,88.71,82,771,1873,-1.9,7.3,29.2,29.8,23.9,0
862.024,14.6,18,120.2,121.2,121.2,119.6,0,0.09,71.48,0,0,0,18.9,0,92,0,7,14.89,33.4,33.6,21.2,89.18,82,761.2,1879,-1.6,7.4,29.2,29.8,23.9,0
862.123,14.6,18,120.2,119.6,119.6,119.7,0,0,71.48,0,0,0,18.6,0,92,0,7,14.84,33.4,33.2,21,89.74,82,738.6,1879,-1.1,7.3,29.2,29.8,23.8,0
862.224,14.6,18,119.4,119.5,119.5,119.4,0,0,71.48,0,0,0,18.6,0,92,0,7,14.84,33.1,33.2,21,87.65,82,735.6,1880,-1.3,7.3,29.2,29.8,23.8,0
862.319,14.6,18,119.1,119.5,119.5,119.2,0,0.09,71.48,0,0,0,18.6,0,92,0,7,14.84,33.1,33.2,21,89.2,82,730.7,1878,-1.3,7.3,29.2,29.8,23.8,0
862.414,14.6,18,119.2,121.3,121.3,119.1,0,0,71.48,0,0,0,18.9,0,92,0,7,14.81,33.1,33.6,21.1,90.55,82,734.7,1880,-0.9,7.4,29.2,29.8,23.9,0
862.514,14.6,18,119.9,121.1,121.1,120,0,0.06,71.48,0,0,0,18.9,0,92,0,7,14.84,33.3,33.6,21.2,88.6,82,753.8,1885,-1.7,7.4,29.2,29.8,23.8,0
862.604,14.6,18,120.4,119.3,119.3,120.5,0,-0.03,71.48,0,0,0,18.9,0,92,0,7,14.84,33.4,33.1,21.1,89.36,82,750.4,1883,-0.9,7.4,29.2,29.8,23.8,0
862.704,14.6,18,120.2,121.2,121.2,119.8,0,0.06,71.48,0,0,0,18.9,0,91,0,7,14.84,33.4,33.6,21.2,88.75,82,742.3,1885,-0.2,7.4,29.2,29.8,23.8,0
862.803,14.6,18,119.6,119.5,119.5,119.5,0,-0.06,71.48,0,0,0,18.6,0,91,0,7,14.89,33.3,33.2,21.1,90.07,82,751.3,1883,-1,7.3,29.2,29.8,23.8,0
862.905,14.6,18,118.8,121.3,121.3,119.3,0,-0.12,71.48,0,0,0,18.9,0,91,0,7,14.89,33,33.6,21.1,89.36,82,752.4,1880,-1.2,7.4,29.2,29.8,23.9,0
863.004,14.6,18,120.2,119.3,119.3,120.2,0,0,71.48,0,0,0,18.6,0,92,0,7,14.89,33.4,33.1,21.1,89.01,82,742.7,1885,-0.8,7.3,29.2,29.8,23.8,0
863.103,14.6,18,119.1,119.4,119.4,119.6,0,-0.06,71.48,0,0,0,18.6,0,91,0,7,14.84,33.1,33.1,21,88.34,82,725.9,1880,-0.9,7.3,29.2,29.8,23.8,0
863.224,14.6,18,119,119.5,119.5,119.1,0,0.03,71.48,0,0,0,18.6,0,91,0,7,14.79,33.1,33.2,21,88.65,82,718.9,1885,-1,7.3,29.2,29.8,23.8,0
863.312,14.6,18,118.5,121.5,121.5,118.5,0,-0.06,69.73,0,0,0,18.9,0,91,0,7,14.81,33,33.7,21,88.47,82,727.4,1882,-0.7,7.3,29.2,29.8,23.8,0
863.404,14.6,18,119.6,119.5,119.5,119.8,0,0.06,69.73,0,0,0,18.6,0,91,0,7,14.79,33.2,33.2,21.1,89.15,82,737.2,1886,-0.8,7.4,29.2,29.8,23.8,0
863.504,14.6,18,119.8,121.2,121.2,119.2,0,-0.09,69.73,0,0,0,18.9,0,91,0,7,14.79,33.3,33.6,21.1,87.78,82,735.9,1885,-1.2,7.4,29.2,29.8,23.8,0
863.603,14.6,18,119.3,119.4,119.4,119.3,0,0.03,69.73,0,0,0,18.6,0,91,0,7,14.79,33.1,33.1,21.1,89.59,82,744.3,1886,-1.1,7.3,29.2,29.8,23.8,0
863.709,14.6,18,118.8,119.2,119.2,118.5,0,0.03,69.73,0,0,0,18.6,0,91,0,7,14.84,33,33.1,21,88.62,82,750,1886,-0.8,7.3,29.2,29.7,23.8,0
863.803,14.6,18,118.5,119.4,119.4,118.5,0,0,69.73,0,0,0,18.6,0,91,0,7,14.79,32.9,33.1,21,89.82,82,741.5,1886,-0.8,7.3,29.2,29.8,23.8,0
863.903,14.6,18,119.2,121.3,121.3,119.1,0,0,69.73,0,0,0,18.9,0,91,0,7,14.79,33.1,33.6,21.2,88.78,82,740.1,1883,-0.8,7.4,29.2,29.8,23.8,0
864.005,14.6,18,119.6,121.3,121.3,120,0,0,69.73,0,0,0,18.9,0,91,0,7,14.79,33.2,33.6,21.3,89.33,82,736,1889,-0.6,7.4,29.2,29.8,23.8,0
864.103,14.6,18,121.2,121.2,121.2,120.5,0,0,69.73,0,0,0,18.9,0,91,0,7,14.79,33.6,33.6,21.3,90,82,728.5,1889,-1.1,7.4,29.2,29.8,23.8,0
864.193,14.6,18,120.5,121.2,121.2,120.1,0,0.03,69.73,0,0,0,18.9,0,91,0,7,14.84,33.5,33.6,21.3,88.62,82,722.9,1889,-0.6,7.4,29.2,29.8,23.8,0
864.303,14.6,18,120.9,121.2,121.2,121.5,0,-0.03,69.73,0,0,0,18.9,0,91,0,7,14.84,33.5,33.6,21.3,89.46,82,722.7,1888,-0.1,7.4,29.2,29.8,23.8,0
864.404,14.6,18,121.1,121.3,121.3,121.1,0,0.12,69.73,0,0,0,19.2,0,91,0,7,14.81,33.6,33.6,21.3,89.11,82,743,1892,-0.3,7.4,29.2,29.8,23.8,0
864.514,14.6,18,121.6,121.4,121.4,121,0,0.16,69.73,0,0,0,18.9,0,91,0,7,14.81,33.7,33.6,21.5,89.76,82,745.3,1895,-0.5,7.4,29.2,29.7,23.8,0
864.633,14.6,18,122,123.1,123.1,122,0,0.09,69.73,0,0,0,19.2,0,91,0,7,14.76,33.8,34,21.6,88.79,82,741,1895,-0.4,7.5,29.2,29.8,23.8,0
864.724,14.6,18,122.1,122.9,122.9,122.2,0,0,69.73,0,0,0,19.2,0,91,0,7,14.76,33.8,34,21.6,89.02,82,734,1890,-0.6,7.5,29.2,29.8,23.8,0
864.824,14.6,18,122.1,122.9,122.9,122.9,0,0.03,69.73,0,0,0,19.2,0,91,0,7,14.76,33.8,34,21.6,88.97,82,732.8,1892,-0.6,7.5,29.2,29.8,23.8,0
864.925,14.6,18,122,122.9,122.9,122,0,0.03,69.73,0,0,0,19.2,0,91,0,7,14.79,33.8,34,21.6,89.55,82,726,1893,-0.8,7.5,29.2,29.8,23.8,0
865.026,14.6,18,122.4,123.1,123.1,122.4,0,0.09,69.73,0,0,0,19.2,0,91,0,7,14.79,33.9,34,21.6,89.63,82,723.2,1897,-0.6,7.4,29.2,29.8,23.8,0
865.124,14.6,18,121.8,122.9,122.9,121.9,0,0,69.73,0,0,0,19.2,0,91,0,7,14.76,33.8,34,21.6,89.26,82,727.9,1889,-0.4,7.5,29.2,29.8,23.8,0
865.224,14.6,18,122.1,123.1,123.1,122.1,0,0,69.73,0,0,0,19.2,0,91,0,7,14.71,33.8,34,21.6,88.85,82,720.9,1894,-1,7.5,29.2,29.8,23.8,0
865.323,14.6,18,123.2,123,123,122.6,0,0.06,66.5,0,0,0,19.2,0,91,0,7,14.73,34,34,21.6,89.53,82,711.1,1894,-0.5,7.4,29.2,29.8,23.8,0
865.424,14.6,18,122.5,123,123,122.5,0,0.16,66.5,0,0,0,19.2,0,91,0,7,14.71,33.9,34,21.6,89.71,82,725,1898,-0.9,7.5,29.2,29.8,23.8,0
865.527,14.6,18,122.7,123,123,122.6,0,-0.03,66.5,0,0,0,19.2,0,91,0,7,14.68,34,34,21.6,89.27,82,741.3,1894,-0.8,7.5,29.2,29.8,23.8,0
865.624,14.6,18,121.8,122.9,122.9,121.9,0,0,66.5,0,0,0,19.2,0,91,0,7,14.67,33.8,34,21.6,89.53,82,734.3,1892,-0.6,7.5,29.2,29.8,23.8,0
865.724,14.6,18,122.9,122.9,122.9,122.4,0,0,66.5,0,0,0,19.2,0,91,0,7,14.68,34,34,21.6,88.3,82,744.6,1893,-0.9,7.5,29.2,29.8,23.8,0
865.823,14.6,18,122.2,123.1,123.1,122.1,0,0,66.5,0,0,0,19.2,0,91,0,7,14.71,33.8,34,21.6,89.01,82,726.4,1894,-0.4,7.5,29.2,29.8,23.8,0
865.920,14.6,18,121.9,123.1,123.1,122.4,0,0.03,66.5,0,0,0,19.2,0,91,0,7,14.71,33.8,34,21.7,88.71,82,721.7,1896,-0.8,7.5,29.2,29.8,23.8,0
866.025,14.6,18,122,123.1,123.1,122,0,0,66.5,0,0,0,19.2,0,91,0,7,14.71,33.8,34,21.7,88.71,82,730.4,1896,0,7.4,29.2,29.8,23.8,0
866.120,14.6,18,121.9,121.3,121.3,122.5,0,-0.06,66.5,0,0,0,18.9,0,91,0,7,14.76,33.8,33.6,21.6,89.66,82,737.3,1893,-0.7,7.5,29.2,29.7,23.8,0
866.216,14.6,18,121.6,121.4,121.4,121.2,0,0,66.5,0,0,0,18.9,0,91,0,7,14.73,33.7,33.6,21.4,88.82,82,731.9,1894,-0.9,7.3,29.2,29.7,23.8,0
866.308,14.6,18,121,121.2,121.2,121.2,0,0,66.5,0,0,0,18.9,0,91,0,7,14.74,33.6,33.6,21.4,88.47,82,730,1896,-1,7.4,29.2,29.7,23.8,0
866.406,14.6,18,120,119.5,119.5,120.2,0,0,66.5,0,0,0,18.6,0,91,0,7,14.68,33.3,33.1,21.2,87.41,82,748.2,1895,-0.3,7.3,29.2,29.7,23.8,0
866.499,14.6,18,119.4,119.6,119.6,119.8,0,0.03,66.5,0,0,0,18.9,0,91,0,7,14.67,33.1,33.2,21.2,88.78,82,759.2,1895,-1.5,7.3,29.2,29.7,23.8,0
866.593,14.6,18,119.2,121.3,121.3,119.1,0,0,66.5,0,0,0,18.9,0,91,0,7,14.63,33.1,33.6,21.3,88.36,82,755.3,1896,-0.8,7.4,29.2,29.7,23.8,0
866.689,14.6,18,120,123.2,123.2,120.6,0,-0.03,66.5,0,0,0,19.2,0,91,0,7,14.6,33.3,34.1,21.5,88.94,82,749.4,1896,-1.9,7.5,29.2,29.8,23.8,0
866.783,14.6,18,120.6,119.4,119.4,120.7,0,0,66.5,0,0,0,18.6,0,91,0,7,14.64,33.5,33.1,21.4,88.53,82,738.5,1899,-0.7,7.4,29.2,29.7,23.8,0
866.883,14.6,18,119,110.1,119.3,119.3,0,0.03,66.5,0,0,0,12.2,0,91,0,7,14.64,33,30.8,20.6,90.56,82,743.1,1900,-0.5,6.7,29.2,29.5,23.6,0
866.984,14.6,18,108.6,81.5,91.6,113.3,0,-0.06,66.5,0,0,0,0,0,91,0,7,14.71,30.5,23.5,18.1,82.93,82,747.3,1896,-0.6,3.5,29.2,26.6,21.3,0
867.079,14.6,18,71.3,54.9,60.1,74.6,0,-0.19,66.5,0,0,0,0,0,91,0,7,14.67,21.3,16.6,12.8,89.72,82,735.5,1878,-1.7,1.8,19.9,25.6,20.5,0
867.175,14.6,18,0,0,18.2,18.2,0,-0.66,66.5,0,0,0,0,0,91,0,7,14.67,16.5,11.8,9.6,89.24,82,746.1,1840,0,3.6,-3,25.2,20.2,0
867.268,14.6,18,0,0.1,17.4,17.4,0,1.75,66.5,0,0,0,0,0,91,0,7,14.3,13.1,11.7,7.8,88.97,82,799.9,1881,0,2.1,-1.5,24.7,19.8,0
867.359,14.6,18,0,0,12.8,12.8,0,-0.5,65.04,0,0,0,0,0,91,0,7,14.68,12.1,11.8,7.5,88.92,82,800.8,1862,0,3.1,-1.1,24.4,19.5,0
867.455,14.6,18,0,0,13.1,13.1,0,-0.38,65.04,0,0,4,0,0,91,0,7,17.44,11.9,11.8,7.4,90.3,82,800.8,1868,0,3.1,-1.1,24.1,19.3,0
867.552,14.6,18,48.5,46.6,46.6,46.6,0,0.41,65.04,8,8,4,0,0,91,0,6,21.04,15,15.3,9,89.53,82,759.9,1887,0,3.5,12.8,23.8,19,0
867.656,14.6,276,54.5,199,179.6,49.6,2162,-0.5,65.04,16,16,6,0,0,91,0,6,23.23,16.1,59,18.7,88.47,82,809.5,1887,0,5.9,19.1,23.6,18.8,0
867.749,14.6,144,109.2,106.6,86.9,86.9,2137,1.97,65.04,16,16,6,0,0,91,0,6,23.32,49.9,31.7,26.7,87.6,82,762.5,1993,0,8.5,-9.8,29.7,23.8,0
867.847,14.6,37,48,83,63.2,63.2,2135,0.62,65.04,16,16,6,0,0,91,0,6,17.14,27.5,25.1,20.6,91.53,82,970.2,2105,0,4.3,0.8,28.1,22.5,0
867.939,14.6,7,54.8,61,61,61,0,0.25,65.04,8,8,4,0,0,91,0,6,13.9,21.2,18.8,15.5,92.69,82,977.9,2159,0,3.6,10.9,25.5,20.4,0
868.029,14.6,7,7.1,0,0,0,0,1.31,65.04,4,4,0,0,0,91,0,6,13.72,17.3,11.7,11.1,90.81,82,919.4,2224,0,3.1,-6.4,22.3,17.8,0
868.119,14.6,7,13.3,0,0,0,0,0.53,65.04,0,0,0,0,0,91,0,6,13.77,13.4,11.7,9.5,90.95,82,876.3,2244,0,2.2,-3.8,22.1,17.7,0
868.209,14.6,7,10.8,0.1,0.1,0.1,0,0.12,65.04,0,0,0,0,0,91,0,6,13.72,12.1,11.7,9,90.07,82,791.7,2230,0,3.5,-3,21.7,17.4,0
868.309,14.6,7,10.6,0.1,0.1,0.1,0,0.03,65.04,0,0,0,0,0,91,0,6,13.52,11.9,11.7,8.8,91.1,81,725.3,2220,0,3.6,-3,21.7,17.4,0
868.409,14.6,7,10.3,0.2,0.2,0.2,0,-0.03,65.04,0,0,0,0,0,90,0,6,13.64,11.7,11.7,8.7,91.17,81,725.3,2215,0,3.6,-3,21.7,17.3,0
868.515,14.6,7,10.3,0,0,0,0,-0.25,65.04,0,0,0,0,0,90,0,6,13.49,11.6,11.7,8.7,90.61,81,742.2,2213,0,3.6,-3,21.6,17.3,0
868.615,14.6,7,0,0,14.2,14.2,0,-0.09,65.04,0,0,0,0,0,90,0,6,13.74,11.4,11.5,8.6,90.33,81,782.5,2207,0,3.6,1.9,21.6,17.3,0
868.703,14.6,7,0,0,14.3,14.3,0,0.12,65.04,0,0,0,0,0,90,0,6,13.91,11.4,11.5,8.5,91.43,81,806.8,2206,0,3.6,1.5,21.6,17.3,0
868.804,14.6,7,0,0.1,14.2,14.2,0,0.19,65.04,0,0,0,0,0,90,0,6,14.89,11.2,11.5,8.5,91.34,81,799.4,2198,0,3.5,1.1,21.6,17.3,0
868.898,14.6,7,0,0.1,14.4,14.4,0,0,65.04,0,0,0,0,0,90,0,6,20.16,11.2,11.5,8.5,89.68,81,784.8,2194,0,3.5,1.1,21.6,17.3,0
868.991,14.6,7,46.4,47.1,47.1,41,0,0.47,65.04,8,8,4,0,0,90,0,5,25.34,14,15.3,10.1,89.81,81,749,2213,0,5.2,21.8,21.6,17.3,0
869.078,14.6,7,47.5,46.5,46.5,46.5,0,-0.56,65.04,8,8,4,0,0,90,0,5,29.87,14.7,15.1,10.9,90.79,81,754.9,2214,0,4.6,15.8,21.5,17.2,0
869.169,14.6,207,113.8,151.5,131.9,98.7,2432,0.34,65.04,16,16,6,0,0,90,0,5,29.24,30.9,44.2,26.6,89.91,81,779.1,2225,0,14.7,31.5,23.8,19.1,0
869.280,14.6,3,45.4,76.2,56.3,56.3,2425,0.88,65.04,16,16,6,0,0,90,0,5,20.36,25.4,22.9,22,92.37,81,837,2422,0,5.3,2.6,26.4,21.1,0
869.381,14.6,-12,51.4,70.8,50.9,50.9,2432,0.31,63.57,16,16,6,0,0,90,0,5,15.47,22,21.3,19,93.11,81,818.2,2444,0,6.4,5.2,25.9,20.7,0
869.469,14.6,-12,57,67.7,67.7,67.7,0,0.41,63.57,8,8,4,0,0,90,0,5,14.6,19.2,20.4,16.4,91.19,81,749.7,2439,0,5.1,16.1,25.1,20.1,0
869.576,14.6,-12,14.2,0,0,0,0,-0.47,63.57,0,0,0,0,0,90,0,5,14.43,15.8,11.6,12.1,93.03,81,708.3,2467,0,3,-4.1,21.7,17.4,0
869.670,14.6,-12,10.2,0,7.2,7.2,0,-0.5,63.57,4,0,0,0,0,90,0,5,14.2,12.5,11.6,10.4,93,81,709.9,2510,0,4,-1.1,21.9,17.5,0
869.758,14.6,-12,8.4,0,0,0,0,0.03,63.57,0,0,0,0,0,90,0,5,14.01,11.9,11.6,9.9,91.9,81,706.2,2504,0,4.3,-1.1,21.5,17.2,0
869.858,14.6,-12,7.9,0.1,0.1,0.1,0,0.28,63.57,0,0,0,0,0,90,0,5,14.67,11.7,11.6,9.8,92.06,81,698.1,2506,0,4.2,-1.1,21.5,17.2,0
869.952,14.6,-12,7.3,0,0,0,0,-0.31,63.57,0,0,0,0,0,90,0,5,14.94,11.6,11.6,9.8,92.72,81,706.2,2488,0,4.2,-1.1,21.5,17.2,0
870.054,14.6,-12,8.2,0,0,0,0,-0.16,63.57,0,0,0,0,0,90,0,5,15.55,11.7,11.6,9.7,92.33,81,704.6,2489,0,4.2,-1.1,21.5,17.2,0
870.143,14.6,-12,8.1,0,0,0,0,0.06,63.57,0,0,0,0,0,90,0,5,15.3,11.7,11.6,9.7,91.97,81,702.3,2484,0,4.1,-1.1,21.5,17.2,0
870.240,14.6,-12,0,0,7.1,7.1,0,0.09,63.57,0,0,0,0,0,90,0,5,15.52,11.6,11.4,9.6,91.32,81,703.4,2477,0,4.1,3,21.5,17.2,0
870.330,14.6,-12,0,0.1,14.8,14.8,0,0.09,60.64,0,0,0,0,0,90,0,5,15.98,11.5,11.4,9.5,91.68,81,758.4,2468,0,4,3.4,21.5,17.2,0
870.420,14.6,-12,0,0,14.4,14.4,0,-0.22,60.64,0,0,0,0,0,90,0,5,17.44,11.4,11.4,9.5,91.49,81,778,2462,0,4,3,21.5,17.2,0
870.514,14.6,-12,21,47.4,47.4,33.2,0,0,60.64,8,8,4,0,0,90,0,5,21.94,11.5,15.3,10,91.85,81,761.1,2457,0,3.9,33.8,21.6,17.3,0
870.604,14.6,-12,48.3,46.8,46.8,46.8,0,0.16,60.64,8,8,4,0,0,90,0,4,27.73,14.6,15.1,11.9,91.36,81,732.3,2480,0,4.9,17.2,21.5,17.2,0
870.701,14.6,396,77.8,267,247.9,64.5,2855,0,60.64,16,16,6,0,1.3,90,0,4,28.85,21.7,78.5,39,91.9,81,743.7,2459,0,16.7,31.9,35.6,16.9,0
870.797,14.6,156,111.6,103.8,84,84,2867,3.97,60.64,16,16,6,0,0,90,0,4,21.64,67.4,30.3,41.5,90.82,81,680.5,2725,0,26.4,-18.4,23.5,18.8,0
870.889,14.6,113,57.2,99.8,80,80,2842,0.06,60.64,16,16,6,0,0,90,0,4,14.84,29.7,29.1,30,93.52,81,1140.6,2729,0,5.7,7.9,23.8,19,0
870.985,14.6,90,82.8,88.3,68.5,68.5,2860,1.53,60.64,16,16,6,0,0,90,0,4,22.79,31.9,26,28,92.24,81,990.4,2775,0,8.7,4.5,23.1,18.5,0
871.083,14.6,79,72.2,91.4,71.6,71.6,2870,0.53,60.64,16,16,6,0,0,90,0,4,18.93,26.7,26.6,26,91.77,81,837.4,2796,0,8.6,9.4,23,18.4,0
871.185,14.6,53,67.6,88.3,68.5,68.5,2875,0.25,60.64,16,16,6,0,0,90,0,4,16.69,26.5,25.7,24.8,92.07,81,739.2,2826,0,8.3,9,23.1,18.5,0
871.284,14.6,25,54,78.1,78.1,78.1,0,-0.72,60.64,8,8,4,0,0,90,0,4,15.37,21.3,22.8,20.6,92.36,81,698.9,2818,0,3.9,13.1,23.5,18.8,0
871.378,14.6,25,3.9,0,0,0,0,1.94,60.64,0,0,0,0,0,90,0,4,15,22.3,11.4,17.3,94.49,81,628.1,2957,0,3.7,-6,22.5,18,0
871.468,14.6,25,0,0,0,0,0,0.22,60.64,0,0,0,0,0,90,0,4,14.79,13.1,11.4,13,89.81,81,724.9,2940,0,1.9,-0.8,22.5,18,0
871.566,14.6,25,10,0,0,0,0,-0.09,60.64,0,0,0,0,0,90,0,4,15.33,11.2,11.5,11.8,95.23,81,748,2926,0,4.8,0.4,21.4,17.2,0
871.675,14.6,25,10.2,0,0,0,0,-0.19,60.64,0,0,0,0,0,90,0,4,23.99,11.3,11.5,11.4,93.43,81,729.8,2915,0,4.8,0.4,21.4,17.2,0
871.770,14.6,25,9.9,0,0,0,0,-0.06,60.64,0,0,0,0,0,90,0,4,19.68,11.3,11.5,11.2,93.09,81,735.5,2907,0,4.8,0,21.4,17.2,0
871.860,14.6,25,9.9,0,0,0,0,-0.34,60.64,0,0,0,0,0,90,0,4,18.96,11.3,11.5,11.2,92.85,81,722.5,2902,0,4.7,0,21.4,17.2,0
871.950,14.6,25,10.1,0,0,0,0,-0.19,60.64,0,0,0,0,0,90,0,4,17.39,11.4,11.5,11.2,92.81,81,703.7,2905,0,4.7,0,21.4,17.2,0
872.053,14.6,25,0,0,16,16,0,-0.12,60.64,0,0,0,0,0,90,0,4,16.98,11.2,11.3,11,94.29,81,748.6,2899,0,4.5,4.1,21.5,17.2,0
872.143,14.6,25,0,0.1,15.6,15.6,0,-0.16,60.64,0,0,0,0,0,90,0,4,18.33,11,11.3,11,94.03,81,775.3,2889,0,4.5,4.1,21.5,17.2,0
872.233,14.6,25,0,0.1,15.8,15.8,0,-0.03,60.64,0,0,0,0,0,90,0,4,27.43,11.1,11.3,10.9,93.04,81,779.1,2882,0,4.5,4.1,21.5,17.2,0
872.324,14.6,25,0,0.2,15.4,15.4,0,-0.06,57.71,0,0,0,0,0,90,0,4,38.62,11,11.3,10.9,93,81,782.4,2871,0,4.4,4.1,21.5,17.2,0
872.419,14.6,25,0,10.5,13.8,13.8,0,-0.12,57.71,8,0,4,0,0,90,0,4,57.86,11.1,11.5,10.9,92.52,81,786.5,2858,0,4.4,4.1,21.5,17.2,0
872.509,14.6,25,55.5,50.5,50.5,48.4,0,0,57.71,8,8,4,0,0,90,0,3,70.83,16,16,13.7,93.54,81,737.3,2867,0,6.8,22.9,22,17.6,0
872.604,14.6,25,50.9,49.9,49.9,49.9,0,-0.25,57.71,8,8,4,0,0,90,0,3,65.62,15.5,15.8,14.8,92.24,81,753.5,2851,0,5.7,16.9,21.8,17.5,0
872.699,14.6,627,253.9,297.2,279.6,245.8,3582,2.75,57.71,16,16,6,0,5.2,90,0,3,25.38,67.2,88.1,83.2,91.36,81,673.8,2955,0,56.2,30.4,65,8.4,0
872.795,14.6,296,141.8,202,182.6,182.6,3575,0.78,57.71,16,16,6,0,0,90,0,3,18.14,74.2,57.1,67.8,96.1,81,1102.1,3292,4.2,40.9,-4.1,14.9,11.9,0
872.889,14.6,249,158.2,172.8,153.3,153.3,3557,0.75,57.71,16,16,6,0,0,90,0,3,17.87,52.9,48.5,61.9,95.35,81,1096.9,3308,0,15.8,6.4,14.8,11.8,0
872.980,14.6,204,146.5,144.6,125,125,3557,1.19,57.71,16,16,6,0,0,90,0,3,16.61,45.3,40.8,53.3,96.39,81,744.3,3353,11.1,16.1,7.5,14.5,11.6,0
873.068,14.6,139,103,118.7,99,99,3560,0.53,57.71,16,16,6,0,0,90,0,3,15.3,35.1,33.5,44.3,95.73,81,617.9,3421,12,12.7,12.8,15.6,12.5,0
873.165,14.6,101,76.6,103.3,83.5,83.5,3560,-0.31,57.71,16,16,6,0,0,90,0,3,14,26.9,29.3,36.5,94.59,81,552.7,3459,6.7,10.4,16.1,15.8,12.6,0
873.263,14.6,24,69.5,87.7,67.8,67.8,3555,0.5,57.71,16,16,6,0,0,90,0,3,13.9,26.7,25,32.1,94.01,81,524.4,3530,6.9,9.9,10.1,17.8,14.3,0
873.348,14.6,24,75.6,98.8,98.8,71.9,0,-0.06,54.49,8,8,4,0,0,90,0,3,14.02,21.1,27.8,28.9,92.94,81,618,3502,0,12.3,26.6,15.1,12.1,0
873.437,14.6,24,58.9,13.5,13.5,13.5,0,0.25,54.49,8,8,0,0,0,90,0,3,14.67,24.8,11.2,25.5,94.97,81,590.9,3586,0,5.1,1.9,21.7,17.3,0
873.535,14.6,24,24.6,13.2,13.2,13.2,0,0.25,54.49,8,8,4,0,0,90,0,3,14.76,12.4,11.2,16.9,89.76,81,745,3587,0,3.9,6,22,17.6,0
873.636,14.6,24,0,0.2,0.2,0.2,0,0.09,54.49,0,0,0,0,0,90,0,3,16.63,11.3,11.3,14.5,94.71,81,724.6,3628,0,5.6,2.2,21.8,17.5,0
873.736,14.6,24,17.5,0.1,0.1,0.1,0,0.12,54.49,0,0,0,0,0,90,0,3,19.04,11.4,11.2,13.8,93.8,81,714.4,3596,0,5.5,2.2,21.4,17.1,0
873.823,14.6,24,17.3,0,0,0,0,-0.12,54.49,0,0,0,0,0,90,0,3,22.83,11.3,11.2,13.6,93.97,81,729.7,3597,0,5.4,2.2,21.4,17.1,0
873.925,14.6,24,17,0,0,0,0,-0.03,54.49,0,0,0,0,0,90,0,3,18.46,11.2,11.2,13.5,93.09,81,746.4,3579,0,5.3,2.2,21.4,17.1,0
874.014,14.6,24,16.9,0,0,0,0,-0.09,54.49,0,0,0,0,0,89,0,3,17.42,11.2,11.2,13.5,92.61,81,741.3,3569,0,5.2,2.2,21.4,17.1,0
874.115,14.6,24,16.9,0.1,0.1,0.1,0,-0.09,54.49,0,0,0,0,0,89,0,3,16.35,11.2,11.2,13.5,92.46,81,734.6,3562,0,5.2,2.2,21.4,17.1,0
874.210,14.6,24,0,0,16.2,16.2,0,-0.38,54.49,0,0,0,0,0,89,0,3,16.43,11.1,11,13.3,92.39,81,744.8,3544,0,5.2,6,21.4,17.1,0
