﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1215.415,14.7,25,18.5,0,0,0,0,0.31,40.14,0,0,0,0,0,90,0,5,16.15,12.1,11.5,15.4,91.17,92,779.1,3729,0,5.7,2.6,21.4,17.1,0
1215.508,14.7,25,18.1,0,0,0,0,-0.44,40.14,0,0,0,0,0,90,0,5,27.4,11.6,11.5,14.6,91.32,92,748.5,3713,0,5.7,2.6,21.4,17.1,0
1215.602,14.7,25,18,0,0,0,0,-0.31,40.14,0,0,0,0,0,90,0,5,19.89,11.6,11.5,14.4,91,92,780.7,3715,0,5.6,2.6,21.4,17.1,0
1215.694,14.7,25,17.6,0,0,0,0,0.03,40.14,0,0,0,0,0,90,0,5,17.35,11.5,11.4,14.3,91.26,92,776.4,3703,0,5.6,2.6,21.4,17.1,0
1215.787,14.7,25,17.5,0.1,0.1,0.1,0,-0.25,40.14,0,0,0,0,0,90,0,5,15.93,11.5,11.4,14.2,91.17,92,773.7,3693,0,5.5,2.6,21.4,17.1,0
1215.888,14.7,25,0,0,17.5,17.5,0,-0.16,40.14,0,0,0,0,0,90,0,5,16.19,11.5,11.2,14.1,91.04,92,766,3692,0,5.5,2.6,21.4,17.1,0
1215.986,14.7,25,0,0,21.5,21.5,0,0.09,40.14,0,0,0,0,0,90,0,5,17.01,11.1,11.2,13.9,91.9,92,822.6,3684,0,5.3,6.4,21.4,17.1,0
1216.088,14.7,25,0,0,20.9,20.9,0,-0.09,40.14,0,0,0,0,0,90,0,5,28.39,11.1,11.2,13.8,90.74,92,803.5,3670,0,5.3,6.4,21.4,17.1,0
1216.178,14.7,25,0,0.1,21.2,21.2,0,-0.09,40.14,0,0,0,0,0,90,0,5,37.1,11.1,11.2,13.8,90.42,92,786,3672,0,5.3,6.4,21.4,17.1,0
1216.264,14.7,25,0,0,21.1,21.1,0,-0.09,40.14,0,0,0,0,0,90,0,5,73.38,11.1,11.1,13.7,91.14,92,779.9,3660,0,5.2,6.4,21.4,17.1,0
1216.357,14.7,25,0,0.2,20.7,20.7,0,0,38.09,0,0,0,0,0,90,0,5,92.22,11,11.1,13.7,91.39,92,783.5,3654,0,5.2,6.4,21.4,17.1,0
1216.458,14.7,25,0,0.1,20.3,20.3,0,0.19,38.09,0,0,0,0,0,90,0,5,111.21,10.9,11.1,13.6,90.42,92,781.9,3651,0,5.2,6.4,21.4,17.1,0
1216.558,14.7,25,0,0.1,20.3,20.3,0,-0.03,38.09,0,0,0,0,0,90,0,5,124.22,10.8,11.1,13.6,91.08,92,776.9,3639,0,5.1,6.4,21.4,17.1,0
1216.657,14.7,25,0,0.1,20.3,20.3,0,-0.16,38.09,0,0,0,0,0,90,0,5,137.57,10.8,11.1,13.5,90,92,776.1,3632,0,5.1,6.4,21.4,17.1,0
1216.755,14.7,25,0,0.2,20.3,20.3,0,0,38.09,0,0,0,0,0,90,0,5,150.83,10.8,11.1,13.5,91.04,92,779.1,3630,0,5.1,6.4,21.4,17.1,0
1216.913,14.7,25,0,0.1,21.2,21.2,0,-0.09,38.09,0,0,0,0,0,90,0,5,157.46,10.9,11,13.4,91.19,92,775.4,3615,0,5.1,6.4,21.4,17.1,0
1217.010,14.7,25,0,0.1,21.1,21.1,0,-0.19,38.09,0,0,0,0,0,90,0,5,150.83,10.8,11,13.4,90.75,92,776.4,3604,0,5.1,6,21.4,17.1,0
1217.108,14.7,25,0,0.1,20.9,20.9,0,0.09,38.09,0,0,0,0,0,90,0,5,150.73,10.9,11,13.3,90.52,92,774.7,3601,0,5.1,6,21.4,17.1,0
1217.208,14.7,25,0,0.1,21,21,0,-0.12,38.09,0,0,0,0,0,91,0,5,163.88,10.9,11,13.3,91.05,92,775.5,3592,0,5.2,6.4,21.4,17.1,0
1217.310,14.7,25,0,0.1,21,21,0,-0.12,38.09,0,0,0,0,0,91,0,5,163.78,10.9,11,13.3,90.69,92,774.7,3581,0,5.1,6.4,21.4,17.1,0
1217.418,14.7,25,0,0.1,20.9,20.9,0,-0.09,38.09,0,0,0,0,0,91,0,5,163.78,10.9,11,13.2,90.37,92,774.7,3580,0,5.2,6,21.4,17.1,0
1217.517,14.7,25,0,0.1,20.8,20.8,0,0.03,38.09,0,0,0,0,0,91,0,5,156.74,10.9,11,13.2,90.39,92,774.7,3572,0,5.2,6,21.4,17.1,0
1217.602,14.7,25,0,0.1,21,21,0,-0.28,38.09,0,0,0,0,0,91,0,5,156.74,11,11,13.2,91.26,92,774.7,3562,0,5.2,6,21.4,17.1,0
1217.707,14.7,25,0,0.2,21,21,0,0.22,38.09,0,0,0,0,0,91,0,5,163.78,11,11,13.2,90.43,92,775.3,3564,0,5.1,6,21.4,17.1,0
1217.797,14.7,25,0,0.1,20.8,20.8,0,-0.22,38.09,0,0,0,0,0,91,0,5,157.16,11,11,13.2,90.43,92,774.7,3547,0,5.2,6,21.4,17.1,0
1217.889,14.7,25,0,0.1,20.4,20.4,0,0,38.09,0,0,0,0,0,91,0,5,170.41,10.9,11,13.1,89.85,92,773.9,3542,0,5.1,6,21.4,17.1,0
1217.979,14.7,25,0,0.1,20.6,20.6,0,-0.19,38.09,0,0,0,0,0,91,0,5,163.78,10.9,11,13.1,90.16,92,774.7,3534,0,5.1,6,21.4,17.1,0
1218.074,14.7,25,0,0.1,20.6,20.6,0,0.09,38.09,0,0,0,0,0,91,0,5,150.32,10.9,11,13.1,91.01,92,773.9,3535,0,5.1,6,21.4,17.1,0
1218.172,14.7,25,0,0.1,20.5,20.5,0,-0.03,38.09,0,0,0,0,0,91,0,5,150.52,10.9,11,13.1,90.58,92,773.2,3520,0,5.1,6,21.4,17.1,0
1218.269,14.7,25,0,0.1,20.5,20.5,0,-0.03,38.09,0,0,0,0,0,91,0,5,163.78,11,11,13,90.62,92,773.4,3517,0,5.2,6,21.4,17.1,0
1218.366,14.7,25,0,0.1,20.7,20.7,0,0,36.62,0,0,0,0,0,91,0,5,177.05,11,11,13,90.97,92,773.7,3510,0,5.1,6,21.4,17.1,0
1218.468,14.7,25,0,0.1,20.8,20.8,0,-0.03,36.62,0,0,0,0,0,91,0,5,170.41,11,11,13,90.61,92,774.7,3498,0,5.1,6,21.4,17.1,0
1218.574,14.7,25,0,0.1,20.8,20.8,0,-0.12,36.62,0,0,0,0,0,91,0,5,157.16,10.9,11.1,13,90.08,92,770.4,3493,0,5.1,6,21.4,17.1,0
1218.670,14.7,25,0,0.1,20.7,20.7,0,0,36.62,0,0,0,0,0,91,0,5,163.78,10.9,11.1,12.9,89.82,92,768.9,3487,0,5.1,6,21.4,17.1,0
1218.763,14.7,25,0,0.2,20.7,20.7,0,-0.31,36.62,0,0,0,0,0,91,0,5,170.01,10.9,11.1,12.9,90.65,92,769.4,3476,0,5.1,6,21.4,17.1,0
1218.859,14.7,25,0,0.2,20.7,20.7,0,0.06,36.62,0,0,0,0,0,91,0,5,170.01,11,11.1,12.9,90.91,92,769.4,3473,0,5.1,6,21.4,17.1,0
1218.953,14.7,25,0,0.1,20.7,20.7,0,-0.16,36.62,0,0,0,0,0,91,0,5,170.21,11,11.1,12.9,90.33,92,768.6,3463,0,5.1,6,21.4,17.1,0
1219.050,14.7,25,0,0.1,20.8,20.8,0,0.03,36.62,0,0,0,0,0,91,0,5,170.52,10.9,11.1,12.9,90.91,92,768.9,3459,0,5.1,6,21.4,17.1,0
1219.157,14.7,25,0,0,20.2,20.2,0,-0.03,36.62,0,0,0,0,0,91,0,5,177.05,11,11.1,12.8,90.29,92,768.5,3455,0,5.1,6,21.4,17.1,0
1219.256,14.7,25,0,0.1,20.4,20.4,0,-0.28,36.62,0,0,0,0,0,91,0,5,163.58,11,11.1,12.8,90.65,92,766.8,3440,0,5.1,5.6,21.4,17.1,0
1219.355,14.7,25,0,34.4,34.4,31.3,0,0,37.21,8,8,4,0,0,91,0,5,163.78,11,11.6,12.8,90.08,92,766,3434,0,5.1,5.6,21.4,17.1,0
1219.449,14.7,25,55,51.9,51.9,51.9,0,-0.44,37.21,8,8,4,0,0,91,0,4,143.99,16.3,16.2,17.2,89.11,92,729.3,3445,0,6.8,16.9,21.3,17,0
1219.548,14.7,645,59.6,396.8,380.5,54.2,4052,-0.47,37.21,16,16,6,0,8.4,91,0,4,39.59,16.9,116,59.7,89.59,92,792.9,3407,0,13.5,24.4,65,11.2,0
1219.639,14.7,321,218.3,182.6,163.1,163.1,4057,3.97,37.21,16,16,6,0,0,91,0,4,18.81,70.9,52,79.6,90.16,92,850.8,3736,0,72.5,-6,13.1,10.5,0
1219.757,14.7,285,155.7,217.1,197.8,197.8,4042,-1.16,37.21,16,16,6,0,0,91,0,4,17.65,59.9,61.4,74.8,90.65,92,1035.1,3757,0,17.1,-1.9,13.3,10.7,0
1219.855,14.7,201,119.9,148.4,128.8,128.8,3977,0.62,37.21,16,16,6,0,0,91,0,4,16.12,48.8,42.6,64,91.3,92,835.8,3768,10,11,-3.4,13,10.4,0
1219.947,14.7,116,76.5,104.8,85,85,4010,1.19,37.21,16,16,6,0,0,91,0,4,13.94,37,30.4,51.8,90.95,92,728.5,3898,8.1,7.6,-1.9,12.7,10.2,0
1220.042,14.7,91,61.2,101.1,81.3,81.3,4010,-0.5,37.21,16,16,6,0,0,91,0,4,13.12,30.8,28.8,42.4,91.17,92,618.1,3919,1.1,6.2,4.5,12.4,10,0
1220.138,14.7,79,86.7,98.6,78.8,78.8,3995,-0.06,37.21,16,16,6,0,0,92,0,4,13.65,29.7,28.1,39.1,92.46,92,612.7,3918,1.8,10.7,10.9,11.9,9.6,0
1220.236,14.7,99,83.7,104,84.2,84.2,4017,0.06,37.21,16,16,6,0,0,92,0,4,14.23,28.5,29.3,38.5,90.33,92,664.8,3918,10.9,11.1,15.4,11.5,9.2,0
1220.333,14.7,90,79.1,102,82.2,82.2,4032,0.59,37.79,16,16,6,0,0,92,0,4,14.25,28.8,28.6,37.9,92.36,92,720.7,3942,9.3,10.8,10.9,11,8.9,0
1220.427,14.7,61,85.6,98.3,78.5,78.5,4012,0.44,37.79,16,16,6,0,0,92,0,4,14.13,28.4,27.6,37.5,92.82,92,765,3951,5.2,11.2,13.1,10.8,8.6,0
1220.527,14.7,48,77.7,96.8,77,77,4010,0.72,37.79,16,16,6,0,0,92,0,4,14.28,27.9,27,36.7,91.84,92,750.2,3961,6.9,10.8,11.6,10.6,8.5,0
1220.625,14.7,40,78.9,95.8,76,76,3992,0,37.79,16,16,6,0,0,92,0,4,14.34,27.1,26.6,36,91.52,92,740.7,3952,6.7,10.8,12.8,10.4,8.4,0
1220.718,14.7,59,79,100.5,80.7,80.7,4010,-0.06,37.79,16,16,6,0,0,92,0,4,14.46,27.4,27.8,36.4,91.53,92,732.9,3951,5.8,10.6,13.5,10.3,8.3,0
1220.807,14.7,59,80.8,84.2,84.2,75.9,0,0.38,37.79,8,8,4,0,0,92,0,4,14.53,22.8,23.6,31.3,91.58,92,736.3,3935,0,11.7,35.2,12.7,10.2,0
1220.918,14.7,59,0,0.6,0.6,0.6,0,0.66,37.79,0,0,0,0,0,92,0,4,14.74,12,12.1,20.7,91.19,92,762.8,4068,0,5,3.4,22.1,17.7,0
1221.004,14.7,59,0,0.2,0.2,0.2,0,-0.22,37.79,0,0,0,0,0,92,0,4,15.1,11.6,12.1,17.7,91.52,92,798.2,4056,0,5.8,3.8,21.3,17.1,0
1221.097,14.7,59,18.8,0.3,0.3,0.3,0,0.06,37.79,0,0,0,0,0,92,0,4,27.83,11.7,12.1,16.8,91.49,92,745.9,4054,0,6.1,3.8,21.3,17.1,0
1221.189,14.7,59,19,0.1,0.1,0.1,0,-0.12,37.79,0,0,0,0,0,92,0,4,38.7,11.9,12.1,16.6,91.58,92,788.6,4041,0,6.2,3.8,21.3,17.1,0
1221.289,14.7,59,19.7,0.1,0.1,0.1,0,0.12,37.79,0,0,0,0,0,92,0,4,17.55,12.1,12.2,16.5,92.49,92,792.2,4029,0,6.2,3.8,21.3,17.1,0
1221.388,14.7,59,19.7,0.1,0.1,0.1,0,-0.12,37.79,0,0,0,0,0,92,0,4,16.43,12,12.2,16.4,91.93,92,791.2,4017,0,6.2,3.8,21.3,17.1,0
1221.494,14.7,59,0,0.1,19.6,19.6,0,0.06,37.79,0,0,0,0,0,92,0,4,15.69,12.1,12,16.4,92.32,92,781.7,4012,0,6.2,3.8,21.3,17.1,0
1221.589,14.7,59,0,0,24.8,24.8,0,-0.19,37.79,0,0,0,0,0,92,0,4,15.55,11.9,12,16.2,92.11,92,834.8,3995,0,6.1,7.1,21.3,17.1,0
1221.689,14.7,59,0,0,24.6,24.6,0,0,37.79,0,0,0,0,0,92,0,4,28.11,11.9,12,16.1,91.17,92,812.2,3990,0,6.1,7.5,21.3,17.1,0
1221.788,14.7,59,0,0,24.8,24.8,0,-0.34,37.79,0,0,0,0,0,92,0,4,39.28,12,11.9,16,91.49,92,792.2,3980,0,6.1,7.5,21.3,17.1,0
1221.886,14.7,59,0,0,24.2,24.2,0,0.12,37.79,0,0,0,0,0,92,0,4,90.17,11.9,11.9,15.9,91.53,92,776.9,3970,0,6,7.5,21.3,17.1,0
1221.976,14.7,59,0,0,23.8,23.8,0,-0.31,37.79,0,0,0,0,0,92,0,4,110.92,11.8,11.9,15.9,91.4,92,776.4,3957,0,5.9,7.1,21.3,17.1,0
1222.068,14.7,59,0,0,23.9,23.9,0,0.06,37.79,0,0,0,0,0,92,0,4,130.23,11.7,11.9,15.8,91.23,92,775.5,3953,0,5.9,7.1,21.3,17.1,0
1222.155,14.7,59,0,0.1,23.8,23.8,0,-0.25,37.79,0,0,0,0,0,92,0,4,150.12,11.7,11.8,15.7,91.61,92,771.2,3934,0,5.9,7.1,21.3,17.1,0
1222.243,14.7,59,0,0,23.6,23.6,0,0,37.79,0,0,0,0,0,92,0,4,156.74,11.7,11.8,15.6,91.93,92,768.6,3927,0,5.9,7.1,21.3,17.1,0
1222.347,14.7,59,0,0.1,23.5,23.5,0,-0.06,39.55,0,0,0,0,0,92,0,4,163.47,11.7,11.8,15.6,92.03,92,768.2,3921,0,5.9,7.1,21.3,17.1,0
1222.438,14.7,59,0,0.1,23.5,23.5,0,-0.25,39.55,0,0,0,0,0,92,0,4,163.47,11.7,11.8,15.5,90.84,92,768.6,3909,0,5.9,7.1,21.3,17.1,0
1222.549,14.7,59,0,0,23.3,23.3,0,-0.19,39.55,0,0,0,0,0,92,0,4,163.37,11.7,11.7,15.4,91.48,92,771.2,3896,0,5.9,7.1,21.3,17.1,0
1222.644,14.7,59,0,0,23.3,23.3,0,-0.06,39.55,0,0,0,0,0,92,0,4,163.37,11.7,11.7,15.3,91.39,92,771.8,3888,0,5.9,7.1,21.3,17.1,0
1222.750,14.7,59,0,0.1,23.4,23.4,0,-0.06,39.55,0,0,0,0,0,92,0,4,176.63,11.7,11.7,15.3,91.26,92,773,3876,0,5.9,7.1,21.3,17.1,0
1222.848,14.7,59,0,0.1,23.4,23.4,0,0,39.55,0,0,0,0,0,92,0,4,176.42,11.6,11.7,15.2,91.58,92,772.1,3869,0,5.8,6.8,21.3,17.1,0
1222.943,14.7,59,0,0,23,23,0,-0.19,39.55,0,0,0,0,0,92,0,4,170.01,11.5,11.6,15.1,91.27,92,770.4,3857,0,5.8,7.1,21.3,17.1,0
1223.039,14.7,59,0,0.1,23,23,0,-0.22,39.55,0,0,0,0,0,92,0,4,169.59,11.5,11.6,15,90.82,92,770.4,3843,0,5.8,7.1,21.3,17.1,0
1223.138,14.7,59,0,0.1,22.8,22.8,0,0.09,39.55,0,0,0,0,0,92,0,4,169.79,11.5,11.6,15,91.85,92,766.8,3844,0,5.8,7.1,21.3,17.1,0
1223.224,14.7,59,0,0,22.4,22.4,0,-0.16,39.55,0,0,0,0,0,92,0,4,163.17,11.5,11.6,14.9,91.01,92,766,3829,0,5.8,6.8,21.3,17.1,0
1223.323,14.7,59,0,0,22.7,22.7,0,0,40.14,0,0,0,0,0,92,0,4,170.11,11.5,11.5,14.9,91.43,92,768.2,3818,0,5.8,6.8,21.3,17.1,0
1223.417,14.7,59,0,0,22.6,22.6,0,0,40.14,0,0,0,0,0,92,0,4,170.21,11.5,11.5,14.8,91.4,92,766,3808,0,5.7,6.8,21.3,17.1,0
1223.509,14.7,59,0,0.1,22.4,22.4,0,-0.16,40.14,0,0,0,0,0,92,0,4,170.21,11.4,11.5,14.7,90.75,92,766.8,3799,0,5.7,6.8,21.3,17.1,0
1223.603,14.7,59,0,0.1,22.4,22.4,0,-0.03,40.14,0,0,0,0,0,92,0,4,176.83,11.4,11.5,14.6,91.45,92,768.6,3786,0,5.7,6.8,21.3,17.1,0
1223.691,14.7,59,0,0.1,22.5,22.5,0,-0.09,40.14,0,0,0,0,0,92,0,4,163.47,11.4,11.4,14.5,90.63,92,766,3773,0,5.7,6.8,21.4,17.1,0
1223.783,14.7,59,0,0.1,22.1,22.1,0,-0.03,40.14,0,0,0,0,0,92,0,4,170.11,11.4,11.4,14.5,90.52,92,765.1,3768,0,5.7,6.8,21.4,17.1,0
1223.883,14.7,59,0,0,21.9,21.9,0,-0.09,40.14,0,0,0,0,0,92,0,4,176.73,11.3,11.4,14.4,90.97,92,763.8,3757,0,5.6,6.8,21.4,17.1,0
1223.978,14.7,59,0,0.1,21.8,21.8,0,-0.34,40.14,0,0,0,0,0,92,0,4,182.96,11.3,11.3,14.4,90.62,92,763.3,3744,0,5.6,6.8,21.4,17.1,0
1224.072,14.7,59,0,0,22,22,0,0.03,40.14,0,0,0,0,0,92,0,4,169.89,11.3,11.3,14.3,90.79,92,763.1,3740,0,5.6,6.8,21.4,17.1,0
1224.167,14.7,59,0,0.1,22,22,0,-0.22,40.14,0,0,0,0,0,92,0,4,176.53,11.3,11.3,14.2,90.69,92,763.1,3726,0,5.6,6.8,21.4,17.1,0
1224.254,14.7,59,0,0,22.1,22.1,0,-0.22,40.14,0,0,0,0,0,92,0,4,169.89,11.3,11.3,14.1,91.23,92,759.5,3715,0,5.6,6.4,21.4,17.1,0
1224.347,14.7,59,0,0,21.7,21.7,0,-0.03,40.14,0,0,0,0,0,92,0,4,170.11,11.3,11.3,14.1,90.43,92,761.7,3709,0,5.5,6.4,21.4,17.1,0
1224.439,14.7,59,0,0,21.4,21.4,0,-0.16,40.14,0,0,0,0,0,92,0,4,163.47,11.2,11.2,14,91.43,92,761.7,3701,0,5.5,6.4,21.4,17.1,0
1224.539,14.7,59,0,0,21.5,21.5,0,-0.16,40.14,0,0,0,0,0,92,0,4,163.47,11.2,11.2,13.9,91.5,92,762.4,3688,0,5.5,6.4,21.4,17.1,0
1224.639,14.7,59,0,0.1,21.6,21.6,0,-0.16,40.14,0,0,0,0,0,92,0,4,163.47,11.2,11.2,13.9,89.85,92,761.7,3678,0,5.5,6.8,21.4,17.1,0
1224.738,14.7,59,0,0,21.1,21.1,0,-0.09,40.14,0,0,0,0,0,92,0,4,163.27,11.1,11.2,13.8,92.23,92,762.9,3666,0,5.5,6.4,21.4,17.1,0
1224.836,14.7,59,0,0,21.2,21.2,0,-0.19,40.14,0,0,0,0,0,92,0,4,169.89,11.1,11.1,13.7,90.33,92,766,3644,0,5.4,6.4,21.4,17.1,0
1224.934,14.7,59,0,0.3,21.1,21.1,0,0,40.14,0,0,0,0,0,92,0,4,170.11,11.1,11.1,13.6,91.75,92,766,3646,0,5.4,6.4,21.4,17.1,0
1225.027,14.7,59,0,0,20.7,20.7,0,-0.09,40.14,0,0,0,0,0,92,0,4,169.69,11,11.1,13.6,90.11,92,766.8,3636,0,5.4,6.4,21.4,17.1,0
1225.129,14.7,59,0,0.1,20.6,20.6,0,-0.03,40.14,0,0,0,0,0,92,0,4,169.89,11,11.1,13.5,90.03,92,768.9,3628,0,5.4,6.4,21.4,17.1,0
1225.222,14.7,59,0,0,21.4,21.4,0,0,40.14,0,0,0,0,0,92,0,4,169.89,11,11,13.5,90.3,92,767.4,3620,0,5.4,6.4,21.4,17.1,0
1225.312,14.7,59,0,0,21,21,0,-0.56,40.14,0,0,0,0,0,92,0,4,176.42,11,11,13.4,91.08,92,770.4,3599,0,5.3,6,21.4,17.1,0
1225.409,14.7,59,0,0.1,20.9,20.9,0,0.03,40.14,0,0,0,0,0,92,0,4,169.79,10.9,11,13.3,90.92,92,767.4,3587,0,5.3,6.4,21.4,17.1,0
1225.503,14.7,59,0,0,20.8,20.8,0,-0.03,40.14,0,0,0,0,0,92,0,4,170.01,11,11,13.2,90.43,92,767.7,3576,0,5.3,6.4,21.4,17.1,0
1225.598,14.7,59,0,0,21.1,21.1,0,-0.12,40.14,0,0,0,0,0,92,0,4,170.21,11,11,13.2,90.82,92,766.8,3571,0,5.3,6,21.4,17.1,0
1225.693,14.7,59,0,0.1,21,21,0,-0.03,40.14,0,0,0,0,0,92,0,4,170.21,11.1,11,13.2,91.55,92,766,3572,0,5.3,6,21.4,17.1,0
1225.782,14.7,59,0,0,21.1,21.1,0,-0.03,40.14,0,0,0,0,0,92,0,4,176.83,11.1,11,13.2,90.52,92,768.6,3553,0,5.2,6,21.4,17.1,0
1225.881,14.7,59,0,0.1,20.7,20.7,0,-0.12,40.14,0,0,0,0,0,92,0,4,170.21,10.9,11,13.1,89.91,92,767.4,3538,0,5.2,6,21.4,17.1,0
1225.979,14.7,59,0,0.1,20.6,20.6,0,-0.12,40.14,0,0,0,0,0,92,0,4,176.63,10.9,11,13.1,90.79,92,773,3532,0,5.2,6,21.4,17.1,0
1226.082,14.7,59,0,0.1,20.6,20.6,0,-0.03,40.14,0,0,0,0,0,92,0,4,170.01,10.9,11,13.1,90.21,92,771.1,3524,0,5.2,6,21.4,17.1,0
1226.174,14.7,59,0,0.1,20.5,20.5,0,-0.28,40.14,0,0,0,0,0,92,0,4,176.42,10.9,11,13,90.95,92,769.6,3513,0,5.2,6,21.4,17.1,0
1226.268,14.7,59,0,0.2,20.6,20.6,0,-0.06,40.14,0,0,0,0,0,92,0,4,176.63,10.9,11,13,90.62,92,768.6,3502,0,5.2,6,21.4,17.1,0
1226.368,14.7,59,0,0.1,20.9,20.9,0,0,40.14,0,0,0,0,0,92,0,4,170.21,11,11.1,13,91.26,92,768.9,3493,0,5.2,6,21.4,17.1,0
1226.471,14.7,59,46.2,53.3,53.3,35.8,0,0.31,40.14,8,8,4,0,0,92,0,3,143.69,13.7,16.6,16,89.95,92,731.2,3498,0,9.9,35.2,21.1,16.9,0
1226.562,14.7,59,51.7,52.1,52.1,52.1,0,-0.94,40.14,8,8,4,0,0,92,0,3,38.81,16.1,16.2,18.3,89.24,92,793.7,3463,0,6.9,16.9,21.2,17,0
1226.658,14.7,842,238.5,395.6,389.1,195.4,4362,2.34,40.14,16,16,6,0,8.7,92,0,3,20.22,63.5,115.1,91.7,89.49,92,751.5,3520,0,45,32.2,65,8.6,0
1226.745,14.7,395,217.2,257,237.8,237.8,4377,1.47,40.14,16,16,6,0,0,92,0,3,14.3,73.7,72.7,95,91.26,92,1212.7,3982,2.9,70.5,-3,13.3,10.7,0
1226.834,14.7,302,218.3,205.6,186.2,186.2,4375,1.22,40.14,16,16,6,0,0,92,0,3,15.4,70.9,57.7,90.6,91.13,92,1179.8,4073,11.4,24.1,0,13.5,10.8,0
1226.929,14.7,209,122.5,159.1,139.5,139.5,4342,0.28,40.14,16,16,6,0,0,92,0,3,14.44,53.9,45.3,75.2,91.04,92,1054.2,4133,15,11.1,-5.2,13.2,10.6,0
1227.028,14.7,168,84.7,143.2,123.6,123.6,4340,-0.53,40.14,16,16,6,0,0,92,0,3,13.77,42,40.6,62.1,91.85,92,707.7,4170,11.8,8.6,-1.9,12.8,10.2,0
1227.128,14.7,121,75.4,114.7,94.9,94.9,4350,0.22,40.14,16,16,6,0,0,92,0,3,13.25,32.1,32.3,51.6,91.53,92,571.7,4234,7.7,8.6,8.6,12.3,9.8,0
1227.228,14.7,24,77,91,71.1,71.1,4322,0.5,40.14,16,16,6,0,0,92,0,3,13.37,28.8,26.2,43,92.2,92,520.5,4298,5.5,11,9,11.7,9.4,0
1227.324,14.7,23,0,80.8,80.8,80.8,0,-0.78,39.84,8,8,4,0,0,92,0,3,13.57,25.7,23.4,35.4,92.42,92,617.9,4291,7,6.3,13.5,19.1,15.3,0
1227.419,14.7,23,78.2,65.4,65.4,65.4,0,0.69,39.84,8,8,4,0,0,92,0,3,14.21,25.6,19,34.9,92.35,92,611.4,4336,0,9.5,12.4,17.1,13.7,0
1227.519,14.7,23,0,7.8,18,18,0,0.53,39.84,8,0,0,0,0,92,0,3,14.57,12.2,11.7,21.6,89.05,92,766,4366,0,6,4.5,22.1,17.7,0
1227.613,14.7,23,17.4,0,2,2,0,-0.34,39.84,0,0,0,0,0,92,0,3,17.68,11.6,11.7,18.3,92.98,92,712.6,4370,0,6.1,4.5,21.6,17.3,0
1227.704,14.7,23,17,0,0,0,0,0,39.84,0,0,0,0,0,92,0,3,17.68,11.4,11.7,17.4,92.24,92,704.3,4363,0,6.2,4.5,21.3,17.1,0
1227.798,14.7,23,17.1,0,0,0,0,-0.44,39.84,0,0,0,0,0,92,0,3,17.21,11.4,11.7,17.2,92.46,92,726.9,4332,0,6.3,4.1,21.3,17.1,0
1227.892,14.7,23,17.1,0,0,0,0,-0.06,39.84,0,0,0,0,0,92,0,3,16.31,11.5,11.7,17.1,93.03,92,729.4,4320,0,6.3,4.1,21.3,17.1,0
1227.989,14.7,23,17.6,0,0,0,0,-0.06,39.84,0,0,0,0,0,92,0,3,16.59,11.6,11.8,17,92.58,92,727.7,4313,0,6.4,4.1,21.3,17.1,0
1228.084,14.7,23,17.9,0.2,0.2,0.2,0,0,39.84,0,0,0,0,0,92,0,3,15.65,11.7,11.8,17,92.35,92,730.1,4301,0,6.4,4.1,21.3,17.1,0
1228.177,14.7,23,0,0,23.3,23.3,0,-0.16,39.84,0,0,0,0,0,92,0,3,15.33,11.7,11.6,16.8,92.2,92,777.4,4275,0,6.4,7.9,21.3,17.1,0
1228.268,14.7,23,0,0,22.3,22.3,0,-0.06,39.84,0,0,0,0,0,92,0,3,19.43,11.5,11.6,16.7,92.24,92,796.5,4269,0,6.4,7.9,21.3,17.1,0
1228.358,14.7,23,0,0,22,22,0,-0.41,41.02,0,0,0,0,0,92,0,3,38.3,11.4,11.6,16.7,91.58,92,792.9,4243,0,6.3,8.6,21.3,17.1,0
1228.457,14.7,23,0,0,21.6,21.6,0,-0.06,41.02,0,0,0,0,0,92,0,3,68.27,11.5,11.7,16.6,92.42,92,785.6,4236,0,6.3,7.9,21.3,17.1,0
1228.542,14.7,23,0,0.3,22,22,0,-0.22,41.02,0,0,0,0,0,92,0,3,104.81,11.6,11.7,16.6,92.27,92,779.8,4212,0,6.3,7.9,21.3,17.1,0
1228.637,14.7,23,0,0,22.4,22.4,0,-0.16,41.02,0,0,0,0,0,92,0,3,123.39,11.6,11.7,16.6,92.07,92,776.9,4204,0,6.2,7.9,21.3,17.1,0
