﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
209.361,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,73,2,14.68,22.9,23,10.9,79.68,80,696.6,1380,0.6,4.5,24.4,21.8,32.8,21.6,0
209.470,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,73,2,14.66,22.9,22.9,10.9,79.31,80,710.6,1380,1,4.5,24.4,21.8,33,21.6,0
209.586,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,72.3,2,14.61,22.8,23,10.9,80.39,80,700.7,1395,0.6,4.5,24.8,21.8,32,21.5,0
209.705,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,71.8,2,14.61,22.7,22.9,11,79.99,80,704.1,1396,1,4.4,24.8,21.8,32,21.5,0
209.814,14.3,9.9,-0.008,-0.355,0.4,1,0,87,0,0,0,0,0,0,73.6,2,14.64,22.5,22.8,11,79.79,80,705.9,1402,0.5,4.4,24.8,21.8,32.9,21.5,0
209.931,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,72,2,14.61,22.5,22.8,11,80.93,80,696.6,1411,0.1,4.5,24.8,21.8,32.9,21.5,0
210.044,14.3,9.9,0,-0.338,0.3,1,0,87,0,0,0,0,0,0,73,2,14.6,22.5,22.7,11.1,80.57,80,702.5,1417,0.2,4.5,25.5,21.7,32.9,21.5,0
210.154,14.3,9.9,0,-0.355,0.3,1,0,88,0,0,0,0,0,0,72.7,2,14.58,22.5,22.6,11.1,80.76,80,695.2,1425,0.2,4.5,25.5,21.7,32.9,21.5,0
210.264,14.3,9.9,0.008,-0.338,0.3,1,0,87,0,0,0,0,0,0,72.5,2,14.56,22.4,22.4,11.1,81.41,80,701.3,1444,0.4,4.5,25.5,21.7,32.9,21.4,0
210.385,14.3,9.9,-0.009,-0.356,0.4,1,0,87,0,0,0,0,0,0,74.3,2,14.58,22.2,22.2,11.1,81.6,80,701.6,1448,0.2,4.5,25.9,21.6,32.8,21.4,0
210.491,14.3,9.9,-0.008,-0.356,0.4,1,0,87,0,0,0,0,0,0,72.5,2,14.56,22.1,22.1,11.1,81.71,80,699.4,1463,-0.1,4.5,25.9,21.6,32.8,21.3,0
210.599,14.3,9.9,0,-0.339,0.3,1,0,88,0,0,0,0,0,0,72.5,2,14.56,22,21.9,11.1,82.18,80,702.5,1474,-0.4,4.5,26.2,21.5,32.7,21.3,0
210.709,14.3,9.9,0.008,-0.339,0.3,1,0,88,0,0,0,0,0,0,72.2,2,14.54,21.7,21.7,11,82.22,80,692.9,1482,-0.4,4.5,26.2,21.5,32.7,21.3,0
210.824,14.3,9.6,0,-0.374,0.3,1,0,88,0,0,0,0,0,0,72.3,2,14.53,21.5,20.9,10.8,82.53,80,692.8,1491,-0.3,4.4,26.2,21.4,32.6,21.1,0
210.944,14.3,9.6,0,-0.356,0.3,1,0,88,0,0,0,0,0,0,73,2,14.56,21.2,20.7,10.7,83.5,80,687.9,1501,-0.1,4.4,27,21.3,32.5,21.1,0
211.064,14.3,9.6,0,-0.339,0.3,1,0,88,0,0,0,0,0,0,71.6,2,14.58,20.8,20.5,10.7,83.61,80,684.8,1514,0.1,4.4,27,21.3,32.7,21,0
211.181,14.3,9.6,-0.008,-0.374,0.4,1,0,88,0,0,0,0,0,0,73.6,2,14.61,20.5,20.2,10.6,83.21,80,686.6,1520,-0.1,4.3,27,21.3,32.5,21,0
211.291,14.3,9.6,0,-0.339,0.3,1,0,88,0,0,0,0,0,0,73.2,2,14.64,20.3,20.1,10.6,83.44,80,690.5,1532,0.1,4.3,27,21.2,31.4,21,0
211.405,14.3,9.6,0.008,-0.355,0.3,1,0,88,0,0,0,0,0,0,72.2,2,14.66,20.2,19.8,10.5,83.35,80,692,1534,0.1,4.3,27,21.1,32.3,20.9,0
211.508,14.3,9.6,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,71.6,2,14.71,20.1,19.6,10.4,84.17,80,693.3,1545,0.4,4.3,27,21.1,32.3,20.9,0
211.663,14.3,9.9,-0.008,-0.355,0.3,1,0,88,0,0,0,0,0,0,72.3,2,14.76,19.9,19.8,10.6,83.96,80,700.7,1555,0.5,4.4,27.4,21.1,32.3,20.9,0
211.769,14.3,9.9,0,-0.355,0.3,1,0,88,0,0,0,0,0,0,72.2,2,14.76,19.8,19.8,10.6,84.15,80,697.3,1566,0.3,4.4,27.4,21.1,31.3,20.9,0
211.881,14.3,10.2,0.008,-0.355,0.3,1,0,88,0,0,0,0,0,0,73.4,2,14.76,19.6,20.1,10.6,84.63,80,700.7,1570,0.5,4.4,27.4,21.2,31.4,20.9,0
