﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V1.1.29_L195_Scaled_N20_HP650_INA0S.bin
458.411,14.5,0,-0.3,0.3,0,94,0,0,0,0,0,0,3,32,13.88,14.4,67.1,26.5,41.8,88,1159.4,2770,62,0,0,25.9,-8.6,67,18,33.8,19.5,0
458.520,14.5,0,-7.5,0.8,0,94,0,0,0,0,0,0,3,32,15.69,28.32,30.1,25.3,28.8,88,1198.9,2806,62,0,0,2.3,2.2,67,18,32.9,19.5,0
458.631,14.5,0,-8.8,0.8,0,94,0,0,0,0,0,0,3,32,15.37,17.44,23.8,21.6,24.2,88,1073.8,2895,62,0,0,7.8,5.6,67,18.1,33.1,19.6,0
458.749,14.5,0,-9.5,0.8,0,94,0,0,0,0,0,0,3,32,14.63,14.73,20.3,19.2,20.9,88,968.1,2915,62,0,0,7.4,6.8,68,18.2,34.2,19.7,0
458.860,14.5,0,-9.8,0.7,0,94,0,0,0,0,0,0,3,32,14.58,14.53,18.4,18,19.1,88,893.5,2903,62,0,0,6.5,6,68,17.1,33,18.6,0
458.971,14.5,0,-10.2,0.7,0,94,0,0,0,0,0,0,3,32,14.41,14.27,15.6,11.5,15.6,88,842.3,2868,62,0,0,3.8,4.9,68,15.9,30.6,17.2,0
459.090,14.5,0,-11,0.7,0,94,0,0,0,0,0,0,3,32,14.86,15,12.5,11.5,12.4,88,791.1,2926,61,0,0,4.7,1.9,68,16.1,30.8,17.4,0
459.200,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,14.74,14.35,11.4,11.5,11.8,88,735.5,2882,61,0,0,4.9,-4.5,68,15.9,30.8,17.2,0
459.311,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,15.73,15.86,11.5,11.5,11.6,88,699.1,2907,61,0,0,4.9,-4.5,68,15.9,30.6,17.2,0
459.420,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,16.61,15.6,11.4,11.5,11.5,88,708,2868,60,0,0,4.8,-4.9,68,15.9,30.6,17.2,0
459.531,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,17.02,15.82,11.5,11.5,11.5,88,713.1,2876,60,0,0,4.8,-4.5,68,15.9,30.6,17.2,0
459.652,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,17.07,16.88,11.5,11.5,11.4,88,715.4,2850,60,0,0,4.7,-4.9,68,15.9,30.6,17.2,0
459.771,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,16.41,17.22,11.5,11.5,11.4,88,715.6,2840,60,0,0,4.7,-4.9,68,15.9,30.6,17.2,0
459.890,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,16.89,16.92,11.4,11.5,11.3,88,712.4,2828,59,0,0,4.6,-4.9,68,15.9,30.8,17.2,0
459.995,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,17.83,16.31,11.4,11.5,11.2,88,715.2,2811,59,0,0,4.6,-4.9,68,15.9,30.6,17.2,0
460.112,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,16.49,16,11.3,11.5,11.2,88,713.8,2797,59,0,0,4.5,-4.9,68,15.9,30.6,17.2,0
460.221,14.5,0,-11.2,0.6,0,94,0,0,0,0,0,0,3,32,16.23,16.03,11.1,11.3,11.1,88,729.3,2786,59,0,0,4.5,-4.9,68,15.9,30.5,17.2,0
460.341,14.5,0,-11.1,0.6,0,94,0,0,0,0,0,0,3,32,18.3,16.46,11,11.3,10.9,88,778.4,2770,58,0,0,4.4,-4.9,68,15.9,30.5,17.2,0
460.450,14.5,0,-11.1,0.6,0,94,0,0,0,0,0,0,3,32,26.07,27.53,11,11.3,10.9,88,799.4,2759,58,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
460.561,14.5,0,-11,0.6,0,94,0,0,0,0,0,0,3,32,38.12,37.03,11.1,11.3,10.8,88,813.2,2749,58,0,0,4.4,-4.9,68,15.9,30.5,17.2,0
460.726,14.5,0,-11,0.6,0,94,0,0,0,0,0,0,3,32,77.02,99.47,11.1,11.3,10.7,88,824.9,2722,57,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
460.837,14.5,0,-11,0.6,0,94,0,0,0,0,0,0,3,32,102.06,166.68,11.2,11.3,10.7,88,830.7,2710,57,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
460.951,14.5,0,-10.9,0.6,0,94,0,0,0,0,0,0,3,32,121.52,213.3,11.2,11.3,10.7,88,832.6,2702,57,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
461.066,14.5,0,-10.9,0.6,0,94,0,0,0,0,0,0,3,32,174.87,234.95,11.2,11.3,10.6,88,834.6,2689,56,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
461.181,14.5,11.7,-10.9,0.6,0,94,0,0,0,0,0,0,3,32,188.13,234.95,11.3,11.6,10.7,88,797.6,2674,56,0,0,4.4,-4.9,68,15.9,30.6,17.2,0
461.301,14.5,33,-10.6,0.5,0,94,0,0,0,0,0,0,3,32,121.52,91.35,12.9,20.9,13.3,88,835.7,2660,56,0,0,7.7,1.5,68,18.2,31.3,19.7,0
461.411,14.5,99.6,-5,0,0,94,0,0,0,0,0,0,3,32,38.19,28.59,42,65.1,37.3,88,814.5,2778,56,0,0,20.1,10.5,68,14.1,28.8,15.3,0
461.517,14.5,99.6,-0.1,0.2,5.7,94,0,0,0,0,0,0,3,32,18.83,18.9,74.5,108.3,84.5,88,854.2,2694,57,0,0,62,13.9,68,90,97.7,23.5,0
461.632,14.5,99.6,0.5,0.6,9.8,94,0,0,0,0,0,0,3,32,14.21,14.35,81.6,138.2,111.8,88,1104.3,2768,58,-1.6,0,78.8,5.2,68,90,100,25.8,0
461.750,14.5,99.6,1.1,1.2,19.9,94,0,0,0,-1.7,0,0,3,32,13.62,13.67,85,175.7,146.7,88,1360,2782,58,-7.8,-4.9,81.1,14.2,69,90,100,29.1,0
461.856,14.5,99.6,1.7,1.8,22,94,0,0,0,-1.7,0,0,3,32,14.37,14.24,87.9,179.7,169.5,88,1561.1,2823,59,-9.2,-6.1,81.1,18.4,69,90,100,29.1,0
461.970,14.5,99.6,2.4,2.5,22.3,94,0,0,0,-1.7,0,0,3,32,14.86,14.58,93.1,181.8,179.9,88,1512.5,2875,60,-8,-5.1,81.1,17.2,69,90,100,28.2,0
462.080,14.5,99.6,3.1,3.3,22.6,94,0,0,0,-1.7,0,0,3,32,14.4,14.53,98.8,183.6,186.8,88,1650.1,2919,61,-9.4,-5.9,81,14.2,69,90,100,27.6,0
462.191,14.5,99.6,4,4.2,23,94,0,0,0,-1.7,0,0,3,32,15.16,14.79,103.7,185.6,193.1,88,1812,2973,63,-6.4,-3.9,81,16.5,69,90,100,27.8,0
462.301,14.5,99.6,5.1,5.2,23.1,94,0,0,0,-1.7,0,0,3,32,15.2,15.19,110.2,188.5,199.6,88,2066.6,3031,64,-2.7,0,81,15.8,69,90,100,23.2,0
462.410,14.5,99.6,5.6,6.4,23.1,94,0,0,0,-1.7,0,0,3,32,14.37,14.28,113.1,189.9,207.9,88,2418.6,3081,65,-6,-2.1,81,15,69,90,100,23.1,0
462.519,14.5,99.6,7,7.3,23.1,94,0,0,0,-1.7,0,0,3,32,14.35,14.17,121.6,194.1,216.3,88,2582,3169,66,-4.8,-1.8,81,13.1,69,90,100,23.1,0
462.624,14.5,99.6,7.5,8.3,23.1,94,0,0,0,-1.3,0,0,3,32,14.01,13.97,124.4,195.4,225.1,88,2789.3,3207,68,-6.9,-3.7,81,12.8,69,90,100,24.1,0
462.732,14.5,99.6,8.9,9.3,23.1,94,0,0,0,-1.3,0,0,3,32,14.23,13.85,132.3,196.8,233.2,88,2788.8,3291,69,-4.2,-1.2,81,10.9,67,90,100,25,0
462.840,14.5,99.6,9.9,10.5,23.1,94,0,0,0,-1,0,0,3,32,14.01,14.01,138.1,197,241.5,88,2863,3362,71,-5.5,-1.3,81,10.5,67,90,100,25.9,0
462.953,14.5,99.6,11.5,11.9,23.1,94,0,0,0,-0.7,0,0,3,32,13.98,13.91,144.4,197,249.1,88,2886.6,3438,72,-4.3,-1.1,81,9.8,67,90,100,26.5,0
463.063,14.5,99.6,11.7,13.3,23.1,94,0,0,0,-0.7,0,0,3,32,13.92,13.87,145,197,256.3,88,2928.3,3531,74,-5.4,-1.1,81,10.5,67,90,100,26.7,0
463.182,14.5,99.6,14.3,14.9,23.1,94,0,0,0,-0.3,0,0,3,32,13.52,13.21,154.1,197,263.2,88,2926.6,3620,76,-6.5,-3.3,81,9.8,67,90,100,26.7,0
463.301,14.5,99.6,15.4,16.5,23.1,94,0,0,0,0,0,0,3,32,13.12,12.91,158.2,197,270.4,88,2830.2,3722,78,-9,-5.1,81,9.4,67,79.9,98.6,26.9,0
463.411,14.5,99.6,17.8,18.2,23.1,94,0,0,0,0,0,0,3,31,12.88,12.79,166.4,197,276.6,88,2740,3830,81,-10.2,-6.6,81.1,9.4,67,52.3,69.9,26.9,0
463.515,14.5,99.6,18.9,19.8,23.1,94,0,0,0,0,0,0,3,31,13.06,13.02,170.4,197,282.5,88,2586.4,3931,83,-9.7,-5.2,81,9.4,67,32.1,48.5,27.3,0
463.626,14.5,99.6,20.8,21.3,23.1,94,0,0,0,0,0,0,3,31,12.65,12.94,177.1,197,290.7,88,2391.5,4083,86,-9.6,-7.9,81,9.8,67,30.1,46.4,27.8,0
463.799,14.5,99.6,22.8,23.1,23.1,94,0,0,0,0,0,0,3,31,12.61,12.39,184.2,197,302.9,88,2014.9,4240,89,-9,-5.1,81,9.4,68,26.4,42.6,28,0
463.911,14.5,99.6,22.8,23,23.1,94,0,0,0,0,0,0,3,31,12.61,12.25,183.3,197,310.4,88,1807.6,4333,93,-7.9,-5.6,81,9.4,68,27.5,42.7,28.8,0
464.026,14.5,99.6,22.2,22.5,23.1,94,0,0,0,0,0,0,3,31,12.42,12.29,179.6,197,319.1,88,1742.2,4496,96,-7.6,-3.3,81,9.4,68,29.8,44.7,29.2,0
464.140,14.5,99.6,22.2,22.6,23.1,94,0,0,0,0,0,0,3,31,12.19,12.07,180.6,197,328.8,88,1728.4,4568,97,-8.2,-3.4,81,9.8,68,29.4,45.7,29.5,0
464.251,14.5,99.6,22.2,23,23.1,94,0,0,0,0,0,0,3,31,12.3,12.1,180.4,197,335.5,88,1728.5,4673,99,-8.1,-3.7,81,9.4,68,30,45.2,31.2,0
464.361,14.5,99.6,22.2,22.8,23.1,94,0,0,0,0,0,0,3,31,12.15,11.89,181.6,197,343.9,88,1712.1,4801,101,-7.8,-3.8,81,9.4,68,32.5,47.8,33.1,0
464.476,14.5,99.6,22.2,22.9,23.1,94,0,0,0,0,0,0,3,31,11.97,11.79,182.3,197,351.7,88,1706.5,4862,103,-9.4,-4.7,81,9.4,68,32.6,49,33.6,0
464.587,14.5,99.6,23,23.9,23.1,94,0,0,0,0,0,0,3,30,11.93,11.8,185.3,197,359.2,88,1673.9,4995,105,-9.3,-5,81,9.4,68,33.2,48.9,35.6,0
464.695,14.5,99.6,23,23.7,23.1,94,0,0,0,0,0,0,3,30,12.1,11.76,185.4,197,369.6,88,1622.9,5164,108,-8.7,-4.2,81,9.8,68,34.3,49.7,36.6,0
464.814,14.5,99.6,23,23.7,23.1,94,0,0,0,0,0,0,3,30,11.97,11.79,185.5,197,381.3,88,1586.8,5252,111,-8.9,-3.5,81,9.8,68,34.8,50.2,37.2,0
464.931,14.5,99.6,23.7,24.3,23.1,94,0,0,0,0,0,0,3,30,11.86,11.64,187.9,196.9,390.3,88,1535.7,5337,112,-9.1,-2.7,81,9.8,68,34.7,50.1,37.3,0
465.053,14.5,99.6,23.7,24.3,23.1,94,0,0,0,0,0,0,3,30,11.95,11.85,187.9,196.9,398.9,88,1503.4,5446,115,-7.8,-4.6,81,9.8,68,35.4,50.9,38.2,0
465.172,14.5,99.6,23.7,24,23.1,94,0,0,0,0,0,0,3,30,11.82,11.57,188,197.7,410.2,88,1491.7,5587,118,-8.7,-3.2,81,10.5,68,36.1,51.6,39.1,0
465.281,14.5,99.6,23.6,24.1,23.1,94,0,0,0,0,0,0,3,31,11.82,11.63,187.8,198.5,420.6,88,1495.5,5668,120,-8.5,-3.8,81,10.5,68,36.4,52.9,39.5,0
465.388,14.5,99.6,23.6,24.3,23.1,94,0,0,0,0,0,0,3,30,11.73,11.57,187.7,199.4,430.4,88,1504.2,5783,122,-8.6,-3.5,81,10.5,68,36.5,52.1,39.8,0
465.501,14.5,99.6,23.6,23.6,23.1,94,0,0,0,0,0,0,3,31,11.77,11.63,187.8,200.8,442.8,88,1487.9,5915,124,-8.7,-3.3,81,10.5,68,37.3,52.8,40.7,0
465.611,14.5,99.6,23.5,23.8,23.1,94,0,0,0,0,0,0,4,31,11.67,11.44,187.1,200.7,451.3,88,1516.3,5895,125,-10,-3.4,81,10.5,68,36.2,52.8,39.7,0
465.720,14.5,99.6,24.7,25.1,23.1,94,0,0,0,0,0,0,4,31,11.73,11.63,191.4,196.6,435.8,88,1878.5,4961,129,0,0,81,-4.1,68,33.8,48.9,37,0
465.831,14.5,99.6,24.2,26.6,23.1,94,0,0,0,0,0,0,4,31,11.44,11.66,189.8,196.6,385.9,88,1583.8,4817,130,0,0,40.5,4.1,68,26.7,42.3,33.7,0
465.934,14.5,99.6,23.4,24.5,23.1,94,0,0,0,0,0,0,4,31,11.56,11.8,186.5,197,368,88,1503,4860,131,-4.2,-0.8,50.7,9.4,68,32.7,48.3,34.5,0
466.045,14.5,99.6,23.4,23.7,23.1,94,0,0,0,0,0,0,4,31,11.82,11.87,186.7,197,362.5,88,1527,4924,133,-6.6,-1.3,79.4,9.4,68,31.7,48,34.4,0
466.161,14.5,99.6,23.2,23.6,23.1,95,0,0,0,0,0,0,4,31,11.74,11.64,186.1,197,363.9,88,1553.1,4978,135,-8.1,-3.3,81.2,9.4,68,32.7,48,35.4,0
466.270,14.5,99.6,23,23.4,23.1,95,0,0,0,0,0,0,4,31,11.87,11.67,185.3,197,367.3,88,1612.9,5033,137,-9.5,-3.5,81,9.8,68,32.6,47.7,35.6,0
466.381,14.5,99.6,23,23.5,23.1,95,0,0,0,0,0,0,4,31,11.82,11.73,185.3,197,371.7,88,1635.9,5092,138,-10,-4.6,81,9.8,68,32.8,49.2,35.9,0
466.490,14.5,99.6,23,23.7,23.1,95,0,0,0,0,0,0,4,31,11.89,11.64,185.2,197,377.6,88,1678.3,5177,140,-10.4,-5.2,81.1,9.8,68,33.4,48.7,36.6,0
466.601,14.5,99.6,23,23.7,23.1,95,0,0,0,0,0,0,4,31,11.96,11.69,185.2,197,382.9,88,1695.7,5205,142,-10.2,-5.9,81.1,9.8,68,33,49.4,36.3,0
466.720,14.5,99.6,23.8,24.1,23.1,95,0,0,0,0,0,0,4,32,11.93,11.67,188,197,388.2,88,1667.4,5269,143,-10.4,-5.6,81,9.8,68,33.3,49.7,36.7,0
466.827,14.5,99.6,23.7,23.8,23.1,95,0,0,0,0,0,0,4,32,11.83,11.62,187.8,197,394.5,88,1645.6,5368,145,-11.1,-5.6,81,9.8,68,34.1,49.5,37.7,0
466.941,14.5,99.6,23.6,24,23.1,96,0,0,0,0,0,0,4,32,11.96,11.62,187.4,197,399.9,88,1655.4,5406,147,-10.4,-6.8,81,9.8,68,33.9,50,37.6,0
467.046,14.5,99.6,23.6,24,23.1,96,0,0,0,0,0,0,4,32,11.83,11.64,187.3,196.9,404.7,88,1636.9,5455,148,-11,-5.9,81,9.8,68,34.1,49.1,37.9,0
467.157,14.5,99.6,23.6,23.9,23.1,96,0,0,0,0,0,0,4,32,11.9,11.59,187.3,197.2,410,88,1638.5,5538,150,-10.2,-6.7,81,10.5,68,34.6,49.7,38.5,0
467.265,14.5,99.6,23.6,24,23.1,96,0,0,0,0,0,0,4,32,11.73,11.52,187.3,197.6,416.8,88,1635.8,5599,152,-11.2,-6,81,10.5,68,34.8,51,38.9,0
467.374,14.5,99.6,23.6,24,23.1,96,0,0,0,0,0,0,4,32,11.73,11.46,187.2,198.4,422.5,88,1642.7,5645,154,-11.7,-8.1,81,10.5,68,34.6,50.8,38.8,0
467.488,14.5,99.6,23.6,23.8,23.1,96,0,0,0,0,0,0,5,32,11.77,11.59,187.2,199.1,428.7,88,1656.6,5731,155,-11.7,-7.3,81,10.5,68,35.2,51.4,39.5,0
467.594,14.5,99.6,23.6,24.9,23.1,96,0,0,0,0,0,0,5,32,11.69,11.56,187.1,196.7,417.4,88,1811.2,4923,157,0,0,81,-0.4,68,33.4,48.1,36.6,0
467.711,14.5,99.6,23.8,25.7,23.1,97,0,0,0,0,0,0,5,32,11.85,11.29,187.6,196.7,380.5,88,1645.6,4842,158,0,-2.7,48.3,5.6,69,30,45.6,33.8,0
467.830,14.5,33,23.6,24.7,23.1,97,0,0,0,0,0,0,5,32,11.49,12,186.5,197,365.2,88,1593.4,4866,159,-7.1,-1.9,51.8,4.9,69,30.4,46.4,32.9,0
467.936,14.5,0,22.2,25.4,3.6,97,0,0,0,0,0,0,5,33,11.9,11.89,180.9,99.7,300.2,88,1641.3,4840,160,-6.7,-2.8,34.9,-6.4,69,16.5,31.4,24.9,0
468.052,14.5,0,-0.3,21.7,0,97,0,0,0,0,0,0,5,33,12.75,12.95,76,46.9,156.9,88,2842.8,4761,158,-8.5,-2.1,8.7,-2.6,69,29.5,44.5,32,0
468.170,14.5,0,-10.2,14,0,97,0,0,0,0,0,0,5,33,14.46,14.23,18,14.1,58.5,88,2920.5,4770,158,-3.7,0.7,3,25.1,69,24.7,40.6,26.8,0
468.280,14.5,0,-11.4,6.4,0,98,0,0,0,0,0,0,5,33,14.97,14.24,10.9,11.4,27.8,88,2826.9,4746,156,1.9,-1,4.8,-4.9,69,21.6,37.1,23.4,0
468.390,14.5,0,-11.4,4.8,0,98,0,0,0,0,0,0,5,32,15.65,14.48,11.1,11.4,20.9,88,2753.5,4781,157,6.8,0.3,5.6,-4.9,69,19.5,35.8,21.2,0
468.495,14.5,0,-11.4,4.1,0,98,0,0,0,0,0,0,5,32,14.86,15.3,11.2,11.4,19.3,88,2477.4,4772,156,-2.7,8.5,6,-4.9,69,18.2,33.9,19.8,0
468.611,14.5,0,-11.4,3.2,0,98,0,0,0,0,0,0,5,32,14.7,14.99,11.1,11.4,18.8,88,2314.1,4703,154,-3.4,6.4,6.2,-4.9,69,17.4,33,18.8,0
468.720,14.5,0,-11.4,2.6,0,98,0,0,0,0,0,0,5,32,14.54,14.54,11.1,11.4,18.6,88,2043.1,4714,154,-6.5,0.8,6.6,-4.9,69,16.8,32.4,18.2,0
468.830,14.5,0,-11.3,2.2,0,98,0,0,0,0,0,0,5,32,15.37,14.61,11.2,11.4,18.6,88,1908.6,4699,154,2.5,4.6,6.8,-4.9,69,16.4,32,17.8,0
468.940,14.5,0,-11.3,1.9,0,98,0,0,0,0,0,0,5,32,15.83,14.96,11.1,11.2,18.3,88,1840.7,4678,153,0,0,6.9,-4.9,69,16.2,31.6,17.5,0
469.049,14.5,0,-11.3,1.6,0,98,0,0,0,0,0,0,5,32,26.26,28.22,11,11.1,18.1,88,1356.2,4648,152,0,0,6.9,-4.9,69,16,31.6,17.4,0
469.160,14.5,0,-11.3,1.5,0,98,0,0,0,0,0,0,5,32,67.84,71.69,11.1,11.1,17.9,88,998.5,4605,151,0,0,6.8,-4.9,69,16,31.6,17.3,0
469.267,14.5,0,-11.3,1.3,0,98,0,0,0,0,0,0,5,32,114.26,177.35,11.1,11.1,17.8,88,735.6,4603,150,0,0,6.8,-4.9,69,15.9,31.5,17.2,0
