﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V1.1.29_L195_Scaled_N20_HP650_INA0S.bin
475.812,14.5,0,-11.1,1,0,99,0,0,0,0,0,0,5,32,220.66,234.95,11.8,11.9,16.8,88,792.2,4039,132,0,0,6.6,-1.5,69,15.8,29,17.1,0
475.931,14.5,0,-11.1,0.9,0,99,0,0,0,0,0,0,5,32,213.62,234.95,11.9,12,16.7,88,799.9,4021,132,0,0,6.6,-0.8,69,15.8,29.1,17.1,0
476.035,14.5,0,-11.1,0.9,0,99,0,0,0,0,0,0,5,32,213.62,234.95,11.8,12,16.7,88,803.5,4021,132,0,0,6.6,-1.9,69,15.8,29.1,17.1,0
476.148,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.24,234.95,11.8,12,16.7,88,807.8,4010,131,0,0,6.6,-1.5,69,15.8,29.1,17.1,0
476.254,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.66,234.95,11.8,12,16.6,88,807.8,3987,131,0,0,6.6,-1.9,69,15.8,29.3,17.1,0
476.371,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.66,234.95,11.9,12,16.6,88,810.4,3988,130,0,0,6.6,-1.5,69,15.8,29.3,17.1,0
476.482,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.24,234.95,11.9,11.9,16.5,88,807.8,3969,130,0,0,6.6,-1.5,69,15.8,29.3,17.1,0
476.590,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.46,234.95,11.9,11.9,16.4,88,805.2,3963,130,0,0,6.5,-1.5,69,15.8,29.3,17.1,0
476.700,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.46,234.95,11.8,11.9,16.3,88,802.5,3952,129,0,0,6.6,-1.9,69,15.8,29.3,17.1,0
476.818,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.76,234.95,11.7,11.8,16.2,88,808.6,3932,129,0,0,6.5,-2.2,69,15.8,29.4,17.1,0
476.930,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.56,234.95,11.7,11.8,16.2,88,853.1,3934,129,0,0,6.5,-3,69,15.8,29.3,17.1,0
477.041,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.76,234.95,11.7,11.8,16.1,88,896.7,3920,128,0,0,6.5,-3,69,15.8,29.4,17.1,0
477.155,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.76,234.95,11.7,11.8,16,88,943.6,3906,128,0,0,6.5,-3,69,15.8,29.3,17.1,0
477.272,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.56,234.95,11.7,11.7,15.9,88,986.3,3895,127,0,0,6.5,-2.2,69,15.8,29.4,17.1,0
477.381,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,227.4,234.95,11.7,11.7,15.8,88,1028.7,3886,127,0,0,6.5,-2.2,69,15.8,29.3,17.1,0
477.492,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,227.18,234.95,11.7,11.7,15.8,88,1062.2,3880,127,0,0,6.4,-3,69,15.8,29.3,17.1,0
477.602,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.34,234.95,11.6,11.6,15.6,88,1063,3854,126,0,0,6.4,-3.4,69,15.8,29.4,17.1,0
477.711,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.34,234.95,11.6,11.6,15.6,88,960.3,3856,126,0,0,6.4,-3.4,69,15.8,29.4,17.1,0
477.821,14.5,0,-11.1,0.9,0,98,0,0,0,0,0,0,5,32,220.97,234.95,11.6,11.6,15.5,88,699.3,3844,126,0,0,6.4,-3.4,69,15.8,29.3,17.1,0
477.932,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,220.97,234.95,11.6,11.6,15.4,88,694.9,3832,125,0,0,6.3,-3.8,69,15.8,29.3,17.1,0
478.059,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,220.76,234.95,11.5,11.5,15.3,88,724.7,3820,125,0,0,6.3,-4.5,69,15.8,29.3,17.1,0
478.172,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,214.13,234.95,11.5,11.5,15.2,88,740.6,3799,124,0,0,6.3,-4.5,69,15.8,29.3,17.1,0
478.282,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,220.97,234.95,11.4,11.5,15.2,88,753.7,3811,124,0,0,6.2,-4.9,69,15.8,29.4,17.1,0
478.400,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,214.13,234.95,11.4,11.5,15.1,88,766.8,3794,124,0,0,6.2,-4.9,69,15.8,29.4,17.1,0
