﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
987.798,14.6,25,87.9,90.7,90.7,87.9,0,0.12,74.71,0,0,0,15,0,89,0,2,14.89,25.7,26.3,12.6,81.89,85,734.2,1436,4.5,5.1,24.4,28.3,22.6,0
987.888,14.6,25,88.6,91.8,91.8,88.8,0,0.16,74.71,0,0,0,15.7,0,89,0,2,14.89,25.8,26.6,12.8,82.03,85,727.1,1444,4.3,5.1,24.4,28.4,22.7,0
987.989,14.6,25,89,92.8,92.8,88.7,0,0.06,74.71,0,0,0,15.4,0,89,0,2,14.91,25.9,26.9,13,82.74,85,724.3,1454,4.3,5.2,24.8,28.5,22.8,0
988.089,14.6,25,89.7,93.4,93.4,89.6,0,0.03,74.71,0,0,0,16,0,89,0,2,14.89,26.1,27,13.2,82.61,85,726.4,1460,4.4,5.2,24.8,28.6,22.9,0
988.188,14.6,25,91.4,94.1,94.1,91.5,0,0.06,74.71,0,0,0,16.3,0,89,0,2,14.84,26.6,27.1,13.3,82.57,85,734.4,1471,4,5.4,25.5,28.7,22.9,0
988.289,14.6,25,93.1,95.2,95.2,93.1,0,0.12,74.71,0,0,0,16,0,89,0,2,14.81,26.9,27.4,13.5,82.61,85,730.2,1484,5,5.4,25.9,28.8,23,0
988.384,14.6,25,93.7,95.6,95.6,93.6,0,0,74.71,0,0,0,16,0,89,0,2,14.79,27,27.5,13.7,82.92,85,729.4,1482,4.5,5.5,25.5,28.9,23.1,0
988.488,14.6,25,94.3,95,95,94.5,0,0.25,74.71,0,0,0,16,0,89,0,2,14.84,27.1,27.3,13.8,83.18,85,735.5,1505,4.6,5.5,26.2,28.7,23,0
988.584,14.6,25,92.7,96.7,96.7,92.8,0,0,74.71,0,0,0,16.3,0,89,0,2,14.89,26.7,27.7,13.9,83.19,85,732.7,1511,4.6,5.5,26.2,29,23.2,0
988.688,14.6,25,93.9,96,96,93.8,0,0.19,74.71,0,0,0,16.3,0,89,0,2,14.97,27,27.5,14,83.79,85,730.1,1523,4.2,5.6,26.2,28.9,23.1,0
988.788,14.6,25,94.8,95.9,95.9,94.7,0,0.16,74.71,0,0,0,16.3,0,89,0,2,14.94,27.2,27.5,14.2,83.72,85,719.7,1540,5.1,5.7,26.2,29.1,23.3,0
988.885,14.6,25,94.5,95.1,95.1,94.5,0,0.19,74.71,0,0,0,16,0,89,0,2,14.94,27.1,27.2,14.2,84.38,85,712.8,1554,5.4,5.7,27,28.7,22.9,0
988.989,14.6,25,93.8,94.8,94.8,93.6,0,0.09,74.71,0,0,0,16.3,0,89,0,2,14.94,26.9,27.2,14.2,83.95,85,717,1561,5.7,5.7,27,28.6,22.9,0
989.088,14.6,25,93.5,92.6,92.6,93.8,0,0.16,74.71,0,0,0,16,0,89,0,2,14.91,26.8,26.5,14.2,83.96,85,706.4,1576,5.1,5.7,27,28.2,22.6,0
989.188,14.6,25,92.9,94.3,94.3,93.5,0,0.09,74.71,0,0,0,16.3,0,89,0,2,14.84,26.7,27,14.4,84.76,85,706.7,1591,5,5.7,27.4,28.5,22.8,0
989.288,14.6,25,92.7,94,94,92.6,0,-0.03,74.71,0,0,0,16.3,0,89,0,2,14.84,26.6,26.9,14.4,84.8,85,704.3,1589,4.8,5.8,27.4,28.5,22.8,0
989.389,14.6,25,93.1,94,94,93.3,0,0.16,74.71,0,0,0,16.3,0,89,0,2,14.84,26.7,26.9,14.5,85.14,85,700.7,1609,4.8,5.8,27.4,28.4,22.7,0
989.498,14.6,25,92.4,94,94,92.4,0,0.06,74.71,0,0,0,16.3,0,89,0,2,14.79,26.5,26.9,14.7,85.6,85,696.3,1625,4.5,5.9,27.8,28.4,22.7,0
989.599,14.6,25,93.2,93.8,93.8,93.1,0,0.09,74.71,0,0,0,16.3,0,89,0,2,14.76,26.7,26.8,14.7,86.04,85,696.3,1632,4.8,5.9,27.8,28.4,22.7,0
989.698,14.6,25,92.9,94.1,94.1,92.9,0,0.12,74.71,0,0,0,16.3,0,89,0,2,14.79,26.6,26.9,14.9,86.31,85,687.7,1650,4.9,5.9,27.8,28.4,22.7,0
989.804,14.6,25,93.1,94,94,92.6,0,0.09,74.71,0,0,0,16.3,0,89,0,2,14.76,26.6,26.8,15,86.46,85,685.1,1661,5,6,27.8,28.3,22.7,0
989.899,14.6,25,93.1,94,94,93,0,0.03,74.71,0,0,0,16.3,0,89,0,2,14.79,26.6,26.8,15,86.44,85,698.1,1662,4.8,6,27.8,28.3,22.7,0
989.998,14.6,25,93.5,94.2,94.2,93.5,0,0.28,74.71,0,0,0,16.3,0,89,0,2,14.76,26.7,26.9,15.2,86.88,85,684.8,1689,5,6,28.5,28.3,22.7,0
