﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
592.358,14.3,2.7,-0.017,-0.842,0.8,1,0,87,0,0,0,0,0,0,70.7,3,39.92,11.4,11.4,11.7,91.81,92,716.7,2963,0,4.8,4.5,18.8,29.1,17.2,0
592.478,14.3,7.7,0.017,-0.737,0.7,1,0,88,0,0,0,0,0,0,73.2,3,19.95,11.4,11.4,11.6,93.43,92,704.3,2944,0,4.8,4.5,18.8,29.1,17.2,0
592.599,14.3,9.6,0,-0.737,0.7,1,0,87,0,0,0,0,0,0,72.9,3,17.97,11.3,11.5,11.6,92.61,92,689.9,2929,0,4.7,10.5,18.8,29.1,17.2,0
592.717,14.3,12.5,0.017,-0.683,0.7,1,0,88,0,0,0,0,0,0,71.6,3,16.58,11.4,12,11.7,91.65,92,670.2,2936,0,4.7,34.5,18.8,30.1,17.1,0
592.827,14.3,17,0.008,-0.631,0.6,1,0,88,0,0,0,0,0,0,72.5,3,15.73,13.3,14.3,13.4,92.78,92,666.4,2907,0,5.9,34.5,18.7,29,17.1,0
592.943,14.3,16.3,0,-0.631,0.6,1,0,88,0,0,0,0,0,0,72.9,3,15.34,14.2,14.8,14.5,92.9,92,683.2,2917,0,5.7,24,18.7,29,17.1,0
593.052,14.3,16.3,0.017,-0.578,0.6,1,0,88,0,0,0,0,0,0,73.2,3,15.16,14.6,15.4,15.1,92.64,92,673.8,2912,2.3,5.9,34.5,18.9,29.2,17.3,0
593.163,14.3,17.6,0,-0.578,0.6,1,0,88,0,0,0,0,0,0,71.1,3,15.03,15.2,15.9,15.6,91.65,92,672.4,2904,2.4,6.1,34.5,19.2,29.5,17.5,0
593.274,14.3,20.3,0,-0.526,0.5,1,0,88,0,0,0,0,0,0,73.6,3,15.03,15.8,16.5,16.2,92.14,92,683.2,2909,2.4,6.4,34.5,19.5,29.7,17.8,0
593.382,14.3,23.4,0.035,-0.435,0.4,1,0,88,0,0,0,0,0,0,70.7,3,15.03,18.1,21.3,18.7,91.59,92,694.9,2928,3.7,8.6,34.5,20.8,32.1,19,0
593.498,14.3,21.8,0,-0.418,0.4,1,0,88,0,0,0,0,0,0,71.4,3,15.03,24.2,26.3,23.8,90.87,92,698.1,2917,5.6,9.9,33.8,19.2,30.5,17.5,0
593.619,14.3,15.5,0,-0.418,0.4,1,0,88,0,0,0,0,0,0,73.6,3,15,26.3,27.4,26.7,91.66,92,725.7,2927,5,9.9,33.4,18.8,30.1,17.1,0
593.738,14.3,0,-0.035,-0.508,0.5,1,0,88,0,0,0,0,0,0,73.9,3,15.44,27.2,20.1,24.3,87.88,92,710.6,2899,6.4,7.6,33,21.4,31.8,19.6,0
593.859,14.3,0,0.008,-0.614,0.6,1,0,88,0,0,0,0,0,0,72.3,3,15.2,14.2,13.8,16.5,94.51,92,683.8,2870,5.8,4.8,22.9,18.7,29.2,17.1,0
593.967,14.3,0,0.008,-0.579,0.6,1,0,88,0,0,0,0,0,0,71.1,3,13.98,13.2,12.1,13.4,90.95,92,640.3,2870,-8.2,5.1,34.5,18.8,29.1,17.2,0
594.088,14.3,0,0.017,-0.527,0.5,1,0,88,0,0,0,0,0,0,72.2,3,13.91,11.7,11.5,11.8,92.2,92,634.1,2871,-3.9,4.8,11.2,18.8,29.1,17.2,0
594.208,14.3,0,0,-0.527,0.5,1,0,88,0,0,0,0,0,0,70.2,3,14.81,11.4,11.5,11.5,92.37,92,656.5,2868,2.3,4.8,3,18.8,29.1,17.2,0
594.328,14.3,0,0,-0.527,0.5,1,0,88,0,0,0,0,0,0,71.1,3,15.9,11.3,11.5,11.3,92.19,92,687.6,2854,13.9,4.9,0,18.8,29.1,17.2,0
594.443,14.3,0,-0.008,-0.561,0.6,1,0,88,0,0,0,0,0,0,72.7,3,16.2,11.1,11.3,11.1,91.3,92,753,2836,0,4.7,4.1,18.8,29.1,17.2,0
594.559,14.3,0,-0.008,-0.579,0.6,1,0,88,0,0,0,0,0,0,72.7,3,18.57,11.1,11.3,11,92.35,92,774.2,2829,0,4.6,4.1,18.8,29.1,17.2,0
594.700,14.3,0,0,-0.579,0.6,1,0,88,0,0,0,0,0,0,73.6,3,33.1,11,11.3,11,92.19,92,771.6,2811,0,4.5,4.1,18.8,29.2,17.2,0
594.807,14.3,0,0,-0.58,0.6,1,0,88,0,0,0,0,0,0,73.7,3,51.63,11.1,11.3,11,92.69,92,772.8,2798,0,4.5,4.1,18.8,29.2,17.2,0
594.918,14.3,0,0,-0.58,0.6,1,0,88,0,0,0,0,0,0,73.6,3,73.25,11.1,11.3,10.9,91.33,92,772.1,2786,0,4.5,4.1,18.8,29.2,17.2,0
595.031,14.3,15.5,0,-0.58,0.6,1,0,88,0,0,0,0,0,0,71.6,3,94.1,11.2,11.5,11,92.11,92,734.4,2777,0,4.5,7.9,18.8,29.2,17.2,0
595.150,14.3,36,0.017,-0.528,0.5,1,0,88,0,0,0,0,0,0,71.8,3,46.61,12.3,15.1,12.5,92.03,92,831.3,2785,0,6.9,17.6,18.8,29.1,17.1,0
595.267,14.3,57.5,0.053,-0.385,0.3,1,0,88,0,0,0,0,0,0,72.3,3,22.99,20.7,39.1,22.2,91.14,92,844.4,2780,0,13.7,17.6,16.5,27.9,15.1,0
595.379,14.3,74.7,1.81,3.997,-0.1,1.112,6.4,88,0,0,0,0,0,0,67.9,3,19.02,68.7,122.8,69,88.86,92,855.4,2921,0,40.1,8.2,65,61.9,14.2,0
595.498,14.3,86.7,0.471,10.052,0.6,1.606,11.3,88,0,0,0,0,0,0,73.9,3,14.11,81.2,145.7,117.2,90.3,92,1269.7,2842,15.7,78.8,13.9,65,71.7,13.6,0
595.609,14.3,99.6,-0.015,12.021,1.3,1.867,14.6,88,0,0,0,0,0,0,83.7,3,12.4,87.9,180.3,153.8,92.77,92,1422.9,2879,5.5,80.5,23.2,65,75.4,12.9,0
595.727,14.3,99.6,-0.054,11.762,2.1,1.993,15.5,88,0,0,0,0,0,0,76.4,3,11.95,93,183.3,180.4,92.23,92,1394.8,2935,-5.3,81.1,22.9,65,75.5,14.5,0
595.838,14.3,99.6,-0.091,11.253,3.1,2.051,16.1,88,0,0,0,0,0,0,72.5,3,12.88,98.9,183.2,191,92.59,92,1353.2,2993,-4.2,81.1,22.5,65,75.5,14.8,0
595.948,14.3,99.6,-0.121,10.568,4.2,2.091,16.7,88,0,0,0,0,0,0,69.7,3,13.65,105.5,183.2,197.6,91.93,92,1522.7,3053,-2.9,81.1,21.8,65,76.5,15.1,0
596.068,14.3,99.6,-0.141,9.704,5.6,2.13,17.4,88,0,0,0,0,0,0,71.8,3,13.74,113.6,183.2,204.6,92.24,92,1843.1,3114,-4.1,81,21.8,65,75.4,16.1,0
596.179,14.3,99.6,-0.247,8.35,7,2.151,17.5,88,0,0,0,0,0,0,77.5,3,14.2,121,183.2,210.1,93.03,92,2056.2,3190,-2.5,81,21.4,65,76.5,15.3,0
596.288,14.3,99.6,-0.291,6.793,8.6,2.159,17.5,88,0,0,0,0,0,0,73,3,13.84,128.4,183.2,216.5,92.69,92,2134.5,3269,-4.4,81,19.9,65,75.5,15.7,0
596.409,14.3,99.6,-0.324,4.905,10.5,2.165,17.5,89,0,0,0,0,0,0,73.6,3,13.05,140.5,183.2,224.4,92.98,92,2367.6,3359,-8.4,81,18.4,65,76.5,16.6,0
596.524,14.3,99.6,-0.239,3.443,12.5,2.17,17.5,89,0,0,0,0,0,0,75,3,12.45,147.9,183.2,233.5,93.43,92,2684.7,3461,-12.9,81,18,65,75.5,17.6,0
596.638,14.3,99.6,-0.265,1.956,14.9,2.175,17.5,89,0,0,0,0,0,0,80.5,3,13.14,158.6,183.2,241.5,93.45,92,2667.2,3575,-9,81,18,43.4,55.3,18.5,0
596.748,14.3,99.6,-0.259,0.444,17,2.179,17.5,89,0,0,0,0,0,0,86.5,3,12.71,168.1,183.2,249.2,93.36,92,2648,3696,-9.8,81,16.9,22,33.6,19.3,0
596.864,14.3,99.6,-0.004,-0.083,17.6,2.185,17.5,89,0,0,0,0,0,0,75.9,3,12.98,172.5,183.2,257.2,97.16,92,2514.9,3826,-7.7,81,16.5,21.3,31.9,19.7,0
596.979,14.3,99.6,0.059,0.335,16.8,2.189,17.5,89,0,0,0,0,0,0,80.1,3,12.49,171.1,183.2,262.5,96.78,92,2416.6,3916,-6.8,81,16.9,24.5,35,19.6,0
597.090,14.3,99.6,0.043,0.684,16.4,2.194,17.5,89,0,0,0,0,0,0,69.9,3,12.45,169.1,183.2,267.9,93.54,92,2427.9,4011,-7.5,81,17.2,26.2,37.7,19.8,0
597.209,14.3,99.6,-0.023,0.721,16.4,2.199,17.5,89,0,0,0,0,0,0,65.1,3,12.43,169.1,183.2,273.5,91.34,92,2475.6,4127,-8.4,81,17.2,25.8,36.3,20.1,0
597.320,14.3,99.6,-0.014,0.601,16.6,2.204,17.5,89,0,0,0,0,0,0,70.9,3,12.52,169.6,183.1,279.7,92.59,92,2483.5,4226,-7.8,81,17.2,25.7,36.2,20.6,0
597.430,14.3,99.6,0.009,0.673,16.4,2.21,17.5,89,0,0,0,0,0,0,67.4,3,12.73,169.5,183.1,287.1,90.97,92,2457.7,4360,-5.4,81,18,26.4,37,21.2,0
597.544,14.3,99.6,0,0.757,16.4,2.217,17.5,89,0,0,0,0,0,0,84.5,3,12.48,168.9,183.1,294.5,91.93,92,2431.6,4476,-4.7,81,18,26.9,37.4,21.5,0
597.661,14.3,99.6,0.037,0.888,16.1,2.222,17.5,89,0,0,0,0,0,0,64.9,3,12.36,168.4,183.1,300.8,91.97,92,2442.4,4552,-4.1,81,18.4,28.8,39.3,21.9,0
597.778,14.3,99.6,0.009,0.876,16.1,2.229,17.5,89,0,0,0,0,0,0,71.1,3,12.29,167.7,183.1,308.7,91.49,92,2422.1,4684,-3.6,81,18.4,28.3,39.8,22.4,0
597.888,14.3,99.6,0,0.816,16.3,2.235,17.5,89,0,0,0,0,0,0,63.8,3,12.25,168.5,183.1,314.9,93.09,92,2456.7,4775,-3.3,81,18.4,28.7,39,22.7,0
598.009,14.3,99.6,-0.014,0.697,16.5,2.24,17.5,89,0,0,0,0,0,0,65.4,3,12.29,168.2,182.9,321.6,92.45,92,2473,4900,-2.4,81,18.4,29.4,39.7,23.4,0
598.127,14.3,99.6,0.023,0.744,16.5,2.248,17.5,89,0,0,0,0,0,0,82.9,3,12.16,168.7,182.8,330.4,92.65,92,2424.2,5033,-2.8,81.1,18.8,30.8,41.1,24,0
598.243,14.3,99.6,-0.012,0.648,16.5,2.255,17.5,89,0,0,0,0,0,0,66.5,3,12.15,168.9,182.7,339.1,91.56,92,2435.9,5139,-3,81,18.8,30.8,41.1,24.6,0
598.360,14.3,99.6,-0.012,0.564,16.6,2.261,17.5,89,0,0,0,0,0,0,69.7,3,12.12,169,182.6,346.2,90.52,92,2433.8,5196,-2.7,81,18.8,30.8,41.1,24.7,0
598.473,14.3,99.6,-0.018,0.492,16.7,2.264,17.5,89,0,0,0,0,0,0,71.8,3,12.1,169,182.5,354.8,92.81,92,2401.2,5315,-1.5,81,18.8,31.1,42.6,25,0
598.591,14.3,99.6,0.002,0.541,16.7,2.266,17.5,89,0,0,0,0,0,0,59.8,3,12.06,169,182.4,362,93.96,92,2359.9,5430,-1.2,81,18.8,31.4,43,25.1,0
598.709,14.3,99.6,0.017,0.733,16.4,2.267,17.5,89,0,0,0,0,0,0,61.5,3,11.9,169.1,182.2,370.4,91.68,92,2356.5,5569,-1.9,81,19.5,32.8,43.4,25.7,0
598.828,14.3,99.6,0.017,0.828,16.3,2.268,17.5,90,0,0,0,0,0,0,58,3,11.82,169.1,182.1,381.9,87.24,92,2350.1,5695,-2.7,81,19.5,33.6,44.1,26.1,0
598.948,14.3,99.6,-0.026,0.78,16.3,2.269,17.5,90,0,0,0,0,0,0,79.6,3,11.9,169.1,182,387,94.97,92,2352.4,5722,-2.9,81,19.5,32.4,44,25.1,0
599.069,14.3,99.6,0.006,0.78,16.3,2.269,17.5,90,0,0,0,0,0,0,64.7,3,11.85,169.1,181.9,393.7,93.36,92,2381.6,5854,-3.2,81,19.5,34.1,44.7,26.5,0
599.183,14.3,99.6,0.011,0.925,16,2.269,17.5,90,0,0,0,0,0,0,78,3,11.86,169.1,181.8,401.3,90.78,92,2372.8,5966,-3.4,81,19.5,34.7,45.3,26.8,0
599.299,14.3,99.6,0.002,0.936,16.1,2.269,17.5,90,0,0,0,0,0,0,75.3,3,11.8,168.7,181.7,408.6,93.75,92,2364.2,6085,-3.1,81,19.5,35,45.6,26.9,0
599.411,14.3,99.6,-0.002,0.912,16,2.269,17.5,90,0,0,0,0,0,0,81,3,11.82,168.3,181.6,414.7,92.59,92,2388.8,6107,-3,81,19.5,34.7,46.3,26.5,0
599.529,14.3,99.6,-0.305,1.254,18.2,2.323,19.4,90,0,0,0,0,0,0,68.4,4,11.99,174,193,410.8,90.43,92,2392.9,4811,-2.3,81,-7.5,28.2,37.9,26.4,0
599.650,14.3,99.6,-0.019,-1.048,21,2.348,19.4,90,0,0,0,0,0,0,45.8,4,11.93,186.7,193,379.1,99.6,92,716.4,5142,-5.5,58,8.6,27.7,37.5,26.1,0
599.769,14.3,99.6,0.203,-0.137,19.4,2.358,19.4,91,0,0,0,0,0,0,62.8,4,11.8,182.2,193,368.5,99.95,92,1063.7,5067,-5.7,67.3,18,30.9,41.8,26,0
599.883,14.3,99.6,0.073,1.062,17.7,2.364,19.4,91,0,0,0,0,0,0,75.2,4,12.3,175.6,193,365.7,100.08,92,1771.8,5058,-1.3,79.4,18.4,35.1,46.7,26.2,0
599.998,14.3,99.6,-0.061,0.703,18.5,2.366,19.4,91,0,0,0,0,0,0,78.5,4,11.89,174.6,193,365.3,98.51,92,2054,5131,-4.4,81,18.4,31.7,42.2,26.5,0
600.110,14.3,99.6,-0.016,0.437,18.8,2.367,19.4,91,0,0,0,0,0,0,64,4,12.12,177.9,193,369,99.09,92,2122.6,5184,-2.9,81,18.4,31.9,42.5,27,0
600.228,14.3,99.6,0.023,0.39,18.9,2.368,19.4,91,0,0,0,0,0,0,71.3,4,12.12,177.9,193,374.7,98.87,92,2094.1,5269,-2.2,81,18.4,32.1,43.7,27.1,0
600.346,14.3,99.6,0.049,0.774,18.2,2.369,19.4,91,0,0,0,0,0,0,81.5,4,12.02,177.9,193,380.1,95.7,92,2134.4,5311,-2.4,81,18.4,35.1,45.7,27.1,0
600.471,14.3,99.6,0.003,0.834,18.2,2.37,19.4,91,0,0,0,0,0,0,63.3,4,12.02,177.3,193.1,384.4,92.94,92,2177.9,5373,-2.6,81,18.4,33.2,44.8,27.1,0
600.591,14.3,99.6,-0.009,0.834,18.3,2.371,19.4,91,0,0,0,0,0,0,68.3,4,11.95,176.7,193.1,389.5,93.38,92,2219.4,5468,-2.4,81,18.4,34.1,44.7,27.8,0
600.708,14.3,99.6,-0.015,0.905,18,2.371,19.4,92,0,0,0,0,0,0,82.4,4,11.95,176.4,193.1,397.1,92.33,92,2211.8,5568,-3.5,81,18.8,34.9,45.4,28.3,0
600.819,14.3,99.6,-0.017,0.869,18.1,2.371,19.4,92,0,0,0,0,0,0,71.1,4,11.95,176.2,193.1,400.5,92.33,92,2221.6,5564,-2.6,81,18.8,33.9,45.4,27.2,0
600.929,14.3,99.6,0.017,0.965,18.1,2.372,19.4,92,0,0,0,0,0,0,67.9,4,11.97,176.2,193.1,404,92.81,92,2216.1,5608,-2.5,81,18.8,34.8,46.7,27.6,0
601.041,14.3,99.6,0.002,0.93,18.2,2.372,19.4,92,0,0,0,0,0,0,70.2,4,11.86,176.1,193.1,408.4,92.51,92,2220.6,5706,-3.6,81,18.8,35.6,46.1,28.5,0
601.158,14.3,99.6,0.035,1.278,17.5,2.372,19.4,92,0,0,0,0,0,0,54.1,4,11.86,173.3,193.1,418.4,93.61,92,2234.8,5897,-3.5,81,18.8,39.5,49.7,29,0
601.270,14.3,99.6,-0.071,0.905,18.1,2.372,19.4,92,0,0,0,0,0,0,68.4,4,11.97,176.8,193,422,92.27,92,2265.2,5790,-1.6,81,18.8,35,46.6,27.8,0
601.389,14.3,99.6,0.015,0.69,18.5,2.372,19.4,92,0,0,0,0,0,0,67.7,4,11.89,176.2,192.9,424.2,93.67,92,1892.7,5885,-3.3,81,18.8,35.7,46.2,28.4,0
601.508,14.3,99.6,0.011,0.846,18.3,2.372,19.4,92,0,0,0,0,0,0,69.3,4,11.95,176.2,192.8,428.6,93.27,92,2053.6,5963,-2.6,81,18.8,36.4,48,28.7,0
601.613,14.3,99.6,0.02,1.134,17.7,2.372,19.4,92,0,0,0,0,0,0,74.3,4,11.76,175.4,192.7,432.6,92.69,92,2131.3,5988,-2.8,81.1,18.8,37.6,48.1,28.5,0
601.730,14.3,99.6,-0.006,1.134,17.8,2.372,19.4,92,0,0,0,0,0,0,55.7,4,11.9,174.7,192.6,436.9,92.85,92,2212.9,6109,-2.6,81,18.8,37.5,48,28.9,0
601.843,14.3,99.6,0.015,1.277,17.5,2.372,19.4,92,0,0,0,0,0,0,85.1,5,11.85,173.8,192.6,442.8,91.48,92,2208.5,6118,-3,81,18.8,37.4,49.3,28.4,0
601.960,14.3,99.6,-0.466,-0.664,20.8,2.369,19.4,92,0,0,0,0,0,0,67.2,5,12.15,184,193.3,409.1,91.62,92,2295.6,5091,-1.5,81,17.2,23.3,34.7,27,0
602.080,14.3,99.6,0.125,-0.113,19.3,2.368,19.4,93,0,0,0,0,0,0,51.5,5,12.33,180.5,193.3,392,91.88,92,1033.2,5238,-1,77.4,13.9,33.1,42.8,27.9,0
602.200,14.3,99.6,0.085,0.798,18.2,2.368,19.4,93,0,0,0,0,0,0,59.6,5,12.12,175.8,193.4,383.2,94.88,92,1662,5240,-2.9,80.6,18.4,35.5,47,26.5,0
602.318,14.3,99.6,-0.019,0.666,18.4,2.369,19.4,93,0,0,0,0,0,0,64.9,5,11.86,175.4,193.4,379.3,94.17,92,2029.9,5238,-3.4,81,18.4,31.6,42.9,26.4,0
602.427,14.3,99.6,-0.003,0.462,18.7,2.369,19.4,93,0,0,0,0,0,0,67.5,5,12.1,177.7,193.4,378.8,92.14,92,2172.7,5263,-2.4,81,18.4,31.4,41.5,26.6,0
602.540,14.3,99.6,0,0.57,18.4,2.369,19.4,93,0,0,0,0,0,0,71.6,5,11.93,177.6,193.4,380.7,88.44,92,2035.5,5308,-3.5,81,18.4,32,42.3,26.9,0
602.660,14.3,99.6,0.057,0.821,18.3,2.37,19.4,93,0,0,0,0,0,0,88.2,5,11.99,176.4,193.4,383.1,93.91,92,2223.7,5353,-3.8,81,18.4,35.3,45.8,26.8,0
602.778,14.3,99.6,-0.009,0.882,18.3,2.37,19.4,93,0,0,0,0,0,0,58.9,5,12.03,174.5,193.4,386.1,93.29,92,2333.7,5423,-3.5,81.1,18.4,33,44.6,26.9,0
602.889,14.3,0,0.015,0.846,18.2,2.371,19.4,94,0,0,0,0,0,0,67.2,5,11.97,174.5,193.4,391.1,92.78,92,2317.4,5515,-3.4,81,9,35.2,45.7,32,0
603.010,14.3,0,-0.209,-16.718,20.3,1.59,0,94,0,0,0,0,0,0,106,6,13.59,134.3,12.9,138.2,92.69,92,3339.8,5613,0,22.1,-17.2,35.2,44.9,32,0
603.129,14.3,0,0.75,-11.487,11.2,1.113,0,94,0,0,0,0,0,0,80.1,6,106.12,19.4,14.4,46.5,93.69,92,2656.1,5173,0,3.6,7.9,32.9,43.9,29.9,0
603.238,14.3,0,0.303,-7.323,7.6,1.024,0,94,0,0,0,0,0,0,80.5,6,31.35,11.4,11.5,26,98.52,92,2318.5,4953,0,5.5,5.6,27.3,38.5,24.9,0
603.358,14.3,0,0.366,-4.067,3.9,1.005,0,94,0,0,0,0,0,0,86.5,6,18.48,10.8,11.4,20.2,102.09,92,2125.9,4732,0,5.7,5.2,24,35.5,21.8,0
603.480,14.3,0,0.126,-3.783,3.7,1.001,0,94,0,0,0,0,0,0,81.2,6,36.96,11.2,11.3,18.6,101.31,92,1603.3,4629,0,6.6,4.9,22,33.4,20,0
603.595,14.3,0,0.097,-2.951,2.9,1,0,94,0,0,0,0,0,0,77.5,6,74.11,11.1,11.1,17.8,101.76,92,1322.3,4584,0,6.4,9,20.8,32.2,18.9,0
603.707,14.3,0,0.077,-2.439,2.4,1,0,94,0,0,0,0,0,0,80.8,6,91.84,11,11.2,17.6,101.67,92,1322.3,4537,0,6.5,9,20.1,31.5,18.3,0
603.828,14.3,0,0.049,-2.066,2,1,0,94,0,0,0,0,0,0,85.6,6,128.76,11,11.2,17.5,101.96,92,1145.8,4534,0,6.6,8.6,19.6,31.2,17.9,0
603.948,14.3,0,0.028,-1.799,1.8,1,0,94,0,0,0,0,0,0,81.2,6,129.08,11.2,11.3,17.4,101.87,92,772.7,4455,0,6.6,8.2,19.3,31.4,17.6,0
604.065,14.3,0,0.035,-1.605,1.6,1,0,94,0,0,0,0,0,0,79.7,6,122.65,11.1,11.3,17.4,101.22,92,693.1,4453,0,6.5,8.6,19.1,30.5,17.4,0
604.177,14.3,0,0.027,-1.499,1.5,1,0,94,0,0,0,0,0,0,79,6,122.75,11.1,11.3,17.4,101,92,709.4,4492,0,6.6,8.2,19.1,29.7,17.4,0
604.288,14.3,0,0.007,-1.393,1.4,1,0,94,0,0,0,0,0,0,79.9,6,129.39,11.2,11.3,17.4,101.7,92,722.5,4461,0,6.6,8.2,19,30.4,17.3,0
604.405,14.3,0,0.014,-1.322,1.3,1,0,94,0,0,0,0,0,0,79.6,6,128.88,11.2,11.4,17.3,102.35,92,733.3,4422,0,6.6,8.2,18.9,30.2,17.2,0
604.519,14.3,0,0,-1.269,1.3,1,0,94,0,0,0,0,0,0,80.1,6,128.88,11.3,11.4,17.3,101.35,92,733.8,4404,0,6.7,8.2,18.9,30.3,17.2,0
604.635,14.3,0,0,-1.216,1.2,1,0,94,0,0,0,0,0,0,80.1,6,128.88,11.4,11.5,17.2,101.03,92,737.7,4373,0,6.6,7.9,18.8,30.1,17.1,0
604.750,14.3,0,0.014,-1.164,1.2,1,0,94,0,0,0,0,0,0,80.3,6,128.56,11.4,11.5,17.2,101.12,92,738.1,4347,0,6.6,7.9,18.8,30,17.1,0
604.865,14.3,0,0,-1.163,1.2,1,0,94,0,0,0,0,0,0,80.8,6,122.45,11.5,11.5,17.2,100.87,92,745.6,4320,0,6.7,7.9,18.8,29,17.1,0
604.978,14.3,0,0,-1.163,1.2,1,0,94,0,0,0,0,0,0,80.8,6,128.88,11.4,11.5,17.1,100.95,92,747.5,4308,0,6.6,7.9,18.8,29,17.1,0
605.084,14.3,0,0,-1.109,1.1,1,0,94,0,0,0,0,0,0,80.6,6,135.3,11.5,11.6,17.1,101.48,92,747.5,4284,0,6.6,7.9,18.8,29.7,17.1,0
605.200,14.3,0,0.007,-1.091,1.1,1,0,94,0,0,0,0,0,0,81.2,6,128.88,11.6,11.6,17,101.14,92,744.3,4259,0,6.6,7.9,18.8,28.9,17.1,0
605.320,14.3,0,0,-1.056,1.1,1,0,94,0,0,0,0,0,0,81.7,6,142.44,11.6,11.7,17,100.28,92,738.8,4231,0,6.6,7.9,18.8,29.8,17.1,0
605.438,14.3,0,0,-1.056,1.1,1,0,94,0,0,0,0,0,0,81.5,6,129.29,11.6,11.7,16.9,101.44,92,739.9,4207,0,6.6,7.9,18.8,28.9,17.1,0
605.558,14.3,0,0,-1.056,1.1,1,0,94,0,0,0,0,0,0,81.4,6,122.45,11.7,11.7,16.9,100.66,92,738.1,4180,0,6.5,7.5,18.8,29,17.1,0
605.677,14.3,0,0.014,-1.003,1,1,0,94,0,0,0,0,0,0,81.5,6,135.82,11.7,11.8,16.8,99.93,92,742.5,4156,0,6.5,7.5,18.8,29,17.1,0
605.789,14.3,0,0,-1.021,1,1,0,94,0,0,0,0,0,0,81,6,129.18,11.7,11.8,16.8,99.8,92,739.9,4114,0,6.5,7.9,18.8,28.9,17.1,0
605.905,14.3,0,0,-1.004,1,1,0,94,0,0,0,0,0,0,81.2,6,135.5,11.7,11.8,16.7,100.03,92,740.7,4110,0,6.5,7.5,18.8,28.9,17.1,0
606.019,14.3,0,0,-1.004,1,1,0,94,0,0,0,0,0,0,81.5,6,135.82,11.8,11.9,16.7,99.86,92,745.9,4085,0,6.5,7.5,18.8,28.9,17.1,0
606.137,14.3,0,0,-1.004,1,1,0,94,0,0,0,0,0,0,81.9,6,128.98,11.9,11.9,16.6,100.29,92,744.3,4051,0,6.5,7.5,18.8,28.9,17.1,0
606.248,14.3,0,0,-1.004,1,1,0,94,0,0,0,0,0,0,81.4,6,148.97,11.9,11.9,16.6,99.73,92,739,4037,0,6.5,7.5,18.8,28.9,17.1,0
606.369,14.3,0,-0.007,-0.968,1,1,0,94,0,0,0,0,0,0,81.5,6,142.54,11.9,12,16.5,99.64,92,738.1,4011,0,6.4,7.5,18.8,28.7,17.1,0
606.488,14.3,0,0,-0.951,1,1,0,94,0,0,0,0,0,0,81.9,6,142.24,11.9,11.9,16.4,99.31,92,738.1,3985,0,6.4,7.5,18.8,28.9,17.1,0
606.599,14.3,0,0,-0.951,1,1,0,94,0,0,0,0,0,0,81.4,6,142.34,11.9,11.9,16.3,98.92,92,739.9,3962,0,6.4,7.5,18.8,28.9,17.1,0
606.717,14.3,0,0,-0.951,1,1,0,94,0,0,0,0,0,0,81.5,6,135.5,11.8,11.8,16.1,99.41,92,741.6,3938,0,6.3,7.1,18.8,28.9,17.1,0
606.827,14.3,0,0,-0.95,0.9,1,0,94,0,0,0,0,0,0,80.8,6,129.29,11.8,11.8,15.9,99.9,92,745,3918,0,6.3,7.1,18.8,28.9,17.1,0
606.948,14.3,0,0,-0.95,0.9,1,0,94,0,0,0,0,0,0,81,6,136.12,11.8,11.7,15.7,99.58,92,745.9,3875,0,6.1,7.1,18.8,28.9,17.1,0
607.063,14.3,0,0,-0.95,0.9,1,0,94,0,0,0,0,0,0,81,6,135.92,11.6,11.6,15.5,98.71,92,749.4,3864,0,6.1,7.1,18.8,28.9,17.1,0
607.179,14.3,0,0,-0.931,0.9,1,0,94,0,0,0,0,0,0,80.5,6,142.64,11.6,11.6,15.4,99.29,92,749.4,3852,0,6.1,7.1,18.8,28.9,17.1,0
607.290,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,81.4,6,128.98,11.6,11.6,15.3,98.92,92,744.9,3826,0,6.1,6.8,18.8,28.7,17.1,0
607.409,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,81.5,6,142.44,11.6,11.5,15.1,99.05,92,736.3,3807,0,6,7.1,18.8,28.9,17.1,0
607.518,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,81,6,135.6,11.4,11.5,15,99.06,92,736.3,3795,0,5.9,6.8,18.8,28.9,17.1,0
607.638,14.3,0,0,-0.896,0.9,1,0,94,0,0,0,0,0,0,81,6,129.08,11.4,11.5,14.9,97.92,92,736.3,3788,0,5.9,6.8,18.8,29.8,17.1,0
